sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-04-24T00:00:54;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:03:22;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:05:49;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:08:16;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:10:44;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:13:12;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:15:39;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:18:06;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:20:34;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:23:01;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:25:28;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:27:55;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:30:23;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:32:50;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:35:17;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:37:45;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:40:12;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:42:40;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:45:07;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:47:36;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:50:05;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:52:32;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:54:59;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:57:26;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T00:59:53;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:02:22;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:04:51;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:07:19;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:09:48;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:12:17;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:14:44;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:17:11;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:19:38;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:22:11;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:24:38;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:27:06;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:29:33;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:32:00;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:34:27;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:36:55;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:39:24;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:41:51;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:44:19;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:46:46;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:49:13;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:51:40;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:54:07;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:56:36;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T01:59:07;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:01:36;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:04:04;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:06:31;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:08:58;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:11:25;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:13:54;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:16:21;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:18:48;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:21:15;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:23:42;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:26:09;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:28:36;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:31:04;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:33:31;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:35:58;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:38:26;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:40:53;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:43:20;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:45:47;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:48:15;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:50:42;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:53:09;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:55:36;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T02:58:03;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:00:31;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:02:58;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:05:26;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:07:54;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:10:20;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:12:49;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:15:16;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:17:43;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:20:10;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:22:38;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:25:06;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:27:34;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:30:01;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:32:28;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:34:57;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:37:24;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:39:53;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:42:20;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:44:47;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:47:14;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:49:41;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:52:08;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:54:35;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:57:03;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T03:59:30;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:01:57;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:04:24;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:06:51;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:09:18;9.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:11:45;9.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:14:14;9.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:16:41;9.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:19:08;9.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:21:35;9.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:24:02;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:26:31;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:28:58;10.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:31:27;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:33:54;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:36:21;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:38:49;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:41:16;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:43:43;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:46:12;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:48:40;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:51:07;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:53:34;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:56:01;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T04:58:28;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:00:56;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:03:24;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:05:52;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:08:19;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:10:46;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:13:13;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:15:40;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:18:07;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:20:34;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:23:02;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:25:29;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:28:02;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:30:29;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:32:56;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:35:22;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:37:49;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:40:18;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:42:45;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:45:12;11.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:47:42;11.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:50:10;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:52:36;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:55:04;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T05:57:33;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:00:00;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:02:27;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:04:57;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:07:24;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:09:52;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:12:19;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:14:48;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:17:15;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:19:42;11.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:22:09;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:24:36;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:27:03;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:29:30;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:31:58;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:34:25;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:36:52;13.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:39:20;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:41:47;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:44:14;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:46:41;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:49:09;13.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:51:36;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:54:03;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:56:31;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T06:58:59;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:01:26;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:03:53;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:06:22;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:08:49;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:11:16;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:13:43;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:16:10;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:18:38;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:21:05;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:23:34;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:26:01;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:28:27;15.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:30:56;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:33:24;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:35:51;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:38:18;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:40:49;12.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:43:16;13.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:45:43;14.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:48:10;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:50:39;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:53:06;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:55:33;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T07:58:01;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:00:28;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:02:55;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:05:22;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:07:51;16.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:10:18;16.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:12:45;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:15:13;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:17:45;14.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:20:12;14.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:22:40;14.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:25:07;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:27:35;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:30:05;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:32:33;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:35:00;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:37:27;13.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:39:54;14.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:42:21;14.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:44:49;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:47:16;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:49:48;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:52:15;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:54:43;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:57:11;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T08:59:39;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:02:10;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:04:37;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:07:08;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:09:36;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:12:05;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:14:33;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:17:01;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:19:28;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:21:56;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:24:24;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:26:57;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:29:24;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:31:51;18.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:34:21;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:36:49;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:39:17;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:41:48;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:44:16;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:46:49;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:49:21;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:51:48;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:54:17;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:56:44;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T09:59:14;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:01:41;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:04:17;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:06:45;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:09:13;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:11:44;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:14:15;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:16:43;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:19:12;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:21:41;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:24:12;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:26:41;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:29:08;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:31:39;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:34:07;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:36:36;17.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:39:08;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:41:37;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:44:05;19.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:46:33;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:49:03;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:51:45;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:54:23;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:56:51;17.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T10:59:24;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:01:53;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:04:31;18.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:06:58;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:09:27;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:12:03;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:15:01;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:17:31;21.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:20:17;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:22:48;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:25:21;19.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:27:49;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:30:18;18.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:32:48;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:35:17;22.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:37:46;22.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:40:15;22.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:42:44;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:45:12;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:47:40;20.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:50:09;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:52:39;20.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:55:23;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T11:57:53;21.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:00:23;21.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:02:50;20.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:05:21;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:07:49;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:10:20;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:12:47;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:15:16;20.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:17:44;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:20:12;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:22:46;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:25:16;20.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:27:44;20.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:30:13;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:32:43;21.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:35:10;21.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:37:43;21.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:40:11;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:42:44;21.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:45:12;21.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:47:40;21.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:50:08;21.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:52:36;21.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:55:04;21.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T12:57:34;22.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T13:00:05;22.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T13:02:33;22.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-24T13:05:01;22.30;99.30
18105;DHT22;9179;50.968;3.134;2023-04-24T13:07:28;22.50;99.20
18105;DHT22;9179;50.968;3.134;2023-04-24T13:09:56;22.10;98.90
18105;DHT22;9179;50.968;3.134;2023-04-24T13:12:23;22.30;97.10
18105;DHT22;9179;50.968;3.134;2023-04-24T13:14:51;20.80;96.20
18105;DHT22;9179;50.968;3.134;2023-04-24T13:17:19;20.90;97.80
18105;DHT22;9179;50.968;3.134;2023-04-24T13:19:46;21.40;96.10
18105;DHT22;9179;50.968;3.134;2023-04-24T13:22:13;21.60;96.10
18105;DHT22;9179;50.968;3.134;2023-04-24T13:24:40;22.10;94.30
18105;DHT22;9179;50.968;3.134;2023-04-24T13:27:07;21.00;95.40
18105;DHT22;9179;50.968;3.134;2023-04-24T13:29:34;21.70;93.40
18105;DHT22;9179;50.968;3.134;2023-04-24T13:32:01;22.00;93.40
18105;DHT22;9179;50.968;3.134;2023-04-24T13:34:30;21.00;94.30
18105;DHT22;9179;50.968;3.134;2023-04-24T13:36:57;23.10;95.10
18105;DHT22;9179;50.968;3.134;2023-04-24T13:39:25;24.60;92.90
18105;DHT22;9179;50.968;3.134;2023-04-24T13:41:54;25.00;91.20
18105;DHT22;9179;50.968;3.134;2023-04-24T13:44:22;24.00;88.10
18105;DHT22;9179;50.968;3.134;2023-04-24T13:46:51;23.60;90.10
18105;DHT22;9179;50.968;3.134;2023-04-24T13:49:20;25.20;86.90
18105;DHT22;9179;50.968;3.134;2023-04-24T13:51:48;25.00;88.00
18105;DHT22;9179;50.968;3.134;2023-04-24T13:54:15;24.40;89.00
18105;DHT22;9179;50.968;3.134;2023-04-24T13:56:42;22.40;90.30
18105;DHT22;9179;50.968;3.134;2023-04-24T13:59:11;21.00;91.70
18105;DHT22;9179;50.968;3.134;2023-04-24T14:01:38;20.00;92.90
18105;DHT22;9179;50.968;3.134;2023-04-24T14:04:05;19.00;93.30
18105;DHT22;9179;50.968;3.134;2023-04-24T14:06:32;18.30;94.80
18105;DHT22;9179;50.968;3.134;2023-04-24T14:09:01;18.00;95.70
18105;DHT22;9179;50.968;3.134;2023-04-24T14:11:28;18.20;96.90
18105;DHT22;9179;50.968;3.134;2023-04-24T14:13:55;18.00;96.20
18105;DHT22;9179;50.968;3.134;2023-04-24T14:16:23;17.50;96.80
18105;DHT22;9179;50.968;3.134;2023-04-24T14:18:50;17.30;97.70
18105;DHT22;9179;50.968;3.134;2023-04-24T14:21:17;16.90;97.80
18105;DHT22;9179;50.968;3.134;2023-04-24T14:23:44;16.40;98.60
18105;DHT22;9179;50.968;3.134;2023-04-24T14:26:13;16.30;98.80
18105;DHT22;9179;50.968;3.134;2023-04-24T14:28:40;16.40;99.00
18105;DHT22;9179;50.968;3.134;2023-04-24T14:31:07;16.50;98.60
18105;DHT22;9179;50.968;3.134;2023-04-24T14:33:35;16.40;98.30
18105;DHT22;9179;50.968;3.134;2023-04-24T14:36:02;16.30;98.30
18105;DHT22;9179;50.968;3.134;2023-04-24T14:38:31;16.50;97.90
18105;DHT22;9179;50.968;3.134;2023-04-24T14:40:58;16.70;97.60
18105;DHT22;9179;50.968;3.134;2023-04-24T14:43:26;17.30;97.60
18105;DHT22;9179;50.968;3.134;2023-04-24T14:45:53;17.50;96.70
18105;DHT22;9179;50.968;3.134;2023-04-24T14:48:20;17.80;96.20
18105;DHT22;9179;50.968;3.134;2023-04-24T14:50:47;17.90;95.90
18105;DHT22;9179;50.968;3.134;2023-04-24T14:53:14;17.80;95.60
18105;DHT22;9179;50.968;3.134;2023-04-24T14:55:42;17.90;95.00
18105;DHT22;9179;50.968;3.134;2023-04-24T14:58:09;18.10;94.50
18105;DHT22;9179;50.968;3.134;2023-04-24T15:00:37;18.40;93.80
18105;DHT22;9179;50.968;3.134;2023-04-24T15:03:04;18.20;93.80
18105;DHT22;9179;50.968;3.134;2023-04-24T15:05:31;19.20;93.50
18105;DHT22;9179;50.968;3.134;2023-04-24T15:07:58;23.50;88.30
18105;DHT22;9179;50.968;3.134;2023-04-24T15:10:25;23.30;86.20
18105;DHT22;9179;50.968;3.134;2023-04-24T15:12:52;23.20;84.10
18105;DHT22;9179;50.968;3.134;2023-04-24T15:15:19;21.70;83.50
18105;DHT22;9179;50.968;3.134;2023-04-24T15:17:48;19.90;87.30
18105;DHT22;9179;50.968;3.134;2023-04-24T15:20:14;18.90;90.40
18105;DHT22;9179;50.968;3.134;2023-04-24T15:22:42;18.60;91.80
18105;DHT22;9179;50.968;3.134;2023-04-24T15:25:09;18.40;92.60
18105;DHT22;9179;50.968;3.134;2023-04-24T15:27:41;17.60;92.40
18105;DHT22;9179;50.968;3.134;2023-04-24T15:30:09;17.20;93.50
18105;DHT22;9179;50.968;3.134;2023-04-24T15:32:37;16.60;93.50
18105;DHT22;9179;50.968;3.134;2023-04-24T15:35:06;16.40;93.80
18105;DHT22;9179;50.968;3.134;2023-04-24T15:37:33;15.90;93.60
18105;DHT22;9179;50.968;3.134;2023-04-24T15:40:00;15.50;94.20
18105;DHT22;9179;50.968;3.134;2023-04-24T15:42:29;15.40;94.70
18105;DHT22;9179;50.968;3.134;2023-04-24T15:44:56;15.30;94.70
18105;DHT22;9179;50.968;3.134;2023-04-24T15:47:24;15.30;94.90
18105;DHT22;9179;50.968;3.134;2023-04-24T15:49:51;15.10;95.50
18105;DHT22;9179;50.968;3.134;2023-04-24T15:52:20;15.30;95.60