sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40676;DHT22;26359;48.750;9.314;2024-01-30T00:01:05;4.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:03:30;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:05:56;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:08:21;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:10:47;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:13:12;4.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:15:39;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:18:04;4.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:20:30;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:22:55;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:25:21;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:27:46;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:30:12;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:32:38;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:35:04;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:37:29;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:39:56;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:42:22;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:44:49;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:47:14;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:49:40;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:52:05;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:54:32;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:56:58;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T00:59:23;3.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:01:49;3.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:04:14;3.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:06:40;3.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:09:08;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:11:33;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:13:59;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:16:24;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:18:50;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:21:15;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:23:40;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:26:08;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:28:35;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:31:00;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:33:31;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:35:58;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:38:24;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:40:49;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:43:15;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:45:40;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:48:07;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:50:33;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:52:59;3.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:55:25;3.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T01:57:53;3.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:00:19;3.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:02:46;3.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:05:12;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:07:37;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:10:04;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:12:29;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:14:55;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:17:21;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:19:48;3.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:22:14;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:24:40;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:27:05;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:29:31;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:31:56;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:34:23;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:36:49;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:39:14;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:41:40;3.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:44:05;3.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:46:31;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:48:56;3.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:51:22;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:53:48;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:56:13;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T02:58:39;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:01:06;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:03:32;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:05:59;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:08:24;3.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:10:50;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:13:15;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:15:41;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:18:06;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:20:32;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:23:00;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:25:25;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:27:51;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:30:16;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:32:43;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:35:08;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:37:34;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:39:59;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:42:25;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:44:51;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:47:20;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:49:46;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:52:12;2.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:54:38;2.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:57:03;2.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T03:59:29;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:01:55;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:04:20;2.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:06:46;2.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:09:12;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:11:39;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:14:05;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:16:30;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:18:56;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:21:22;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:23:48;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:26:14;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:28:41;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:31:07;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:33:33;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:35:58;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:38:24;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:40:49;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:43:15;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:45:41;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:48:07;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:50:32;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:52:58;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:55:23;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T04:57:49;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:00:14;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:02:40;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:05:06;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:07:31;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:09:57;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:12:22;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:14:48;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:17:13;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:19:39;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:22:04;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:24:30;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:26:55;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:29:21;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:31:46;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:34:12;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:36:37;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:39:03;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:41:28;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:43:54;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:46:19;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:48:45;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:51:11;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:53:36;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:56:02;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T05:58:28;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:00:53;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:03:19;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:05:44;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:08:10;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:10:35;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:13:01;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:15:27;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:17:52;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:20:17;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:22:43;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:25:09;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:27:35;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:30:01;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:32:26;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:34:53;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:37:19;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:39:44;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:42:10;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:44:37;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:47:02;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:49:28;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:51:53;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:54:19;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:56:44;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T06:59:10;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:01:35;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:04:01;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:06:26;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:08:52;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:11:21;2.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:13:53;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:16:19;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:18:44;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:21:11;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:23:36;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:26:04;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:28:30;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:30:55;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:33:21;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:35:46;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:38:12;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:40:37;2.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:43:03;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:45:29;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:47:58;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:50:25;2.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:52:51;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:55:16;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T07:57:42;2.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:00:08;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:02:34;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:04:59;2.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:07:25;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:09:50;2.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:12:16;2.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:14:42;2.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:17:07;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:19:33;3.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:21:59;3.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:24:24;3.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:26:50;3.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:29:16;3.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:31:41;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:34:07;3.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:36:32;3.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:38:57;3.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:41:23;3.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:43:49;3.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:46:18;3.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:48:43;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:51:09;3.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:53:35;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:56:02;3.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T08:58:27;4.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:00:53;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:03:18;4.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:05:44;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:08:10;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:10:35;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:13:01;4.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:15:26;4.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:17:52;4.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:20:17;4.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:22:43;4.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:25:09;5.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:27:35;5.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:30:00;5.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:32:26;5.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:34:51;6.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:37:17;6.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:39:43;6.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:42:34;6.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:45:03;6.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:47:40;7.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:50:09;7.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:52:35;7.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:55:00;7.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:57:26;7.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T09:59:52;7.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:02:19;7.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:04:47;7.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:07:13;7.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:09:39;7.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:12:06;7.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:14:31;7.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:16:57;7.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:19:23;7.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:21:49;8.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:24:14;8.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:26:40;8.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:29:06;8.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:31:31;8.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:33:57;8.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:36:28;8.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:38:55;8.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:41:26;8.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:44:08;8.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:46:35;8.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:49:01;8.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:51:28;8.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:53:55;8.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:56:21;8.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T10:58:49;8.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:01:15;8.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:03:41;8.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:06:11;8.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:08:39;9.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:11:08;9.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:13:34;9.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:16:04;9.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:18:31;9.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:21:00;9.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:23:28;9.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:25:54;9.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:28:21;9.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:30:47;9.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:33:13;9.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:35:41;9.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:38:08;9.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:40:35;9.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:43:03;9.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:45:30;9.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:47:56;9.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:50:22;9.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:52:48;9.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:55:17;9.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T11:57:44;9.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:00:16;9.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:02:44;9.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:05:14;9.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:07:39;10.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:10:05;10.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:12:31;10.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:14:57;10.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:17:33;10.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:20:06;10.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:22:46;10.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:25:17;10.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:27:44;10.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:30:12;10.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:32:43;10.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:35:12;10.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:37:39;10.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:40:05;10.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:42:34;10.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:45:02;10.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:47:27;10.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:49:53;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:52:20;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:54:46;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:57:11;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T12:59:37;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:02:03;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:04:29;10.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:06:54;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:09:20;10.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:11:46;10.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:14:12;10.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:16:37;10.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:19:03;11.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:21:29;11.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:23:54;11.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:26:20;11.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:28:46;11.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:31:13;11.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:33:39;11.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:36:06;11.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:38:31;12.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:40:57;12.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:43:22;12.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:45:48;12.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:48:13;12.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:50:39;12.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:53:04;12.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:55:30;11.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T13:57:55;11.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:00:21;11.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:02:48;11.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:05:14;11.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:07:40;11.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:10:09;11.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:12:36;11.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:15:01;11.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:17:27;11.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:19:52;11.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:22:18;11.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:24:43;11.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:27:10;11.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:29:35;11.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:32:02;11.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:34:27;11.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:36:53;11.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:39:18;11.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:41:44;11.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:44:09;11.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:46:36;11.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:49:02;11.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:51:31;10.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:53:56;10.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:56:22;10.80;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T14:58:48;10.90;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:01:14;10.70;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:03:39;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:06:05;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:08:31;10.60;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:10:57;10.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:13:23;10.50;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:15:49;10.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:18:14;10.40;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:20:40;10.30;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:23:05;10.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:25:31;10.20;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:27:56;10.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:30:22;10.10;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:32:47;10.00;99.90
40676;DHT22;26359;48.750;9.314;2024-01-30T15:35:13;10.00;99.90