sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;66386;52.122;5.420;2024-03-23T00:53:15;101129.88;;;7.05;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T00:55:41;101127.31;;;7.05;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T00:58:08;101121.38;;;7.04;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:00:34;101120.53;;;7.02;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:02:59;101120.50;;;7.04;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:05:25;101123.06;;;7.04;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:07:50;101123.13;;;7.01;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:10:16;101124.00;;;6.99;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:12:42;101115.47;;;6.99;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:15:07;101114.66;;;6.98;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:17:33;101110.38;;;6.99;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:19:59;101105.25;;;6.99;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:22:24;101101.88;;;6.98;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:24:50;101100.19;;;6.97;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:27:15;101101.03;;;6.98;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:29:41;101086.53;;;6.98;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:32:06;101085.72;;;6.96;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:34:32;101080.59;;;6.96;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:36:58;101080.63;;;6.95;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:39:24;101078.06;;;6.95;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:41:49;101068.78;;;6.92;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:44:15;101065.47;;;6.86;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:46:41;101056.13;;;6.83;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:49:07;101058.78;;;6.78;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:51:33;101060.63;;;6.72;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:54:01;101055.63;;;6.64;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:56:32;101059.94;;;6.60;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T01:59:01;101050.72;;;6.53;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:01:27;101052.44;;;6.50;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:03:52;101055.94;;;6.45;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:06:18;101055.22;;;6.37;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:08:43;101051.84;;;6.34;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:11:09;101057.03;;;6.29;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:13:35;101057.13;;;6.23;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:16:01;101052.94;;;6.19;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:18:26;101053.81;;;6.16;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:20:52;101053.88;;;6.13;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:23:17;101053.09;;;6.09;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:25:44;101050.59;;;6.06;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:28:09;101048.94;;;6.02;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:30:35;101042.19;;;5.98;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:33:01;101042.19;;;5.97;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:35:26;101033.75;;;5.91;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:37:52;101029.56;;;5.87;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:40:19;101033.84;;;5.84;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:42:45;101033.91;;;5.81;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:45:11;101038.22;;;5.77;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:47:37;101038.25;;;5.74;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:50:05;101034.88;;;5.70;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:52:31;101034.91;;;5.69;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:54:57;101041.78;;;5.65;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:57:23;101041.78;;;5.62;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T02:59:48;101046.06;;;5.60;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:02:15;101037.63;;;5.56;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:04:40;101033.44;;;5.52;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:07:06;101036.03;;;5.49;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:09:32;101029.28;;;5.45;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:11:58;101039.50;;;5.44;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:14:24;101037.00;;;5.40;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:16:49;101034.47;;;5.37;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:19:15;101037.00;;;5.36;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:21:42;101031.16;;;5.31;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:24:07;101034.56;;;5.28;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:26:33;101043.09;;;5.24;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:28:58;101033.84;;;5.20;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:31:24;101030.47;;;5.16;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:33:50;101027.13;;;5.13;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:36:16;101030.56;;;5.07;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:38:42;101028.94;;;5.01;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:41:08;101019.66;;;4.94;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:43:33;101019.72;;;4.89;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:46:00;101017.19;;;4.88;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:48:26;101016.38;;;4.84;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:50:52;101015.56;;;4.81;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:53:19;101002.88;;;4.76;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:55:44;101006.31;;;4.74;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T03:58:10;101005.47;;;4.70;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:00:36;101005.50;;;4.65;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:03:01;100996.22;;;4.61;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:05:27;101006.41;;;4.60;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:07:53;101007.31;;;4.57;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:10:18;101005.66;;;4.51;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:12:44;100999.72;;;4.49;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:15:10;100995.53;;;4.44;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:17:36;100987.94;;;4.41;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:20:02;100992.19;;;4.40;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:22:29;100987.13;;;4.37;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:24:56;100984.59;;;4.34;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:27:22;100987.16;;;4.34;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:29:49;100988.00;;;4.33;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:32:15;100999.91;;;4.31;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:34:41;100995.69;;;4.28;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:37:07;100984.66;;;4.26;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:39:36;100988.91;;;4.26;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:42:02;100987.19;;;4.26;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:44:28;100994.81;;;4.26;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:46:54;100988.09;;;4.24;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:49:19;100994.00;;;4.24;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:51:45;100992.31;;;4.25;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:54:12;100990.59;;;4.27;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:56:38;100982.94;;;4.30;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T04:59:03;100982.09;;;4.26;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:01:33;100980.47;;;4.22;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:03:59;100986.41;;;4.19;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:06:25;100983.91;;;4.16;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:08:51;100982.25;;;4.11;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:11:17;100981.41;;;4.07;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:13:43;100989.06;;;4.04;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:16:09;100984.00;;;4.02;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:18:34;100982.31;;;4.00;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:21:00;100984.03;;;3.98;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:23:28;100979.84;;;3.92;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:25:54;100987.47;;;3.91;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:28:20;100986.66;;;3.89;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:30:53;100994.28;;;3.87;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:33:19;100991.75;;;3.87;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:35:45;100998.53;;;3.85;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:38:11;100992.63;;;3.83;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:40:36;100992.63;;;3.83;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:43:08;100992.59;;;3.84;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:45:34;100987.50;;;3.88;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:48:00;101001.88;;;3.95;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:50:26;100995.03;;;4.03;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:52:52;100986.47;;;4.10;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:55:17;100988.13;;;4.16;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T05:57:43;100984.72;;;4.20;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:00:09;100981.34;;;4.19;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:02:44;100975.41;;;4.21;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:05:11;100982.13;;;4.23;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:07:37;100977.88;;;4.27;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:10:04;100980.41;;;4.28;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:12:31;100983.00;;;4.25;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:14:57;100988.91;;;4.24;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:17:23;100983.88;;;4.21;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:19:49;100989.78;;;4.22;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:22:15;100987.28;;;4.18;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:24:41;100984.72;;;4.18;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:27:06;100979.66;;;4.17;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:29:32;100974.56;;;4.18;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:31:58;100974.56;;;4.18;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:34:24;100972.84;;;4.21;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:36:50;100969.41;;;4.25;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:39:16;100965.16;;;4.28;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:41:42;100967.69;;;4.30;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:44:08;100966.78;;;4.34;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:46:34;100967.59;;;4.39;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:48:59;100963.31;;;4.44;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:51:25;100968.34;;;4.49;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:53:51;100965.75;;;4.53;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:56:16;100969.09;;;4.60;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T06:58:42;100969.84;;;4.68;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:01:07;100968.91;;;4.76;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:03:33;100968.84;;;4.82;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:05:58;100970.47;;;4.89;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:08:24;100970.41;;;4.95;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:10:50;100969.50;;;5.01;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:13:15;100970.28;;;5.06;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:15:42;100968.53;;;5.13;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:18:08;100966.59;;;5.30;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:20:34;100966.91;;;5.69;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:22:59;100961.44;;;5.94;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:25:25;100959.44;;;6.15;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:27:55;100957.41;;;6.35;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:30:20;100954.47;;;6.55;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:32:46;100960.25;;;6.65;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:35:12;100957.63;;;6.70;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:37:37;100959.34;;;6.69;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:40:06;100951.63;;;6.72;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:42:31;100957.09;;;6.96;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:44:57;100955.88;;;7.14;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:47:22;100955.88;;;7.14;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:49:48;100952.25;;;7.26;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:52:14;100948.75;;;7.30;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:54:39;100962.34;;;7.32;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:57:05;100944.06;;;7.49;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T07:59:32;100956.84;;;7.49;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:01:59;100947.50;;;7.48;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:04:26;100951.44;;;7.63;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:06:52;100957.69;;;7.89;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:09:17;100952.69;;;7.82;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:11:44;100944.47;;;7.69;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:14:11;100934.06;;;7.77;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:16:36;100947.63;;;8.15;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:19:02;100939.09;;;8.16;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:21:29;100937.50;;;8.45;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:23:54;100940.56;;;8.25;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:26:20;100938.50;;;8.05;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:28:46;100949.41;;;8.13;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:31:12;100942.31;;;8.23;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:33:38;100950.34;;;8.42;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:36:09;100953.47;;;8.55;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:38:35;100949.31;;;8.51;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:41:01;100947.59;;;8.51;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:43:32;100939.28;;;8.42;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:48:31;100952.88;;;8.44;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:51:08;100940.97;;;8.76;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:53:34;100935.38;;;8.93;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:56:01;100941.34;;;9.23;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T08:58:28;100949.38;;;9.40;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:00:56;100935.59;;;9.71;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:03:23;100936.03;;;9.84;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:05:49;100939.84;;;9.99;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:08:15;100920.94;;;10.27;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:10:41;100928.72;;;10.74;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:13:07;100928.69;;;10.98;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:15:44;100930.34;;;11.00;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:18:10;100936.38;;;10.76;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:20:36;100935.53;;;10.25;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:23:01;100939.44;;;9.58;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:25:27;100938.16;;;9.15;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:27:53;100952.06;;;8.76;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:30:18;100932.44;;;8.42;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:32:45;100934.13;;;8.09;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:35:11;100925.19;;;7.91;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:37:40;100924.53;;;7.82;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:40:15;100932.28;;;7.79;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:42:41;100938.81;;;7.91;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:45:17;100949.25;;;7.83;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:47:45;100955.84;;;7.56;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:50:12;100953.41;;;7.11;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:52:38;100939.47;;;6.84;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:55:04;100932.94;;;6.70;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:57:30;100930.47;;;6.64;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T09:59:55;100934.56;;;6.73;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:02:24;100925.13;;;7.19;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:04:49;100936.75;;;7.71;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:07:19;100917.88;;;8.11;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:09:45;100926.09;;;8.57;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:12:16;100915.25;;;8.79;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:14:42;100910.72;;;9.17;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:17:14;100907.94;;;9.53;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:19:48;100911.47;;;9.77;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:22:18;100912.72;;;9.90;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:24:44;100906.44;;;9.99;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:27:10;100923.44;;;9.50;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:29:40;100925.34;;;9.15;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:32:10;100922.53;;;9.22;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:34:36;100909.63;;;9.25;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:37:03;100908.34;;;9.67;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:39:34;100908.94;;;9.75;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:42:07;100917.22;;;9.84;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:44:34;100910.72;;;9.99;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:47:04;100906.41;;;10.01;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:49:32;100909.13;;;10.21;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:52:03;100909.34;;;9.88;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:54:30;100940.56;;;9.49;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:57:12;100938.19;;;8.52;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T10:59:40;100943.31;;;7.83;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:02:05;100934.25;;;7.69;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:04:37;100937.75;;;7.65;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:09:52;100919.19;;;7.93;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:14:47;100909.16;;;8.83;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:17:23;100916.72;;;9.46;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:20:19;100904.09;;;9.93;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:22:56;100905.91;;;9.89;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:25:23;100904.69;;;9.48;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:27:53;100907.25;;;9.19;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:30:24;100922.22;;;9.03;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:32:52;100911.34;;;9.25;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:35:30;100907.88;;;9.54;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:38:14;100902.50;;;9.62;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:40:45;100896.78;;;9.81;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:43:19;100893.91;;;9.90;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:45:46;100883.97;;;10.06;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:48:17;100894.00;;;10.13;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:50:47;100881.72;;;10.22;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:55:46;100883.34;;;10.73;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T11:58:12;100889.03;;;10.34;99.29
71770;BME280;66386;52.122;5.420;2024-03-23T12:00:38;100883.44;;;9.69;99.92
71770;BME280;66386;52.122;5.420;2024-03-23T12:03:04;100880.75;;;9.47;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:05:33;100878.41;;;9.39;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:08:30;100873.56;;;9.84;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:11:07;100881.44;;;9.79;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:13:34;100889.81;;;9.57;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:16:19;100882.53;;;9.17;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:18:47;100885.66;;;8.98;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:21:13;100874.81;;;8.88;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:23:39;100878.41;;;9.11;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:26:05;100867.84;;;9.49;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:28:32;100858.16;;;9.84;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:30:58;100859.13;;;10.31;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:33:23;100844.66;;;10.04;97.12
71770;BME280;66386;52.122;5.420;2024-03-23T12:35:52;100851.84;;;9.94;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:38:19;100847.81;;;9.87;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:40:50;100845.56;;;9.77;96.82
71770;BME280;66386;52.122;5.420;2024-03-23T12:43:16;100848.66;;;9.34;97.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:45:46;100856.09;;;9.15;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T12:48:12;100862.72;;;9.22;98.18
71770;BME280;66386;52.122;5.420;2024-03-23T12:50:37;100853.44;;;9.18;97.07
71770;BME280;66386;52.122;5.420;2024-03-23T12:53:03;100849.28;;;9.14;95.69
71770;BME280;66386;52.122;5.420;2024-03-23T12:55:29;100855.31;;;9.13;99.84
71770;BME280;66386;52.122;5.420;2024-03-23T12:57:54;100855.34;;;9.39;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:00:20;100849.09;;;9.73;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:02:45;100847.81;;;9.87;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:05:11;100851.50;;;10.05;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:07:37;100850.69;;;10.28;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:10:05;100850.38;;;9.87;96.88
71770;BME280;66386;52.122;5.420;2024-03-23T13:12:31;100848.03;;;9.54;99.37
71770;BME280;66386;52.122;5.420;2024-03-23T13:14:58;100860.72;;;9.32;99.50
71770;BME280;66386;52.122;5.420;2024-03-23T13:17:24;100855.84;;;9.22;99.19
71770;BME280;66386;52.122;5.420;2024-03-23T13:19:50;100855.09;;;9.47;97.86
71770;BME280;66386;52.122;5.420;2024-03-23T13:22:16;100855.78;;;9.52;92.35
71770;BME280;66386;52.122;5.420;2024-03-23T13:24:41;100859.09;;;9.29;92.63
71770;BME280;66386;52.122;5.420;2024-03-23T13:27:08;100920.53;;;9.04;96.41
71770;BME280;66386;52.122;5.420;2024-03-23T13:29:34;100892.16;;;8.49;98.73
71770;BME280;66386;52.122;5.420;2024-03-23T13:32:00;100912.09;;;8.03;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:34:26;100906.97;;;7.68;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:36:51;100873.44;;;7.45;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:39:17;100871.94;;;7.71;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:41:44;100868.91;;;7.91;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:44:11;100856.16;;;8.20;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:46:38;100859.84;;;8.43;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:49:04;100864.19;;;8.72;100.00
71770;BME280;66386;52.122;5.420;2024-03-23T13:51:30;100855.06;;;8.92;100.00