sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24586;BMP280;12743;52.262;6.172;2022-12-29T00:01:57;97477.22;;;10.13
24586;BMP280;12743;52.262;6.172;2022-12-29T00:04:23;97468.66;;;10.13
24586;BMP280;12743;52.262;6.172;2022-12-29T00:06:52;97464.59;;;10.08
24586;BMP280;12743;52.262;6.172;2022-12-29T00:09:18;97451.34;;;10.19
24586;BMP280;12743;52.262;6.172;2022-12-29T00:11:45;97447.91;;;10.22
24586;BMP280;12743;52.262;6.172;2022-12-29T00:14:11;97449.91;;;10.14
24586;BMP280;12743;52.262;6.172;2022-12-29T00:16:57;97452.88;;;10.16
24586;BMP280;12743;52.262;6.172;2022-12-29T00:19:24;97449.00;;;10.24
24586;BMP280;12743;52.262;6.172;2022-12-29T00:22:10;97454.19;;;10.28
24586;BMP280;12743;52.262;6.172;2022-12-29T00:24:55;97449.78;;;10.21
24586;BMP280;12743;52.262;6.172;2022-12-29T00:27:32;97437.72;;;10.27
24586;BMP280;12743;52.262;6.172;2022-12-29T00:30:21;97434.28;;;10.30
24586;BMP280;12743;52.262;6.172;2022-12-29T00:33:11;97448.75;;;10.38
24586;BMP280;12743;52.262;6.172;2022-12-29T00:36:18;97428.34;;;10.26
24586;BMP280;12743;52.262;6.172;2022-12-29T00:38:57;97421.06;;;10.14
24586;BMP280;12743;52.262;6.172;2022-12-29T00:41:44;97447.38;;;10.30
24586;BMP280;12743;52.262;6.172;2022-12-29T00:44:29;97439.25;;;10.25
24586;BMP280;12743;52.262;6.172;2022-12-29T00:46:55;97447.78;;;10.29
24586;BMP280;12743;52.262;6.172;2022-12-29T00:49:22;97438.84;;;10.26
24586;BMP280;12743;52.262;6.172;2022-12-29T00:52:05;97427.84;;;10.35
24586;BMP280;12743;52.262;6.172;2022-12-29T00:54:34;97445.09;;;10.36
24586;BMP280;12743;52.262;6.172;2022-12-29T00:57:02;97432.41;;;10.31
24586;BMP280;12743;52.262;6.172;2022-12-29T00:59:30;97431.66;;;10.30
24586;BMP280;12743;52.262;6.172;2022-12-29T01:01:57;97435.38;;;10.33
24586;BMP280;12743;52.262;6.172;2022-12-29T01:04:25;97427.63;;;10.26
24586;BMP280;12743;52.262;6.172;2022-12-29T01:06:52;97390.72;;;10.13
24586;BMP280;12743;52.262;6.172;2022-12-29T01:09:19;97424.19;;;10.29
24586;BMP280;12743;52.262;6.172;2022-12-29T01:12:06;97412.56;;;10.30
24586;BMP280;12743;52.262;6.172;2022-12-29T01:14:33;97404.03;;;10.26
24586;BMP280;12743;52.262;6.172;2022-12-29T01:17:01;97396.97;;;10.23
24586;BMP280;12743;52.262;6.172;2022-12-29T01:19:28;97387.69;;;10.18
24586;BMP280;12743;52.262;6.172;2022-12-29T01:21:55;97392.81;;;10.25
24586;BMP280;12743;52.262;6.172;2022-12-29T01:24:22;97388.94;;;10.30
24586;BMP280;12743;52.262;6.172;2022-12-29T01:26:49;97400.59;;;10.29
24586;BMP280;12743;52.262;6.172;2022-12-29T01:29:16;97400.19;;;10.30
24586;BMP280;12743;52.262;6.172;2022-12-29T01:31:44;97407.25;;;10.33
24586;BMP280;12743;52.262;6.172;2022-12-29T01:34:11;97401.47;;;10.22
24586;BMP280;12743;52.262;6.172;2022-12-29T01:36:38;97402.03;;;10.33
24586;BMP280;12743;52.262;6.172;2022-12-29T01:39:04;97407.88;;;10.41
24586;BMP280;12743;52.262;6.172;2022-12-29T01:41:31;97410.25;;;10.35
24586;BMP280;12743;52.262;6.172;2022-12-29T01:44:00;97391.19;;;10.31
24586;BMP280;12743;52.262;6.172;2022-12-29T01:46:41;97401.34;;;10.29
24586;BMP280;12743;52.262;6.172;2022-12-29T01:51:38;97394.72;;;10.21
24586;BMP280;12743;52.262;6.172;2022-12-29T01:54:09;97380.19;;;10.17
24586;BMP280;12743;52.262;6.172;2022-12-29T01:56:38;97334.63;;;9.87
24586;BMP280;12743;52.262;6.172;2022-12-29T01:59:11;97366.94;;;10.04
24586;BMP280;12743;52.262;6.172;2022-12-29T02:01:38;97360.28;;;9.99
24586;BMP280;12743;52.262;6.172;2022-12-29T02:04:05;97356.97;;;9.95
24586;BMP280;12743;52.262;6.172;2022-12-29T02:06:37;97354.41;;;9.92
24586;BMP280;12743;52.262;6.172;2022-12-29T02:09:06;97360.63;;;10.01
24586;BMP280;12743;52.262;6.172;2022-12-29T02:11:34;97348.75;;;10.17
24586;BMP280;12743;52.262;6.172;2022-12-29T02:14:01;97358.91;;;10.15
24586;BMP280;12743;52.262;6.172;2022-12-29T02:17:04;97350.97;;;10.18
24586;BMP280;12743;52.262;6.172;2022-12-29T02:25:27;97335.50;;;10.24
24586;BMP280;12743;52.262;6.172;2022-12-29T02:28:31;97339.59;;;10.28
24586;BMP280;12743;52.262;6.172;2022-12-29T02:31:27;97354.78;;;10.14
24586;BMP280;12743;52.262;6.172;2022-12-29T02:34:20;97363.47;;;10.11
24586;BMP280;12743;52.262;6.172;2022-12-29T02:42:51;97337.06;;;10.21
24586;BMP280;12743;52.262;6.172;2022-12-29T02:45:31;97355.75;;;10.23
24586;BMP280;12743;52.262;6.172;2022-12-29T02:48:16;97350.97;;;10.18
24586;BMP280;12743;52.262;6.172;2022-12-29T02:50:54;97362.72;;;10.30
24586;BMP280;12743;52.262;6.172;2022-12-29T02:53:24;97377.81;;;10.26
24586;BMP280;12743;52.262;6.172;2022-12-29T02:56:11;97373.31;;;10.26
24586;BMP280;12743;52.262;6.172;2022-12-29T02:58:37;97364.84;;;10.19
24586;BMP280;12743;52.262;6.172;2022-12-29T03:01:24;97368.06;;;10.26
24586;BMP280;12743;52.262;6.172;2022-12-29T03:07:21;97387.50;;;10.29
24586;BMP280;12743;52.262;6.172;2022-12-29T03:12:34;97413.91;;;10.18
24586;BMP280;12743;52.262;6.172;2022-12-29T03:15:30;97454.50;;;10.30
24586;BMP280;12743;52.262;6.172;2022-12-29T03:18:23;97457.59;;;10.25
24586;BMP280;12743;52.262;6.172;2022-12-29T03:20:57;97465.50;;;10.21
24586;BMP280;12743;52.262;6.172;2022-12-29T03:23:26;97425.88;;;10.19
24586;BMP280;12743;52.262;6.172;2022-12-29T03:25:58;97406.94;;;10.08
24586;BMP280;12743;52.262;6.172;2022-12-29T03:28:35;97402.78;;;10.11
24586;BMP280;12743;52.262;6.172;2022-12-29T03:31:03;97385.63;;;10.06
24586;BMP280;12743;52.262;6.172;2022-12-29T03:33:32;97377.13;;;9.98
24586;BMP280;12743;52.262;6.172;2022-12-29T03:36:04;97366.66;;;9.98
24586;BMP280;12743;52.262;6.172;2022-12-29T03:38:40;97384.38;;;9.91
24586;BMP280;12743;52.262;6.172;2022-12-29T03:41:11;97380.31;;;9.86
24586;BMP280;12743;52.262;6.172;2022-12-29T03:43:37;97384.53;;;9.80
24586;BMP280;12743;52.262;6.172;2022-12-29T03:46:04;97346.81;;;9.74
24586;BMP280;12743;52.262;6.172;2022-12-29T03:48:31;97366.19;;;9.80
24586;BMP280;12743;52.262;6.172;2022-12-29T03:51:00;97360.28;;;9.76
24586;BMP280;12743;52.262;6.172;2022-12-29T03:53:27;97369.06;;;9.89
24586;BMP280;12743;52.262;6.172;2022-12-29T03:55:53;97372.13;;;9.84
24586;BMP280;12743;52.262;6.172;2022-12-29T03:58:21;97392.28;;;9.87
24586;BMP280;12743;52.262;6.172;2022-12-29T04:00:59;97406.41;;;9.93
24586;BMP280;12743;52.262;6.172;2022-12-29T04:03:26;97413.47;;;9.96
24586;BMP280;12743;52.262;6.172;2022-12-29T04:05:53;97417.00;;;9.86
24586;BMP280;12743;52.262;6.172;2022-12-29T04:08:20;97419.94;;;9.92
24586;BMP280;12743;52.262;6.172;2022-12-29T04:10:50;97428.44;;;9.99
24586;BMP280;12743;52.262;6.172;2022-12-29T04:13:20;97430.00;;;9.93
24586;BMP280;12743;52.262;6.172;2022-12-29T04:15:46;97428.53;;;9.92
24586;BMP280;12743;52.262;6.172;2022-12-29T04:18:13;97432.19;;;9.98
24586;BMP280;12743;52.262;6.172;2022-12-29T04:20:40;97432.28;;;9.91
24586;BMP280;12743;52.262;6.172;2022-12-29T04:23:35;97431.94;;;9.89
24586;BMP280;12743;52.262;6.172;2022-12-29T04:26:04;97422.34;;;9.79
24586;BMP280;12743;52.262;6.172;2022-12-29T04:28:37;97426.84;;;9.79
24586;BMP280;12743;52.262;6.172;2022-12-29T04:31:15;97438.03;;;9.83
24586;BMP280;12743;52.262;6.172;2022-12-29T04:33:45;97416.81;;;9.74
24586;BMP280;12743;52.262;6.172;2022-12-29T04:36:11;97416.66;;;9.84
24586;BMP280;12743;52.262;6.172;2022-12-29T04:38:38;97411.09;;;9.82
24586;BMP280;12743;52.262;6.172;2022-12-29T04:41:05;97431.31;;;9.82
24586;BMP280;12743;52.262;6.172;2022-12-29T04:43:34;97436.88;;;9.84
24586;BMP280;12743;52.262;6.172;2022-12-29T04:46:21;97402.38;;;9.62
24586;BMP280;12743;52.262;6.172;2022-12-29T04:48:56;97424.75;;;9.93
24586;BMP280;12743;52.262;6.172;2022-12-29T04:51:29;97447.13;;;10.01
24586;BMP280;12743;52.262;6.172;2022-12-29T04:53:56;97444.59;;;9.94
24586;BMP280;12743;52.262;6.172;2022-12-29T04:56:24;97462.09;;;10.01
24586;BMP280;12743;52.262;6.172;2022-12-29T04:58:50;97457.25;;;9.99
24586;BMP280;12743;52.262;6.172;2022-12-29T05:01:19;97483.75;;;10.05
24586;BMP280;12743;52.262;6.172;2022-12-29T05:03:46;97477.50;;;9.95
24586;BMP280;12743;52.262;6.172;2022-12-29T05:06:13;97535.34;;;10.12
24586;BMP280;12743;52.262;6.172;2022-12-29T05:08:41;97510.59;;;10.13
24586;BMP280;12743;52.262;6.172;2022-12-29T05:11:08;97523.47;;;10.03
24586;BMP280;12743;52.262;6.172;2022-12-29T05:13:36;97535.38;;;10.08
24586;BMP280;12743;52.262;6.172;2022-12-29T05:16:03;97541.16;;;9.96
24586;BMP280;12743;52.262;6.172;2022-12-29T05:18:29;97541.59;;;9.91
24586;BMP280;12743;52.262;6.172;2022-12-29T05:20:58;97602.44;;;10.05
24586;BMP280;12743;52.262;6.172;2022-12-29T05:23:24;97617.00;;;10.06
24586;BMP280;12743;52.262;6.172;2022-12-29T05:25:56;97642.50;;;10.06
24586;BMP280;12743;52.262;6.172;2022-12-29T05:28:41;97684.19;;;9.93
24586;BMP280;12743;52.262;6.172;2022-12-29T05:31:14;97779.13;;;10.12
24586;BMP280;12743;52.262;6.172;2022-12-29T05:33:41;97802.41;;;10.06
24586;BMP280;12743;52.262;6.172;2022-12-29T05:36:09;97796.47;;;9.98
24586;BMP280;12743;52.262;6.172;2022-12-29T05:38:40;97843.94;;;10.07
24586;BMP280;12743;52.262;6.172;2022-12-29T05:41:07;97828.00;;;9.91
24586;BMP280;12743;52.262;6.172;2022-12-29T05:44:04;97842.53;;;9.96
24586;BMP280;12743;52.262;6.172;2022-12-29T05:47:02;97808.28;;;9.76
24586;BMP280;12743;52.262;6.172;2022-12-29T05:49:49;97884.47;;;9.99
24586;BMP280;12743;52.262;6.172;2022-12-29T05:52:28;97891.25;;;9.90
24586;BMP280;12743;52.262;6.172;2022-12-29T05:54:55;97902.88;;;9.92
24586;BMP280;12743;52.262;6.172;2022-12-29T05:57:24;97899.13;;;9.90
24586;BMP280;12743;52.262;6.172;2022-12-29T06:00:02;97918.16;;;9.97
24586;BMP280;12743;52.262;6.172;2022-12-29T06:02:40;97914.16;;;9.86
24586;BMP280;12743;52.262;6.172;2022-12-29T06:05:07;97896.53;;;9.86
24586;BMP280;12743;52.262;6.172;2022-12-29T06:07:35;97902.94;;;9.78
24586;BMP280;12743;52.262;6.172;2022-12-29T06:10:07;97903.63;;;9.89
24586;BMP280;12743;52.262;6.172;2022-12-29T06:12:42;97910.34;;;9.90
24586;BMP280;12743;52.262;6.172;2022-12-29T06:15:10;97893.97;;;9.83
24586;BMP280;12743;52.262;6.172;2022-12-29T06:17:39;97902.22;;;9.78
24586;BMP280;12743;52.262;6.172;2022-12-29T06:20:06;97911.94;;;9.77
24586;BMP280;12743;52.262;6.172;2022-12-29T06:22:33;97870.75;;;9.81
24586;BMP280;12743;52.262;6.172;2022-12-29T06:25:00;97812.53;;;9.60
24586;BMP280;12743;52.262;6.172;2022-12-29T06:27:32;97785.22;;;9.57
24586;BMP280;12743;52.262;6.172;2022-12-29T06:29:59;97771.03;;;9.55
24586;BMP280;12743;52.262;6.172;2022-12-29T06:32:27;97793.84;;;9.54
24586;BMP280;12743;52.262;6.172;2022-12-29T06:34:59;97817.41;;;9.54
24586;BMP280;12743;52.262;6.172;2022-12-29T06:37:25;97801.00;;;9.50
24586;BMP280;12743;52.262;6.172;2022-12-29T06:39:52;97764.41;;;9.39
24586;BMP280;12743;52.262;6.172;2022-12-29T06:42:19;97768.84;;;9.50
24586;BMP280;12743;52.262;6.172;2022-12-29T06:45:06;97752.38;;;9.49
24586;BMP280;12743;52.262;6.172;2022-12-29T06:47:34;97735.97;;;9.42
24586;BMP280;12743;52.262;6.172;2022-12-29T06:50:02;97707.56;;;9.40
24586;BMP280;12743;52.262;6.172;2022-12-29T06:52:28;97722.88;;;9.38
24586;BMP280;12743;52.262;6.172;2022-12-29T06:54:55;97721.78;;;9.39
24586;BMP280;12743;52.262;6.172;2022-12-29T06:57:21;97725.50;;;9.38
24586;BMP280;12743;52.262;6.172;2022-12-29T06:59:48;97694.91;;;9.31
24586;BMP280;12743;52.262;6.172;2022-12-29T07:02:15;97678.09;;;9.29
24586;BMP280;12743;52.262;6.172;2022-12-29T07:04:44;97675.91;;;9.20
24586;BMP280;12743;52.262;6.172;2022-12-29T07:07:11;97637.50;;;9.07
24586;BMP280;12743;52.262;6.172;2022-12-29T07:09:38;97644.22;;;9.08
24586;BMP280;12743;52.262;6.172;2022-12-29T07:12:04;97626.75;;;8.94
24586;BMP280;12743;52.262;6.172;2022-12-29T07:14:31;97644.22;;;9.08
24586;BMP280;12743;52.262;6.172;2022-12-29T07:17:06;97651.72;;;9.06
24586;BMP280;12743;52.262;6.172;2022-12-29T07:19:33;97694.31;;;9.13
24586;BMP280;12743;52.262;6.172;2022-12-29T07:21:59;97687.94;;;9.11
24586;BMP280;12743;52.262;6.172;2022-12-29T07:24:26;97713.75;;;9.09
24586;BMP280;12743;52.262;6.172;2022-12-29T07:26:53;97683.22;;;8.92
24586;BMP280;12743;52.262;6.172;2022-12-29T07:29:19;97718.28;;;9.05
24586;BMP280;12743;52.262;6.172;2022-12-29T07:31:46;97763.13;;;9.10
24586;BMP280;12743;52.262;6.172;2022-12-29T07:34:13;97804.19;;;9.17
24586;BMP280;12743;52.262;6.172;2022-12-29T07:36:39;97852.44;;;9.16
24586;BMP280;12743;52.262;6.172;2022-12-29T07:39:06;97892.81;;;9.18
24586;BMP280;12743;52.262;6.172;2022-12-29T07:41:32;97905.94;;;9.11
24586;BMP280;12743;52.262;6.172;2022-12-29T07:44:01;97953.78;;;9.15
24586;BMP280;12743;52.262;6.172;2022-12-29T07:46:56;97960.91;;;9.04
24586;BMP280;12743;52.262;6.172;2022-12-29T07:49:24;97898.91;;;8.87
24586;BMP280;12743;52.262;6.172;2022-12-29T07:51:51;97875.78;;;8.75
24586;BMP280;12743;52.262;6.172;2022-12-29T07:54:18;97801.50;;;8.44
24586;BMP280;12743;52.262;6.172;2022-12-29T07:56:45;97783.94;;;8.45
24586;BMP280;12743;52.262;6.172;2022-12-29T07:59:11;97751.47;;;8.42
24586;BMP280;12743;52.262;6.172;2022-12-29T08:01:41;97749.25;;;8.37
24586;BMP280;12743;52.262;6.172;2022-12-29T08:04:07;97717.88;;;8.41
24586;BMP280;12743;52.262;6.172;2022-12-29T08:06:34;97717.50;;;8.28
24586;BMP280;12743;52.262;6.172;2022-12-29T08:09:01;97714.91;;;8.32
24586;BMP280;12743;52.262;6.172;2022-12-29T08:11:40;97722.38;;;8.30
24586;BMP280;12743;52.262;6.172;2022-12-29T08:14:06;97722.38;;;8.30
24586;BMP280;12743;52.262;6.172;2022-12-29T08:16:33;97709.69;;;8.25
24586;BMP280;12743;52.262;6.172;2022-12-29T08:19:00;97692.94;;;8.15
24586;BMP280;12743;52.262;6.172;2022-12-29T08:21:27;97727.97;;;8.35
24586;BMP280;12743;52.262;6.172;2022-12-29T08:23:54;97744.03;;;8.30
24586;BMP280;12743;52.262;6.172;2022-12-29T08:26:21;97733.19;;;8.35
24586;BMP280;12743;52.262;6.172;2022-12-29T08:28:52;97746.25;;;8.42
24586;BMP280;12743;52.262;6.172;2022-12-29T08:31:18;97754.44;;;8.44
24586;BMP280;12743;52.262;6.172;2022-12-29T08:33:45;97763.41;;;8.50
24586;BMP280;12743;52.262;6.172;2022-12-29T08:36:11;97770.09;;;8.51
24586;BMP280;12743;52.262;6.172;2022-12-29T08:38:38;97783.56;;;8.57
24586;BMP280;12743;52.262;6.172;2022-12-29T08:41:05;97752.25;;;8.29
24586;BMP280;12743;52.262;6.172;2022-12-29T08:43:31;97778.72;;;8.45
24586;BMP280;12743;52.262;6.172;2022-12-29T08:45:58;97799.16;;;8.67
24586;BMP280;12743;52.262;6.172;2022-12-29T08:48:26;97801.88;;;8.57
24586;BMP280;12743;52.262;6.172;2022-12-29T08:50:52;97825.31;;;8.67
24586;BMP280;12743;52.262;6.172;2022-12-29T08:53:19;97828.69;;;8.68
24586;BMP280;12743;52.262;6.172;2022-12-29T08:55:47;97875.00;;;8.85
24586;BMP280;12743;52.262;6.172;2022-12-29T08:58:14;97912.72;;;8.95
24586;BMP280;12743;52.262;6.172;2022-12-29T09:00:43;97952.28;;;9.07
24586;BMP280;12743;52.262;6.172;2022-12-29T09:03:10;97959.44;;;9.00
24586;BMP280;12743;52.262;6.172;2022-12-29T09:05:37;97994.91;;;9.15
24586;BMP280;12743;52.262;6.172;2022-12-29T09:08:04;98016.97;;;9.17
24586;BMP280;12743;52.262;6.172;2022-12-29T09:10:31;97959.81;;;8.95
24586;BMP280;12743;52.262;6.172;2022-12-29T09:12:57;98012.09;;;9.16
24586;BMP280;12743;52.262;6.172;2022-12-29T09:15:24;98008.00;;;9.15
24586;BMP280;12743;52.262;6.172;2022-12-29T09:17:50;98048.00;;;9.29
24586;BMP280;12743;52.262;6.172;2022-12-29T09:20:19;98068.19;;;9.32
24586;BMP280;12743;52.262;6.172;2022-12-29T09:22:46;98037.88;;;9.24
24586;BMP280;12743;52.262;6.172;2022-12-29T09:25:13;97989.00;;;8.86
24586;BMP280;12743;52.262;6.172;2022-12-29T09:27:40;98028.56;;;9.23
24586;BMP280;12743;52.262;6.172;2022-12-29T09:30:09;98037.88;;;9.28
24586;BMP280;12743;52.262;6.172;2022-12-29T09:32:37;98003.88;;;9.21
24586;BMP280;12743;52.262;6.172;2022-12-29T09:35:10;97999.03;;;9.16
24586;BMP280;12743;52.262;6.172;2022-12-29T09:37:37;97979.97;;;9.12
24586;BMP280;12743;52.262;6.172;2022-12-29T09:40:04;97944.50;;;8.93
24586;BMP280;12743;52.262;6.172;2022-12-29T09:42:36;97969.50;;;9.12
24586;BMP280;12743;52.262;6.172;2022-12-29T09:45:18;97988.91;;;9.18
24586;BMP280;12743;52.262;6.172;2022-12-29T09:47:46;97989.66;;;9.18
24586;BMP280;12743;52.262;6.172;2022-12-29T09:50:23;97986.69;;;9.20
24586;BMP280;12743;52.262;6.172;2022-12-29T09:53:00;97986.31;;;9.11
24586;BMP280;12743;52.262;6.172;2022-12-29T09:55:42;97995.25;;;9.24
24586;BMP280;12743;52.262;6.172;2022-12-29T09:58:15;98009.84;;;9.25
24586;BMP280;12743;52.262;6.172;2022-12-29T10:01:01;98023.66;;;9.36
24586;BMP280;12743;52.262;6.172;2022-12-29T10:03:41;98016.56;;;9.36
24586;BMP280;12743;52.262;6.172;2022-12-29T10:06:23;98021.41;;;9.34
24586;BMP280;12743;52.262;6.172;2022-12-29T10:12:10;97993.41;;;9.21
24586;BMP280;12743;52.262;6.172;2022-12-29T10:17:58;98001.63;;;9.19
24586;BMP280;12743;52.262;6.172;2022-12-29T10:20:51;97978.47;;;9.11
24586;BMP280;12743;52.262;6.172;2022-12-29T10:23:42;97953.81;;;9.05
24586;BMP280;12743;52.262;6.172;2022-12-29T10:26:15;97947.47;;;8.99
24586;BMP280;12743;52.262;6.172;2022-12-29T10:28:47;97909.75;;;8.96
24586;BMP280;12743;52.262;6.172;2022-12-29T10:31:20;97916.84;;;8.89
24586;BMP280;12743;52.262;6.172;2022-12-29T10:34:01;97886.59;;;8.77
24586;BMP280;12743;52.262;6.172;2022-12-29T10:36:35;97900.72;;;9.01
24586;BMP280;12743;52.262;6.172;2022-12-29T10:41:46;97891.44;;;8.96
24586;BMP280;12743;52.262;6.172;2022-12-29T10:44:16;97892.19;;;8.93
24586;BMP280;12743;52.262;6.172;2022-12-29T10:46:53;97886.56;;;8.88
24586;BMP280;12743;52.262;6.172;2022-12-29T10:49:20;97901.50;;;8.94
24586;BMP280;12743;52.262;6.172;2022-12-29T10:51:48;97899.63;;;8.95
24586;BMP280;12743;52.262;6.172;2022-12-29T10:54:21;97903.38;;;8.87
24586;BMP280;12743;52.262;6.172;2022-12-29T10:56:52;97885.81;;;8.91
24586;BMP280;12743;52.262;6.172;2022-12-29T10:59:23;97876.84;;;8.88
24586;BMP280;12743;52.262;6.172;2022-12-29T11:07:10;97880.22;;;8.85
24586;BMP280;12743;52.262;6.172;2022-12-29T11:09:43;97894.81;;;8.83
24586;BMP280;12743;52.262;6.172;2022-12-29T11:12:28;97885.47;;;8.82
24586;BMP280;12743;52.262;6.172;2022-12-29T11:17:56;97893.69;;;8.80
24586;BMP280;12743;52.262;6.172;2022-12-29T11:20:45;97887.31;;;8.77
24586;BMP280;12743;52.262;6.172;2022-12-29T11:23:29;97886.97;;;8.83
24586;BMP280;12743;52.262;6.172;2022-12-29T11:26:17;97905.28;;;8.83
24586;BMP280;12743;52.262;6.172;2022-12-29T11:31:49;97900.78;;;8.90
24586;BMP280;12743;52.262;6.172;2022-12-29T11:36:48;97911.25;;;8.90
24586;BMP280;12743;52.262;6.172;2022-12-29T11:39:34;97908.63;;;8.94
24586;BMP280;12743;52.262;6.172;2022-12-29T11:42:03;97918.34;;;8.90
24586;BMP280;12743;52.262;6.172;2022-12-29T11:44:36;97903.00;;;8.95
24586;BMP280;12743;52.262;6.172;2022-12-29T11:47:03;97898.53;;;8.82
24586;BMP280;12743;52.262;6.172;2022-12-29T11:49:31;97908.63;;;8.90
24586;BMP280;12743;52.262;6.172;2022-12-29T11:51:59;97925.44;;;8.93
24586;BMP280;12743;52.262;6.172;2022-12-29T11:54:29;97925.44;;;8.93
24586;BMP280;12743;52.262;6.172;2022-12-29T11:56:57;97921.38;;;8.70
24586;BMP280;12743;52.262;6.172;2022-12-29T12:01:58;97976.97;;;9.06
24586;BMP280;12743;52.262;6.172;2022-12-29T12:04:28;97988.97;;;9.04
24586;BMP280;12743;52.262;6.172;2022-12-29T12:07:18;98010.66;;;9.04
24586;BMP280;12743;52.262;6.172;2022-12-29T12:09:53;98019.63;;;9.07
24586;BMP280;12743;52.262;6.172;2022-12-29T12:15:29;98038.31;;;9.05
24586;BMP280;12743;52.262;6.172;2022-12-29T12:20:53;98043.94;;;9.00
24586;BMP280;12743;52.262;6.172;2022-12-29T12:23:54;98057.75;;;9.01
24586;BMP280;12743;52.262;6.172;2022-12-29T12:26:46;98061.50;;;8.93
24586;BMP280;12743;52.262;6.172;2022-12-29T12:32:22;98083.94;;;8.94
24586;BMP280;12743;52.262;6.172;2022-12-29T12:34:49;98083.19;;;8.90
24586;BMP280;12743;52.262;6.172;2022-12-29T12:43:37;98124.66;;;8.98
24586;BMP280;12743;52.262;6.172;2022-12-29T12:46:38;98128.78;;;8.99
24586;BMP280;12743;52.262;6.172;2022-12-29T12:55:29;98183.78;;;9.13
24586;BMP280;12743;52.262;6.172;2022-12-29T13:14:42;98155.69;;;9.17
24586;BMP280;12743;52.262;6.172;2022-12-29T13:17:25;98157.22;;;9.22
24586;BMP280;12743;52.262;6.172;2022-12-29T13:20:21;98134.78;;;9.14
24586;BMP280;12743;52.262;6.172;2022-12-29T13:36:43;98169.19;;;9.30
24586;BMP280;12743;52.262;6.172;2022-12-29T13:39:16;98187.88;;;9.28
24586;BMP280;12743;52.262;6.172;2022-12-29T13:41:54;98196.84;;;9.38
24586;BMP280;12743;52.262;6.172;2022-12-29T13:44:25;98205.13;;;9.33
24586;BMP280;12743;52.262;6.172;2022-12-29T13:47:18;98241.78;;;9.33
24586;BMP280;12743;52.262;6.172;2022-12-29T13:49:47;98248.13;;;9.32
24586;BMP280;12743;52.262;6.172;2022-12-29T13:55:19;98250.34;;;9.37
24586;BMP280;12743;52.262;6.172;2022-12-29T13:57:52;98260.09;;;9.36
24586;BMP280;12743;52.262;6.172;2022-12-29T14:00:21;98273.19;;;9.36
24586;BMP280;12743;52.262;6.172;2022-12-29T14:06:16;98276.56;;;9.30
24586;BMP280;12743;52.262;6.172;2022-12-29T14:08:46;98252.22;;;9.19
24586;BMP280;12743;52.262;6.172;2022-12-29T14:11:15;98274.69;;;9.23
24586;BMP280;12743;52.262;6.172;2022-12-29T14:13:44;98259.69;;;9.20
24586;BMP280;12743;52.262;6.172;2022-12-29T14:16:26;98250.69;;;9.18
24586;BMP280;12743;52.262;6.172;2022-12-29T14:18:54;98233.06;;;8.97
24586;BMP280;12743;52.262;6.172;2022-12-29T14:21:25;98246.16;;;8.97
24586;BMP280;12743;52.262;6.172;2022-12-29T14:29:48;98235.69;;;8.87
24586;BMP280;12743;52.262;6.172;2022-12-29T14:34:59;98236.44;;;8.91
24586;BMP280;12743;52.262;6.172;2022-12-29T14:37:31;98206.50;;;8.77
24586;BMP280;12743;52.262;6.172;2022-12-29T14:40:18;98229.34;;;8.91
24586;BMP280;12743;52.262;6.172;2022-12-29T14:42:46;98235.34;;;8.92
24586;BMP280;12743;52.262;6.172;2022-12-29T14:47:42;98224.50;;;8.90
24586;BMP280;12743;52.262;6.172;2022-12-29T14:52:49;98232.72;;;8.92
24586;BMP280;12743;52.262;6.172;2022-12-29T14:55:43;98231.59;;;8.93
24586;BMP280;12743;52.262;6.172;2022-12-29T14:58:22;98254.75;;;8.91
24586;BMP280;12743;52.262;6.172;2022-12-29T15:00:52;98252.88;;;8.88
24586;BMP280;12743;52.262;6.172;2022-12-29T15:03:49;98277.56;;;8.90
24586;BMP280;12743;52.262;6.172;2022-12-29T15:06:19;98287.31;;;8.86
24586;BMP280;12743;52.262;6.172;2022-12-29T15:09:23;98334.00;;;8.84
24586;BMP280;12743;52.262;6.172;2022-12-29T15:11:48;98334.75;;;8.85
24586;BMP280;12743;52.262;6.172;2022-12-29T15:16:57;98326.41;;;8.61
24586;BMP280;12743;52.262;6.172;2022-12-29T15:19:25;98345.84;;;8.60
24586;BMP280;12743;52.262;6.172;2022-12-29T15:21:53;98298.25;;;8.37
24586;BMP280;12743;52.262;6.172;2022-12-29T15:24:20;98286.25;;;8.29
24586;BMP280;12743;52.262;6.172;2022-12-29T15:26:49;98277.31;;;8.27
24586;BMP280;12743;52.262;6.172;2022-12-29T15:29:39;98232.00;;;8.12
24586;BMP280;12743;52.262;6.172;2022-12-29T15:34:42;98215.56;;;8.04
24586;BMP280;12743;52.262;6.172;2022-12-29T15:37:09;98205.81;;;8.01
24586;BMP280;12743;52.262;6.172;2022-12-29T15:39:35;98153.06;;;7.75
24586;BMP280;12743;52.262;6.172;2022-12-29T15:42:28;98196.53;;;8.04
24586;BMP280;12743;52.262;6.172;2022-12-29T15:44:56;98200.97;;;8.00
24586;BMP280;12743;52.262;6.172;2022-12-29T15:47:35;98178.59;;;8.02
24586;BMP280;12743;52.262;6.172;2022-12-29T15:52:34;98157.25;;;7.90
24586;BMP280;12743;52.262;6.172;2022-12-29T15:55:01;98179.41;;;8.14
24586;BMP280;12743;52.262;6.172;2022-12-29T15:57:38;98186.53;;;8.27
24586;BMP280;12743;52.262;6.172;2022-12-29T16:00:23;98186.53;;;8.27
24586;BMP280;12743;52.262;6.172;2022-12-29T16:02:53;98203.69;;;8.28
24586;BMP280;12743;52.262;6.172;2022-12-29T16:05:21;98206.72;;;8.30
24586;BMP280;12743;52.262;6.172;2022-12-29T16:07:52;98214.56;;;8.30
24586;BMP280;12743;52.262;6.172;2022-12-29T16:10:39;98233.28;;;8.36
24586;BMP280;12743;52.262;6.172;2022-12-29T16:13:30;98217.97;;;8.34
24586;BMP280;12743;52.262;6.172;2022-12-29T16:16:14;98209.69;;;8.25
24586;BMP280;12743;52.262;6.172;2022-12-29T16:18:43;98234.03;;;8.36
24586;BMP280;12743;52.262;6.172;2022-12-29T16:21:19;98216.84;;;8.35
24586;BMP280;12743;52.262;6.172;2022-12-29T16:23:50;98200.38;;;8.28
24586;BMP280;12743;52.262;6.172;2022-12-29T16:26:19;98224.31;;;8.40
24586;BMP280;12743;52.262;6.172;2022-12-29T16:28:48;98223.56;;;8.40
24586;BMP280;12743;52.262;6.172;2022-12-29T16:31:20;98220.97;;;8.36
24586;BMP280;12743;52.262;6.172;2022-12-29T16:33:51;98235.16;;;8.42
24586;BMP280;12743;52.262;6.172;2022-12-29T16:36:26;98243.38;;;8.48
24586;BMP280;12743;52.262;6.172;2022-12-29T16:41:35;98244.91;;;8.45
24586;BMP280;12743;52.262;6.172;2022-12-29T16:44:18;98236.28;;;8.45
24586;BMP280;12743;52.262;6.172;2022-12-29T16:49:24;98239.59;;;8.38
24586;BMP280;12743;52.262;6.172;2022-12-29T16:51:53;98262.09;;;8.46
24586;BMP280;12743;52.262;6.172;2022-12-29T16:54:30;98282.59;;;8.44
24586;BMP280;12743;52.262;6.172;2022-12-29T16:56:58;98286.38;;;8.47
24586;BMP280;12743;52.262;6.172;2022-12-29T16:59:33;98294.97;;;8.47
24586;BMP280;12743;52.262;6.172;2022-12-29T17:02:05;98309.94;;;8.50