sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68189;DHT22;66299;47.514;19.218;2023-05-29T00:01:24;12.90;88.68
68189;DHT22;66299;47.514;19.218;2023-05-29T00:03:54;12.87;89.06
68189;DHT22;66299;47.514;19.218;2023-05-29T00:06:24;12.89;89.43
68189;DHT22;66299;47.514;19.218;2023-05-29T00:08:52;12.72;89.16
68189;DHT22;66299;47.514;19.218;2023-05-29T00:11:23;12.67;89.19
68189;DHT22;66299;47.514;19.218;2023-05-29T00:13:53;12.66;89.25
68189;DHT22;66299;47.514;19.218;2023-05-29T00:16:23;12.66;89.54
68189;DHT22;66299;47.514;19.218;2023-05-29T00:18:52;12.56;89.91
68189;DHT22;66299;47.514;19.218;2023-05-29T00:21:21;12.60;89.99
68189;DHT22;66299;47.514;19.218;2023-05-29T00:23:50;12.65;90.11
68189;DHT22;66299;47.514;19.218;2023-05-29T00:26:18;12.57;90.03
68189;DHT22;66299;47.514;19.218;2023-05-29T00:28:50;12.57;90.08
68189;DHT22;66299;47.514;19.218;2023-05-29T00:31:19;12.66;88.76
68189;DHT22;66299;47.514;19.218;2023-05-29T00:33:48;12.63;88.63
68189;DHT22;66299;47.514;19.218;2023-05-29T00:36:16;12.70;87.88
68189;DHT22;66299;47.514;19.218;2023-05-29T00:38:45;12.62;86.91
68189;DHT22;66299;47.514;19.218;2023-05-29T00:41:17;12.55;88.26
68189;DHT22;66299;47.514;19.218;2023-05-29T00:43:47;12.55;87.41
68189;DHT22;66299;47.514;19.218;2023-05-29T00:46:16;12.50;87.46
68189;DHT22;66299;47.514;19.218;2023-05-29T00:48:48;12.41;87.75
68189;DHT22;66299;47.514;19.218;2023-05-29T00:51:17;12.38;87.98
68189;DHT22;66299;47.514;19.218;2023-05-29T00:53:45;12.36;87.22
68189;DHT22;66299;47.514;19.218;2023-05-29T00:56:18;12.39;87.34
68189;DHT22;66299;47.514;19.218;2023-05-29T00:58:48;12.41;87.44
68189;DHT22;66299;47.514;19.218;2023-05-29T01:01:24;12.32;87.41
68189;DHT22;66299;47.514;19.218;2023-05-29T01:03:55;12.36;87.42
68189;DHT22;66299;47.514;19.218;2023-05-29T01:06:25;12.32;87.46
68189;DHT22;66299;47.514;19.218;2023-05-29T01:08:53;12.35;87.20
68189;DHT22;66299;47.514;19.218;2023-05-29T01:11:30;12.14;87.42
68189;DHT22;66299;47.514;19.218;2023-05-29T01:14:05;12.25;87.32
68189;DHT22;66299;47.514;19.218;2023-05-29T01:16:47;12.20;87.28
68189;DHT22;66299;47.514;19.218;2023-05-29T01:19:29;12.11;87.29
68189;DHT22;66299;47.514;19.218;2023-05-29T01:22:10;12.11;87.28
68189;DHT22;66299;47.514;19.218;2023-05-29T01:24:48;12.07;87.62
68189;DHT22;66299;47.514;19.218;2023-05-29T01:27:24;12.14;87.77
68189;DHT22;66299;47.514;19.218;2023-05-29T01:29:56;12.17;88.19
68189;DHT22;66299;47.514;19.218;2023-05-29T01:32:26;12.01;87.98
68189;DHT22;66299;47.514;19.218;2023-05-29T01:34:55;11.93;88.30
68189;DHT22;66299;47.514;19.218;2023-05-29T01:37:24;11.87;88.55
68189;DHT22;66299;47.514;19.218;2023-05-29T01:39:52;11.93;88.20
68189;DHT22;66299;47.514;19.218;2023-05-29T01:42:22;11.87;89.15
68189;DHT22;66299;47.514;19.218;2023-05-29T01:44:51;11.88;88.50
68189;DHT22;66299;47.514;19.218;2023-05-29T01:47:20;11.95;88.21
68189;DHT22;66299;47.514;19.218;2023-05-29T01:49:49;12.02;88.13
68189;DHT22;66299;47.514;19.218;2023-05-29T01:52:18;12.10;87.87
68189;DHT22;66299;47.514;19.218;2023-05-29T01:54:46;11.94;88.06
68189;DHT22;66299;47.514;19.218;2023-05-29T01:57:15;11.95;88.85
68189;DHT22;66299;47.514;19.218;2023-05-29T01:59:46;11.91;89.04
68189;DHT22;66299;47.514;19.218;2023-05-29T02:02:16;11.94;88.67
68189;DHT22;66299;47.514;19.218;2023-05-29T02:04:45;11.90;88.29
68189;DHT22;66299;47.514;19.218;2023-05-29T02:07:14;12.07;88.30
68189;DHT22;66299;47.514;19.218;2023-05-29T02:09:43;12.01;88.62
68189;DHT22;66299;47.514;19.218;2023-05-29T02:12:13;11.84;89.49
68189;DHT22;66299;47.514;19.218;2023-05-29T02:14:52;11.73;90.10
68189;DHT22;66299;47.514;19.218;2023-05-29T02:17:21;11.56;90.48
68189;DHT22;66299;47.514;19.218;2023-05-29T02:19:49;11.42;90.42
68189;DHT22;66299;47.514;19.218;2023-05-29T02:22:19;11.43;90.54
68189;DHT22;66299;47.514;19.218;2023-05-29T02:24:48;11.39;90.41
68189;DHT22;66299;47.514;19.218;2023-05-29T02:27:19;11.44;90.25
68189;DHT22;66299;47.514;19.218;2023-05-29T02:29:47;11.47;90.39
68189;DHT22;66299;47.514;19.218;2023-05-29T02:32:17;11.52;90.56
68189;DHT22;66299;47.514;19.218;2023-05-29T02:34:45;11.50;90.83
68189;DHT22;66299;47.514;19.218;2023-05-29T02:37:14;11.46;90.59
68189;DHT22;66299;47.514;19.218;2023-05-29T02:39:42;11.52;90.69
68189;DHT22;66299;47.514;19.218;2023-05-29T02:42:10;11.46;91.09
68189;DHT22;66299;47.514;19.218;2023-05-29T02:44:44;11.26;91.54
68189;DHT22;66299;47.514;19.218;2023-05-29T02:47:12;11.30;91.17
68189;DHT22;66299;47.514;19.218;2023-05-29T02:49:42;11.40;90.76
68189;DHT22;66299;47.514;19.218;2023-05-29T02:52:10;11.42;90.85
68189;DHT22;66299;47.514;19.218;2023-05-29T02:54:39;11.43;90.81
68189;DHT22;66299;47.514;19.218;2023-05-29T02:57:07;11.33;90.91
68189;DHT22;66299;47.514;19.218;2023-05-29T02:59:38;11.25;91.09
68189;DHT22;66299;47.514;19.218;2023-05-29T03:02:08;11.26;91.15
68189;DHT22;66299;47.514;19.218;2023-05-29T03:04:39;11.40;90.98
68189;DHT22;66299;47.514;19.218;2023-05-29T03:07:12;11.55;90.78
68189;DHT22;66299;47.514;19.218;2023-05-29T03:09:43;11.50;90.61
68189;DHT22;66299;47.514;19.218;2023-05-29T03:12:14;11.53;90.39
68189;DHT22;66299;47.514;19.218;2023-05-29T03:14:44;11.49;90.33
68189;DHT22;66299;47.514;19.218;2023-05-29T03:17:13;11.44;90.36
68189;DHT22;66299;47.514;19.218;2023-05-29T03:19:41;11.53;90.36
68189;DHT22;66299;47.514;19.218;2023-05-29T03:22:11;11.50;90.28
68189;DHT22;66299;47.514;19.218;2023-05-29T03:24:43;11.55;90.42
68189;DHT22;66299;47.514;19.218;2023-05-29T03:27:14;11.65;90.98
68189;DHT22;66299;47.514;19.218;2023-05-29T03:29:44;11.67;90.25
68189;DHT22;66299;47.514;19.218;2023-05-29T03:32:13;11.73;90.44
68189;DHT22;66299;47.514;19.218;2023-05-29T03:34:41;11.76;90.23
68189;DHT22;66299;47.514;19.218;2023-05-29T03:37:14;11.77;90.71
68189;DHT22;66299;47.514;19.218;2023-05-29T03:39:42;11.80;90.80
68189;DHT22;66299;47.514;19.218;2023-05-29T03:42:14;11.88;90.84
68189;DHT22;66299;47.514;19.218;2023-05-29T03:44:43;11.97;90.54
68189;DHT22;66299;47.514;19.218;2023-05-29T03:47:12;12.07;90.56
68189;DHT22;66299;47.514;19.218;2023-05-29T03:49:40;12.13;89.87
68189;DHT22;66299;47.514;19.218;2023-05-29T03:52:08;12.28;89.56
68189;DHT22;66299;47.514;19.218;2023-05-29T03:54:38;12.52;88.99
68189;DHT22;66299;47.514;19.218;2023-05-29T03:57:09;12.59;88.96
68189;DHT22;66299;47.514;19.218;2023-05-29T03:59:38;12.63;88.01
68189;DHT22;66299;47.514;19.218;2023-05-29T04:02:10;12.77;87.89
68189;DHT22;66299;47.514;19.218;2023-05-29T04:04:42;12.83;87.57
68189;DHT22;66299;47.514;19.218;2023-05-29T04:07:12;12.89;87.31
68189;DHT22;66299;47.514;19.218;2023-05-29T04:09:46;13.03;87.48
68189;DHT22;66299;47.514;19.218;2023-05-29T04:12:18;13.13;87.32
68189;DHT22;66299;47.514;19.218;2023-05-29T04:14:47;13.17;86.84
68189;DHT22;66299;47.514;19.218;2023-05-29T04:17:15;13.23;86.66
68189;DHT22;66299;47.514;19.218;2023-05-29T04:19:46;13.42;86.08
68189;DHT22;66299;47.514;19.218;2023-05-29T04:22:15;13.55;86.17
68189;DHT22;66299;47.514;19.218;2023-05-29T04:24:48;13.61;85.95
68189;DHT22;66299;47.514;19.218;2023-05-29T04:27:16;13.69;85.93
68189;DHT22;66299;47.514;19.218;2023-05-29T04:29:46;13.75;85.60
68189;DHT22;66299;47.514;19.218;2023-05-29T04:32:15;13.82;85.57
68189;DHT22;66299;47.514;19.218;2023-05-29T04:34:44;13.93;85.09
68189;DHT22;66299;47.514;19.218;2023-05-29T04:37:12;14.03;84.69
68189;DHT22;66299;47.514;19.218;2023-05-29T04:39:41;14.14;84.84
68189;DHT22;66299;47.514;19.218;2023-05-29T04:42:12;14.23;84.88
68189;DHT22;66299;47.514;19.218;2023-05-29T04:44:41;14.28;84.73
68189;DHT22;66299;47.514;19.218;2023-05-29T04:47:10;14.44;85.00
68189;DHT22;66299;47.514;19.218;2023-05-29T04:49:39;14.57;85.16
68189;DHT22;66299;47.514;19.218;2023-05-29T04:52:10;14.71;84.73
68189;DHT22;66299;47.514;19.218;2023-05-29T04:54:39;14.86;83.99
68189;DHT22;66299;47.514;19.218;2023-05-29T04:57:07;15.06;83.59
68189;DHT22;66299;47.514;19.218;2023-05-29T04:59:38;15.20;84.11
68189;DHT22;66299;47.514;19.218;2023-05-29T05:02:07;15.33;83.72
68189;DHT22;66299;47.514;19.218;2023-05-29T05:04:38;15.49;82.91
68189;DHT22;66299;47.514;19.218;2023-05-29T05:07:08;15.70;82.73
68189;DHT22;66299;47.514;19.218;2023-05-29T05:09:37;15.82;82.35
68189;DHT22;66299;47.514;19.218;2023-05-29T05:12:09;16.05;80.48
68189;DHT22;66299;47.514;19.218;2023-05-29T05:14:40;16.15;80.61
68189;DHT22;66299;47.514;19.218;2023-05-29T05:17:12;16.25;80.04
68189;DHT22;66299;47.514;19.218;2023-05-29T05:19:41;16.26;79.50
68189;DHT22;66299;47.514;19.218;2023-05-29T05:22:10;16.36;80.56
68189;DHT22;66299;47.514;19.218;2023-05-29T05:24:41;16.48;80.25
68189;DHT22;66299;47.514;19.218;2023-05-29T05:27:10;16.50;80.02
68189;DHT22;66299;47.514;19.218;2023-05-29T05:29:40;16.59;79.47
68189;DHT22;66299;47.514;19.218;2023-05-29T05:32:08;16.73;79.62
68189;DHT22;66299;47.514;19.218;2023-05-29T05:34:37;16.80;79.75
68189;DHT22;66299;47.514;19.218;2023-05-29T05:37:06;16.87;78.82
68189;DHT22;66299;47.514;19.218;2023-05-29T05:39:34;17.01;79.12
68189;DHT22;66299;47.514;19.218;2023-05-29T05:42:03;17.12;79.35
68189;DHT22;66299;47.514;19.218;2023-05-29T05:44:32;17.29;78.78
68189;DHT22;66299;47.514;19.218;2023-05-29T05:47:01;17.36;78.29
68189;DHT22;66299;47.514;19.218;2023-05-29T05:49:30;17.45;78.11
68189;DHT22;66299;47.514;19.218;2023-05-29T05:51:59;17.61;77.42
68189;DHT22;66299;47.514;19.218;2023-05-29T05:54:27;17.75;77.67
68189;DHT22;66299;47.514;19.218;2023-05-29T05:56:55;17.80;77.52
68189;DHT22;66299;47.514;19.218;2023-05-29T05:59:24;17.84;77.30
68189;DHT22;66299;47.514;19.218;2023-05-29T06:01:52;18.03;77.46
68189;DHT22;66299;47.514;19.218;2023-05-29T06:04:25;18.04;77.04
68189;DHT22;66299;47.514;19.218;2023-05-29T06:06:54;18.01;76.64
68189;DHT22;66299;47.514;19.218;2023-05-29T06:09:24;17.97;76.60
68189;DHT22;66299;47.514;19.218;2023-05-29T06:11:54;17.98;77.35
68189;DHT22;66299;47.514;19.218;2023-05-29T06:14:23;18.04;77.29
68189;DHT22;66299;47.514;19.218;2023-05-29T06:16:52;18.13;77.68
68189;DHT22;66299;47.514;19.218;2023-05-29T06:19:24;18.37;77.23
68189;DHT22;66299;47.514;19.218;2023-05-29T06:21:56;18.62;77.47
68189;DHT22;66299;47.514;19.218;2023-05-29T06:24:25;18.62;76.44
68189;DHT22;66299;47.514;19.218;2023-05-29T06:26:57;18.76;76.68
68189;DHT22;66299;47.514;19.218;2023-05-29T06:29:27;18.83;76.24
68189;DHT22;66299;47.514;19.218;2023-05-29T06:31:57;19.03;75.14
68189;DHT22;66299;47.514;19.218;2023-05-29T06:34:28;19.30;75.25
68189;DHT22;66299;47.514;19.218;2023-05-29T06:36:57;19.41;75.73
68189;DHT22;66299;47.514;19.218;2023-05-29T06:39:25;19.53;74.15
68189;DHT22;66299;47.514;19.218;2023-05-29T06:41:54;19.65;73.74
68189;DHT22;66299;47.514;19.218;2023-05-29T06:44:22;19.97;73.77
68189;DHT22;66299;47.514;19.218;2023-05-29T06:46:52;20.15;71.84
68189;DHT22;66299;47.514;19.218;2023-05-29T06:49:21;20.26;70.45
68189;DHT22;66299;47.514;19.218;2023-05-29T06:51:56;20.27;70.11
68189;DHT22;66299;47.514;19.218;2023-05-29T06:54:24;20.25;68.60
68189;DHT22;66299;47.514;19.218;2023-05-29T06:56:54;20.27;70.10
68189;DHT22;66299;47.514;19.218;2023-05-29T06:59:38;20.43;73.00
68189;DHT22;66299;47.514;19.218;2023-05-29T07:02:06;20.48;71.39
68189;DHT22;66299;47.514;19.218;2023-05-29T07:04:35;20.67;70.13
68189;DHT22;66299;47.514;19.218;2023-05-29T07:07:06;21.02;66.62
68189;DHT22;66299;47.514;19.218;2023-05-29T07:09:36;21.11;66.47
68189;DHT22;66299;47.514;19.218;2023-05-29T07:12:06;21.30;68.26
68189;DHT22;66299;47.514;19.218;2023-05-29T07:14:36;21.54;65.98
68189;DHT22;66299;47.514;19.218;2023-05-29T07:17:05;21.74;67.47
68189;DHT22;66299;47.514;19.218;2023-05-29T07:19:36;21.87;65.59
68189;DHT22;66299;47.514;19.218;2023-05-29T07:22:06;22.04;64.37
68189;DHT22;66299;47.514;19.218;2023-05-29T07:24:38;22.11;65.42
68189;DHT22;66299;47.514;19.218;2023-05-29T07:27:06;22.57;64.86
68189;DHT22;66299;47.514;19.218;2023-05-29T07:29:36;22.82;63.19
68189;DHT22;66299;47.514;19.218;2023-05-29T07:32:06;22.89;63.87
68189;DHT22;66299;47.514;19.218;2023-05-29T07:34:38;23.06;63.82
68189;DHT22;66299;47.514;19.218;2023-05-29T07:37:11;22.82;63.36
68189;DHT22;66299;47.514;19.218;2023-05-29T07:39:42;22.96;62.74
68189;DHT22;66299;47.514;19.218;2023-05-29T07:42:11;23.30;62.98
68189;DHT22;66299;47.514;19.218;2023-05-29T07:44:40;23.06;62.78
68189;DHT22;66299;47.514;19.218;2023-05-29T07:47:09;23.00;62.91
68189;DHT22;66299;47.514;19.218;2023-05-29T07:49:41;23.37;64.08
68189;DHT22;66299;47.514;19.218;2023-05-29T07:52:14;23.38;61.34
68189;DHT22;66299;47.514;19.218;2023-05-29T07:54:43;23.24;61.16
68189;DHT22;66299;47.514;19.218;2023-05-29T07:57:11;23.52;60.91
68189;DHT22;66299;47.514;19.218;2023-05-29T07:59:41;23.57;61.42
68189;DHT22;66299;47.514;19.218;2023-05-29T08:02:12;23.68;61.47
68189;DHT22;66299;47.514;19.218;2023-05-29T08:04:47;23.59;60.90
68189;DHT22;66299;47.514;19.218;2023-05-29T08:07:18;23.32;61.40
68189;DHT22;66299;47.514;19.218;2023-05-29T08:09:47;23.54;61.55
68189;DHT22;66299;47.514;19.218;2023-05-29T08:12:17;23.59;60.66
68189;DHT22;66299;47.514;19.218;2023-05-29T08:14:50;23.51;59.85
68189;DHT22;66299;47.514;19.218;2023-05-29T08:17:20;23.80;61.05
68189;DHT22;66299;47.514;19.218;2023-05-29T08:19:49;23.76;61.18
68189;DHT22;66299;47.514;19.218;2023-05-29T08:22:20;23.38;60.53
68189;DHT22;66299;47.514;19.218;2023-05-29T08:24:49;23.20;61.10
68189;DHT22;66299;47.514;19.218;2023-05-29T08:27:17;23.72;61.19
68189;DHT22;66299;47.514;19.218;2023-05-29T08:29:46;23.79;60.48
68189;DHT22;66299;47.514;19.218;2023-05-29T08:32:16;23.76;59.89
68189;DHT22;66299;47.514;19.218;2023-05-29T08:34:46;23.27;61.09
68189;DHT22;66299;47.514;19.218;2023-05-29T08:37:17;23.62;60.48
68189;DHT22;66299;47.514;19.218;2023-05-29T08:39:48;23.63;59.95
68189;DHT22;66299;47.514;19.218;2023-05-29T08:42:21;23.90;59.80
68189;DHT22;66299;47.514;19.218;2023-05-29T08:44:53;23.90;60.35
68189;DHT22;66299;47.514;19.218;2023-05-29T08:47:26;24.08;60.29
68189;DHT22;66299;47.514;19.218;2023-05-29T08:49:56;23.95;59.70
68189;DHT22;66299;47.514;19.218;2023-05-29T08:52:31;24.17;61.04
68189;DHT22;66299;47.514;19.218;2023-05-29T08:55:05;24.06;61.69
68189;DHT22;66299;47.514;19.218;2023-05-29T08:57:36;24.10;58.81
68189;DHT22;66299;47.514;19.218;2023-05-29T09:00:11;24.20;59.87
68189;DHT22;66299;47.514;19.218;2023-05-29T09:02:40;24.46;60.33
68189;DHT22;66299;47.514;19.218;2023-05-29T09:05:14;23.72;60.89
68189;DHT22;66299;47.514;19.218;2023-05-29T09:07:46;23.57;62.15
68189;DHT22;66299;47.514;19.218;2023-05-29T09:10:20;23.25;62.63
68189;DHT22;66299;47.514;19.218;2023-05-29T09:12:52;22.69;62.64
68189;DHT22;66299;47.514;19.218;2023-05-29T09:15:23;22.38;63.88
68189;DHT22;66299;47.514;19.218;2023-05-29T09:17:54;22.35;64.27
68189;DHT22;66299;47.514;19.218;2023-05-29T09:20:28;22.31;65.19
68189;DHT22;66299;47.514;19.218;2023-05-29T09:23:01;22.29;64.75
68189;DHT22;66299;47.514;19.218;2023-05-29T09:25:35;22.24;65.13
68189;DHT22;66299;47.514;19.218;2023-05-29T09:28:04;22.09;65.25
68189;DHT22;66299;47.514;19.218;2023-05-29T09:30:37;22.08;66.09
68189;DHT22;66299;47.514;19.218;2023-05-29T09:33:07;22.21;65.41
68189;DHT22;66299;47.514;19.218;2023-05-29T09:35:37;22.31;65.53
68189;DHT22;66299;47.514;19.218;2023-05-29T09:38:07;22.28;67.07
68189;DHT22;66299;47.514;19.218;2023-05-29T09:40:40;22.42;66.68
68189;DHT22;66299;47.514;19.218;2023-05-29T09:43:10;22.52;65.63
68189;DHT22;66299;47.514;19.218;2023-05-29T09:45:42;22.67;64.92
68189;DHT22;66299;47.514;19.218;2023-05-29T09:48:17;22.67;65.22
68189;DHT22;66299;47.514;19.218;2023-05-29T09:50:51;22.70;65.22
68189;DHT22;66299;47.514;19.218;2023-05-29T09:53:21;22.49;64.77
68189;DHT22;66299;47.514;19.218;2023-05-29T09:55:55;22.76;64.25
68189;DHT22;66299;47.514;19.218;2023-05-29T09:58:24;23.08;65.74
68189;DHT22;66299;47.514;19.218;2023-05-29T10:00:53;23.00;64.70
68189;DHT22;66299;47.514;19.218;2023-05-29T10:03:28;23.08;65.31
68189;DHT22;66299;47.514;19.218;2023-05-29T10:06:04;22.82;66.85
68189;DHT22;66299;47.514;19.218;2023-05-29T10:08:38;22.62;67.01
68189;DHT22;66299;47.514;19.218;2023-05-29T10:11:12;22.52;66.65
68189;DHT22;66299;47.514;19.218;2023-05-29T10:13:46;22.31;67.39
68189;DHT22;66299;47.514;19.218;2023-05-29T10:16:21;22.11;67.05
68189;DHT22;66299;47.514;19.218;2023-05-29T10:18:55;22.11;67.18
68189;DHT22;66299;47.514;19.218;2023-05-29T10:21:32;22.41;66.69
68189;DHT22;66299;47.514;19.218;2023-05-29T10:24:08;22.34;66.73
68189;DHT22;66299;47.514;19.218;2023-05-29T10:26:42;22.25;65.95
68189;DHT22;66299;47.514;19.218;2023-05-29T10:29:19;22.31;66.55
68189;DHT22;66299;47.514;19.218;2023-05-29T10:32:01;22.44;67.45
68189;DHT22;66299;47.514;19.218;2023-05-29T10:34:41;22.56;66.76
68189;DHT22;66299;47.514;19.218;2023-05-29T10:37:23;22.46;67.00
68189;DHT22;66299;47.514;19.218;2023-05-29T10:40:06;22.09;66.69
68189;DHT22;66299;47.514;19.218;2023-05-29T10:42:46;22.07;67.08
68189;DHT22;66299;47.514;19.218;2023-05-29T10:45:48;21.96;67.63
68189;DHT22;66299;47.514;19.218;2023-05-29T10:48:42;21.87;68.58
68189;DHT22;66299;47.514;19.218;2023-05-29T10:51:29;21.97;68.73
68189;DHT22;66299;47.514;19.218;2023-05-29T10:53:58;21.80;67.96
68189;DHT22;66299;47.514;19.218;2023-05-29T10:56:30;21.76;68.62
68189;DHT22;66299;47.514;19.218;2023-05-29T10:59:02;21.74;67.78
68189;DHT22;66299;47.514;19.218;2023-05-29T11:01:40;21.70;67.47
68189;DHT22;66299;47.514;19.218;2023-05-29T11:04:29;21.51;67.66
68189;DHT22;66299;47.514;19.218;2023-05-29T11:07:05;21.43;67.89
68189;DHT22;66299;47.514;19.218;2023-05-29T11:09:38;21.54;68.58
68189;DHT22;66299;47.514;19.218;2023-05-29T11:12:20;21.56;68.41
68189;DHT22;66299;47.514;19.218;2023-05-29T11:15:07;21.71;66.98
68189;DHT22;66299;47.514;19.218;2023-05-29T11:17:43;21.78;66.91
68189;DHT22;66299;47.514;19.218;2023-05-29T11:20:24;22.19;66.65
68189;DHT22;66299;47.514;19.218;2023-05-29T11:23:07;22.24;66.78
68189;DHT22;66299;47.514;19.218;2023-05-29T11:25:40;22.46;66.22
68189;DHT22;66299;47.514;19.218;2023-05-29T11:28:12;22.31;66.53
68189;DHT22;66299;47.514;19.218;2023-05-29T11:30:47;22.48;66.41
68189;DHT22;66299;47.514;19.218;2023-05-29T11:33:22;22.19;67.53
68189;DHT22;66299;47.514;19.218;2023-05-29T11:35:58;22.46;67.37
68189;DHT22;66299;47.514;19.218;2023-05-29T11:38:28;22.59;67.00
68189;DHT22;66299;47.514;19.218;2023-05-29T11:41:02;22.62;67.39
68189;DHT22;66299;47.514;19.218;2023-05-29T11:43:31;22.65;65.94
68189;DHT22;66299;47.514;19.218;2023-05-29T11:46:18;22.53;66.39
68189;DHT22;66299;47.514;19.218;2023-05-29T11:48:50;22.76;65.94
68189;DHT22;66299;47.514;19.218;2023-05-29T11:51:22;22.90;65.57
68189;DHT22;66299;47.514;19.218;2023-05-29T11:53:52;23.07;66.58
68189;DHT22;66299;47.514;19.218;2023-05-29T11:56:26;23.18;65.20
68189;DHT22;66299;47.514;19.218;2023-05-29T11:58:58;23.55;64.80
68189;DHT22;66299;47.514;19.218;2023-05-29T12:01:35;23.73;63.55
68189;DHT22;66299;47.514;19.218;2023-05-29T12:04:14;23.83;63.12
68189;DHT22;66299;47.514;19.218;2023-05-29T12:06:45;24.13;63.45
68189;DHT22;66299;47.514;19.218;2023-05-29T12:09:26;24.48;61.05
68189;DHT22;66299;47.514;19.218;2023-05-29T12:12:05;24.88;61.94
68189;DHT22;66299;47.514;19.218;2023-05-29T12:14:36;25.12;61.32
68189;DHT22;66299;47.514;19.218;2023-05-29T12:17:10;24.84;60.94
68189;DHT22;66299;47.514;19.218;2023-05-29T12:19:39;24.60;60.94
68189;DHT22;66299;47.514;19.218;2023-05-29T12:22:09;24.34;58.91
68189;DHT22;66299;47.514;19.218;2023-05-29T12:24:40;25.66;58.39
68189;DHT22;66299;47.514;19.218;2023-05-29T12:27:13;26.09;55.45
68189;DHT22;66299;47.514;19.218;2023-05-29T12:29:44;26.17;53.54
68189;DHT22;66299;47.514;19.218;2023-05-29T12:32:15;26.63;54.81
68189;DHT22;66299;47.514;19.218;2023-05-29T12:34:50;25.90;55.28
68189;DHT22;66299;47.514;19.218;2023-05-29T12:37:22;26.33;53.36
68189;DHT22;66299;47.514;19.218;2023-05-29T12:40:13;26.87;52.73
68189;DHT22;66299;47.514;19.218;2023-05-29T12:42:43;25.57;53.82
68189;DHT22;66299;47.514;19.218;2023-05-29T12:45:15;25.81;53.37
68189;DHT22;66299;47.514;19.218;2023-05-29T12:47:53;26.55;55.42
68189;DHT22;66299;47.514;19.218;2023-05-29T12:50:24;26.38;53.45
68189;DHT22;66299;47.514;19.218;2023-05-29T12:52:57;26.15;56.29
68189;DHT22;66299;47.514;19.218;2023-05-29T12:55:26;26.08;55.55
68189;DHT22;66299;47.514;19.218;2023-05-29T12:57:59;26.05;54.45
68189;DHT22;66299;47.514;19.218;2023-05-29T13:00:28;25.26;56.25
68189;DHT22;66299;47.514;19.218;2023-05-29T13:02:59;26.05;57.59
68189;DHT22;66299;47.514;19.218;2023-05-29T13:05:28;26.04;56.37
68189;DHT22;66299;47.514;19.218;2023-05-29T13:07:57;25.92;55.03
68189;DHT22;66299;47.514;19.218;2023-05-29T13:10:26;25.71;59.09
68189;DHT22;66299;47.514;19.218;2023-05-29T13:12:55;25.84;56.10
68189;DHT22;66299;47.514;19.218;2023-05-29T13:15:26;25.44;58.85
68189;DHT22;66299;47.514;19.218;2023-05-29T13:17:58;25.66;57.33
68189;DHT22;66299;47.514;19.218;2023-05-29T13:20:28;25.49;56.98
68189;DHT22;66299;47.514;19.218;2023-05-29T13:22:56;25.56;56.86
68189;DHT22;66299;47.514;19.218;2023-05-29T13:25:25;25.69;57.92
68189;DHT22;66299;47.514;19.218;2023-05-29T13:27:55;25.37;57.60
68189;DHT22;66299;47.514;19.218;2023-05-29T13:30:23;25.66;57.53
68189;DHT22;66299;47.514;19.218;2023-05-29T13:32:53;25.46;57.09
68189;DHT22;66299;47.514;19.218;2023-05-29T13:35:23;25.29;57.55
68189;DHT22;66299;47.514;19.218;2023-05-29T13:37:52;25.15;57.82
68189;DHT22;66299;47.514;19.218;2023-05-29T13:40:22;25.04;58.12
68189;DHT22;66299;47.514;19.218;2023-05-29T13:42:50;24.88;58.01
68189;DHT22;66299;47.514;19.218;2023-05-29T13:45:19;24.77;59.57
68189;DHT22;66299;47.514;19.218;2023-05-29T13:47:48;24.82;59.23
68189;DHT22;66299;47.514;19.218;2023-05-29T13:50:18;25.12;58.30
68189;DHT22;66299;47.514;19.218;2023-05-29T13:52:48;24.99;58.87
68189;DHT22;66299;47.514;19.218;2023-05-29T13:55:18;25.09;58.78
68189;DHT22;66299;47.514;19.218;2023-05-29T13:57:46;25.06;57.92
68189;DHT22;66299;47.514;19.218;2023-05-29T14:00:19;25.18;57.83
68189;DHT22;66299;47.514;19.218;2023-05-29T14:02:49;24.86;57.47
68189;DHT22;66299;47.514;19.218;2023-05-29T14:05:17;25.01;57.13
68189;DHT22;66299;47.514;19.218;2023-05-29T14:07:48;25.13;57.72
68189;DHT22;66299;47.514;19.218;2023-05-29T14:10:16;25.26;57.37
68189;DHT22;66299;47.514;19.218;2023-05-29T14:12:45;25.51;56.32
68189;DHT22;66299;47.514;19.218;2023-05-29T14:15:15;25.66;56.18
68189;DHT22;66299;47.514;19.218;2023-05-29T14:17:44;25.78;53.99
68189;DHT22;66299;47.514;19.218;2023-05-29T14:20:13;25.88;54.63
68189;DHT22;66299;47.514;19.218;2023-05-29T14:22:44;25.80;56.58
68189;DHT22;66299;47.514;19.218;2023-05-29T14:25:19;25.88;54.50
68189;DHT22;66299;47.514;19.218;2023-05-29T14:27:48;25.70;54.22
68189;DHT22;66299;47.514;19.218;2023-05-29T14:30:17;26.00;55.87
68189;DHT22;66299;47.514;19.218;2023-05-29T14:32:48;25.84;54.83
68189;DHT22;66299;47.514;19.218;2023-05-29T14:35:19;25.09;58.01
68189;DHT22;66299;47.514;19.218;2023-05-29T14:37:48;25.34;55.69
68189;DHT22;66299;47.514;19.218;2023-05-29T14:40:22;25.43;55.83
68189;DHT22;66299;47.514;19.218;2023-05-29T14:42:52;25.34;55.52
68189;DHT22;66299;47.514;19.218;2023-05-29T14:45:24;25.44;56.30
68189;DHT22;66299;47.514;19.218;2023-05-29T14:47:53;25.12;57.46
68189;DHT22;66299;47.514;19.218;2023-05-29T14:50:25;24.74;56.84
68189;DHT22;66299;47.514;19.218;2023-05-29T14:52:57;24.40;58.18
68189;DHT22;66299;47.514;19.218;2023-05-29T14:55:27;24.40;57.86
68189;DHT22;66299;47.514;19.218;2023-05-29T14:57:58;24.33;56.25
68189;DHT22;66299;47.514;19.218;2023-05-29T15:00:28;23.93;55.68
68189;DHT22;66299;47.514;19.218;2023-05-29T15:02:59;23.89;56.01
68189;DHT22;66299;47.514;19.218;2023-05-29T15:05:29;23.93;55.93
68189;DHT22;66299;47.514;19.218;2023-05-29T15:07:59;23.65;57.18
68189;DHT22;66299;47.514;19.218;2023-05-29T15:10:29;23.63;57.65
68189;DHT22;66299;47.514;19.218;2023-05-29T15:12:59;23.55;56.86
68189;DHT22;66299;47.514;19.218;2023-05-29T15:15:33;23.69;54.86
68189;DHT22;66299;47.514;19.218;2023-05-29T15:18:16;23.45;55.05
68189;DHT22;66299;47.514;19.218;2023-05-29T15:20:45;23.57;53.12
68189;DHT22;66299;47.514;19.218;2023-05-29T15:23:17;23.54;51.46
68189;DHT22;66299;47.514;19.218;2023-05-29T15:25:48;23.37;52.72
68189;DHT22;66299;47.514;19.218;2023-05-29T15:28:19;23.37;54.94
68189;DHT22;66299;47.514;19.218;2023-05-29T15:30:47;23.11;56.88
68189;DHT22;66299;47.514;19.218;2023-05-29T15:33:15;23.02;57.03
68189;DHT22;66299;47.514;19.218;2023-05-29T15:35:44;23.10;54.88
68189;DHT22;66299;47.514;19.218;2023-05-29T15:38:13;23.00;54.79
68189;DHT22;66299;47.514;19.218;2023-05-29T15:40:42;23.11;54.14