sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2023-03-20T00:02:24;101250.97;;;14.37;76.51
43824;BME280;29470;53.550;9.926;2023-03-20T00:07:27;101261.91;;;13.89;77.75
43824;BME280;29470;53.550;9.926;2023-03-20T00:12:32;101259.69;;;13.95;77.10
43824;BME280;29470;53.550;9.926;2023-03-20T00:17:34;101260.09;;;13.75;78.98
43824;BME280;29470;53.550;9.926;2023-03-20T00:22:37;101246.47;;;14.06;79.13
43824;BME280;29470;53.550;9.926;2023-03-20T00:27:42;101245.75;;;14.37;77.37
43824;BME280;29470;53.550;9.926;2023-03-20T00:32:45;101244.00;;;14.22;77.00
43824;BME280;29470;53.550;9.926;2023-03-20T00:37:49;101247.16;;;14.32;76.03
43824;BME280;29470;53.550;9.926;2023-03-20T00:42:58;101241.91;;;13.75;79.13
43824;BME280;29470;53.550;9.926;2023-03-20T00:48:04;101227.88;;;13.99;77.44
43824;BME280;29470;53.550;9.926;2023-03-20T00:53:09;101233.97;;;14.57;75.33
43824;BME280;29470;53.550;9.926;2023-03-20T00:58:13;101243.50;;;14.28;76.16
43824;BME280;29470;53.550;9.926;2023-03-20T01:03:18;101239.31;;;13.61;79.52
43824;BME280;29470;53.550;9.926;2023-03-20T01:08:24;101235.13;;;14.19;77.90
43824;BME280;29470;53.550;9.926;2023-03-20T01:13:29;101246.47;;;14.06;77.01
43824;BME280;29470;53.550;9.926;2023-03-20T01:18:33;101243.66;;;14.03;77.65
43824;BME280;29470;53.550;9.926;2023-03-20T01:23:36;101252.00;;;13.57;80.48
43824;BME280;29470;53.550;9.926;2023-03-20T01:28:40;101242.09;;;13.51;80.39
43824;BME280;29470;53.550;9.926;2023-03-20T01:33:43;101244.50;;;13.88;79.98
43824;BME280;29470;53.550;9.926;2023-03-20T01:38:51;101250.34;;;14.12;79.43
43824;BME280;29470;53.550;9.926;2023-03-20T01:43:57;101241.94;;;14.17;78.25
43824;BME280;29470;53.550;9.926;2023-03-20T01:49:06;101243.16;;;14.08;77.99
43824;BME280;29470;53.550;9.926;2023-03-20T01:54:13;101246.69;;;13.82;78.89
43824;BME280;29470;53.550;9.926;2023-03-20T01:59:30;101244.91;;;13.54;79.79
43824;BME280;29470;53.550;9.926;2023-03-20T02:04:37;101248.31;;;13.66;79.91
43824;BME280;29470;53.550;9.926;2023-03-20T02:09:45;101246.72;;;13.03;83.16
43824;BME280;29470;53.550;9.926;2023-03-20T02:14:57;101241.94;;;13.09;83.73
43824;BME280;29470;53.550;9.926;2023-03-20T02:20:28;101239.22;;;13.07;84.41
43824;BME280;29470;53.550;9.926;2023-03-20T02:25:48;101238.72;;;13.00;84.66
43824;BME280;29470;53.550;9.926;2023-03-20T02:31:10;101250.41;;;13.06;83.29
43824;BME280;29470;53.550;9.926;2023-03-20T02:36:53;101239.63;;;13.14;82.67
43824;BME280;29470;53.550;9.926;2023-03-20T02:42:08;101246.72;;;12.77;83.83
43824;BME280;29470;53.550;9.926;2023-03-20T02:47:17;101239.31;;;13.48;80.86
43824;BME280;29470;53.550;9.926;2023-03-20T02:52:30;101234.09;;;12.57;82.45
43824;BME280;29470;53.550;9.926;2023-03-20T02:57:42;101237.72;;;12.72;81.79
43824;BME280;29470;53.550;9.926;2023-03-20T03:02:50;101237.09;;;12.63;84.55
43824;BME280;29470;53.550;9.926;2023-03-20T03:07:58;101246.56;;;12.88;81.39
43824;BME280;29470;53.550;9.926;2023-03-20T03:13:11;101236.22;;;12.62;82.39
43824;BME280;29470;53.550;9.926;2023-03-20T03:18:18;101229.81;;;12.96;80.52
43824;BME280;29470;53.550;9.926;2023-03-20T03:23:25;101229.78;;;12.82;81.01
43824;BME280;29470;53.550;9.926;2023-03-20T03:28:32;101217.41;;;12.53;82.82
43824;BME280;29470;53.550;9.926;2023-03-20T03:33:39;101213.38;;;12.70;81.33
43824;BME280;29470;53.550;9.926;2023-03-20T03:38:48;101211.53;;;12.81;81.04
43824;BME280;29470;53.550;9.926;2023-03-20T03:44:06;101209.34;;;12.62;82.00
43824;BME280;29470;53.550;9.926;2023-03-20T03:49:15;101208.94;;;12.56;82.70
43824;BME280;29470;53.550;9.926;2023-03-20T03:54:26;101200.63;;;12.48;83.74
43824;BME280;29470;53.550;9.926;2023-03-20T03:59:54;101216.28;;;12.24;85.40
43824;BME280;29470;53.550;9.926;2023-03-20T04:04:58;101212.94;;;12.89;83.77
43824;BME280;29470;53.550;9.926;2023-03-20T04:10:04;101218.00;;;12.88;82.27
43824;BME280;29470;53.550;9.926;2023-03-20T04:15:10;101205.69;;;12.33;83.98
43824;BME280;29470;53.550;9.926;2023-03-20T04:20:13;101207.94;;;12.28;84.60
43824;BME280;29470;53.550;9.926;2023-03-20T04:25:19;101208.91;;;12.05;84.89
43824;BME280;29470;53.550;9.926;2023-03-20T04:30:26;101206.03;;;12.26;85.55
43824;BME280;29470;53.550;9.926;2023-03-20T04:35:47;101205.63;;;11.96;86.92
43824;BME280;29470;53.550;9.926;2023-03-20T04:40:50;101209.66;;;12.16;84.89
43824;BME280;29470;53.550;9.926;2023-03-20T04:45:55;101200.50;;;12.21;84.37
43824;BME280;29470;53.550;9.926;2023-03-20T04:50:58;101202.44;;;12.23;82.94
43824;BME280;29470;53.550;9.926;2023-03-20T04:56:16;101198.28;;;12.64;79.31
43824;BME280;29470;53.550;9.926;2023-03-20T05:01:22;101202.88;;;12.43;79.34
43824;BME280;29470;53.550;9.926;2023-03-20T05:06:25;101198.84;;;12.21;79.77
43824;BME280;29470;53.550;9.926;2023-03-20T05:11:30;101205.56;;;12.31;79.25
43824;BME280;29470;53.550;9.926;2023-03-20T05:16:40;101211.41;;;11.91;80.24
43824;BME280;29470;53.550;9.926;2023-03-20T05:22:08;101213.75;;;12.12;79.48
43824;BME280;29470;53.550;9.926;2023-03-20T05:27:29;101215.00;;;11.93;80.45
43824;BME280;29470;53.550;9.926;2023-03-20T05:33:03;101220.28;;;11.95;81.80
43824;BME280;29470;53.550;9.926;2023-03-20T05:38:14;101230.47;;;11.80;81.29
43824;BME280;29470;53.550;9.926;2023-03-20T05:43:23;101233.16;;;11.58;81.95
43824;BME280;29470;53.550;9.926;2023-03-20T05:48:55;101236.16;;;12.23;81.22
43824;BME280;29470;53.550;9.926;2023-03-20T05:54:23;101235.56;;;12.28;78.58
43824;BME280;29470;53.550;9.926;2023-03-20T05:59:39;101247.34;;;11.63;83.37
43824;BME280;29470;53.550;9.926;2023-03-20T06:05:13;101252.66;;;11.76;82.21
43824;BME280;29470;53.550;9.926;2023-03-20T06:10:21;101230.81;;;12.59;79.46
43824;BME280;29470;53.550;9.926;2023-03-20T06:15:25;101249.97;;;12.87;75.62
43824;BME280;29470;53.550;9.926;2023-03-20T06:20:37;101244.00;;;12.62;76.99
43824;BME280;29470;53.550;9.926;2023-03-20T06:25:42;101245.84;;;13.29;75.68
43824;BME280;29470;53.550;9.926;2023-03-20T06:30:45;101243.13;;;13.27;74.62
43824;BME280;29470;53.550;9.926;2023-03-20T06:35:54;101246.91;;;13.58;72.44
43824;BME280;29470;53.550;9.926;2023-03-20T06:40:59;101247.00;;;13.73;70.67
43824;BME280;29470;53.550;9.926;2023-03-20T06:46:02;101253.13;;;13.35;72.36
43824;BME280;29470;53.550;9.926;2023-03-20T06:51:07;101258.28;;;13.87;70.46
43824;BME280;29470;53.550;9.926;2023-03-20T06:56:21;101256.91;;;13.79;69.55
43824;BME280;29470;53.550;9.926;2023-03-20T07:01:25;101255.97;;;13.92;69.24
43824;BME280;29470;53.550;9.926;2023-03-20T07:06:30;101250.13;;;14.80;67.20
43824;BME280;29470;53.550;9.926;2023-03-20T07:11:33;101256.88;;;15.06;63.99
43824;BME280;29470;53.550;9.926;2023-03-20T07:16:37;101264.16;;;14.40;65.98
43824;BME280;29470;53.550;9.926;2023-03-20T07:21:42;101267.47;;;14.37;67.47
43824;BME280;29470;53.550;9.926;2023-03-20T07:26:48;101270.28;;;14.40;66.68
43824;BME280;29470;53.550;9.926;2023-03-20T07:31:52;101268.47;;;14.11;66.19
43824;BME280;29470;53.550;9.926;2023-03-20T07:37:04;101274.38;;;13.95;68.41
43824;BME280;29470;53.550;9.926;2023-03-20T07:42:09;101276.19;;;13.69;68.88
43824;BME280;29470;53.550;9.926;2023-03-20T07:47:24;101272.66;;;14.79;66.73
43824;BME280;29470;53.550;9.926;2023-03-20T07:52:28;101267.94;;;14.87;63.82
43824;BME280;29470;53.550;9.926;2023-03-20T07:57:31;101267.63;;;14.54;64.72
43824;BME280;29470;53.550;9.926;2023-03-20T08:02:33;101276.75;;;14.47;65.80
43824;BME280;29470;53.550;9.926;2023-03-20T08:07:38;101277.63;;;14.19;66.34
43824;BME280;29470;53.550;9.926;2023-03-20T08:12:41;101279.41;;;14.20;68.01
43824;BME280;29470;53.550;9.926;2023-03-20T08:17:44;101291.78;;;13.82;66.30
43824;BME280;29470;53.550;9.926;2023-03-20T08:22:49;101293.34;;;14.21;66.87
43824;BME280;29470;53.550;9.926;2023-03-20T08:27:52;101302.28;;;13.97;65.85
43824;BME280;29470;53.550;9.926;2023-03-20T08:32:56;101304.78;;;13.69;67.36
43824;BME280;29470;53.550;9.926;2023-03-20T08:38:01;101304.38;;;14.03;65.99
43824;BME280;29470;53.550;9.926;2023-03-20T08:43:03;101299.50;;;14.65;65.40
43824;BME280;29470;53.550;9.926;2023-03-20T08:48:06;101302.72;;;14.74;64.55
43824;BME280;29470;53.550;9.926;2023-03-20T08:53:11;101299.63;;;14.24;66.06
43824;BME280;29470;53.550;9.926;2023-03-20T08:58:13;101303.66;;;14.90;61.99
43824;BME280;29470;53.550;9.926;2023-03-20T09:03:18;101298.38;;;13.50;66.46
43824;BME280;29470;53.550;9.926;2023-03-20T09:08:23;101307.56;;;13.72;66.43
43824;BME280;29470;53.550;9.926;2023-03-20T09:13:26;101302.69;;;14.46;63.35
43824;BME280;29470;53.550;9.926;2023-03-20T09:18:29;101299.56;;;13.42;68.24
43824;BME280;29470;53.550;9.926;2023-03-20T09:23:33;101292.47;;;13.53;68.48
43824;BME280;29470;53.550;9.926;2023-03-20T09:28:36;101296.97;;;13.17;68.44
43824;BME280;29470;53.550;9.926;2023-03-20T09:33:39;101300.28;;;13.53;68.84
43824;BME280;29470;53.550;9.926;2023-03-20T09:38:43;101303.69;;;14.06;66.29
43824;BME280;29470;53.550;9.926;2023-03-20T09:44:04;101303.69;;;13.92;65.99
43824;BME280;29470;53.550;9.926;2023-03-20T09:49:15;101312.00;;;14.42;65.04
43824;BME280;29470;53.550;9.926;2023-03-20T09:54:26;101318.84;;;14.26;62.84
43824;BME280;29470;53.550;9.926;2023-03-20T09:59:31;101319.59;;;13.97;63.66
43824;BME280;29470;53.550;9.926;2023-03-20T10:04:36;101318.56;;;14.22;65.10
43824;BME280;29470;53.550;9.926;2023-03-20T10:09:42;101313.88;;;14.71;61.41
43824;BME280;29470;53.550;9.926;2023-03-20T10:14:53;101320.75;;;13.62;62.94
43824;BME280;29470;53.550;9.926;2023-03-20T10:20:08;101317.09;;;14.54;59.78
43824;BME280;29470;53.550;9.926;2023-03-20T10:25:22;101312.69;;;13.97;60.62
43824;BME280;29470;53.550;9.926;2023-03-20T10:30:35;101309.94;;;14.65;60.23
43824;BME280;29470;53.550;9.926;2023-03-20T10:35:45;101301.50;;;13.98;60.54
43824;BME280;29470;53.550;9.926;2023-03-20T10:40:52;101296.09;;;14.79;57.68
43824;BME280;29470;53.550;9.926;2023-03-20T10:46:02;101287.28;;;14.49;56.49
43824;BME280;29470;53.550;9.926;2023-03-20T10:51:12;101295.84;;;14.19;58.15
43824;BME280;29470;53.550;9.926;2023-03-20T10:56:23;101290.97;;;14.39;57.36
43824;BME280;29470;53.550;9.926;2023-03-20T11:01:28;101276.59;;;14.31;57.30
43824;BME280;29470;53.550;9.926;2023-03-20T11:06:33;101281.34;;;14.51;55.76
43824;BME280;29470;53.550;9.926;2023-03-20T11:11:44;101280.16;;;14.46;55.41
43824;BME280;29470;53.550;9.926;2023-03-20T11:16:48;101281.75;;;14.86;54.55
43824;BME280;29470;53.550;9.926;2023-03-20T11:21:54;101282.25;;;14.80;55.13
43824;BME280;29470;53.550;9.926;2023-03-20T11:27:05;101274.91;;;14.59;54.76
43824;BME280;29470;53.550;9.926;2023-03-20T11:32:18;101263.25;;;14.11;54.72
43824;BME280;29470;53.550;9.926;2023-03-20T11:37:25;101262.47;;;14.97;53.41
43824;BME280;29470;53.550;9.926;2023-03-20T11:42:31;101261.25;;;14.77;52.89
43824;BME280;29470;53.550;9.926;2023-03-20T11:47:35;101252.75;;;14.80;53.31
43824;BME280;29470;53.550;9.926;2023-03-20T11:52:38;101256.25;;;14.95;52.23
43824;BME280;29470;53.550;9.926;2023-03-20T11:57:43;101257.44;;;15.45;52.65
43824;BME280;29470;53.550;9.926;2023-03-20T12:02:48;101251.03;;;14.67;53.43
43824;BME280;29470;53.550;9.926;2023-03-20T12:07:53;101256.34;;;15.42;51.59
43824;BME280;29470;53.550;9.926;2023-03-20T12:13:02;101250.94;;;15.39;52.06
43824;BME280;29470;53.550;9.926;2023-03-20T12:18:07;101258.03;;;15.56;49.81
43824;BME280;29470;53.550;9.926;2023-03-20T12:23:21;101244.50;;;15.94;50.15
43824;BME280;29470;53.550;9.926;2023-03-20T12:28:35;101251.13;;;15.57;50.57
43824;BME280;29470;53.550;9.926;2023-03-20T12:33:43;101246.69;;;15.71;50.03
43824;BME280;29470;53.550;9.926;2023-03-20T12:38:50;101249.72;;;15.79;50.11
43824;BME280;29470;53.550;9.926;2023-03-20T12:44:15;101237.34;;;15.59;50.20
43824;BME280;29470;53.550;9.926;2023-03-20T12:49:26;101231.78;;;16.00;49.15
43824;BME280;29470;53.550;9.926;2023-03-20T12:54:44;101238.66;;;15.83;48.84
43824;BME280;29470;53.550;9.926;2023-03-20T13:00:07;101226.81;;;17.04;46.51
43824;BME280;29470;53.550;9.926;2023-03-20T13:05:21;101212.47;;;16.29;47.07
43824;BME280;29470;53.550;9.926;2023-03-20T13:10:32;101207.91;;;16.25;46.61
43824;BME280;29470;53.550;9.926;2023-03-20T13:15:48;101208.94;;;15.96;47.59
43824;BME280;29470;53.550;9.926;2023-03-20T13:21:00;101206.44;;;15.51;48.50
43824;BME280;29470;53.550;9.926;2023-03-20T13:26:12;101207.53;;;15.39;49.21
43824;BME280;29470;53.550;9.926;2023-03-20T13:31:29;101201.03;;;15.63;49.03
43824;BME280;29470;53.550;9.926;2023-03-20T13:36:43;101199.97;;;14.54;50.77
43824;BME280;29470;53.550;9.926;2023-03-20T13:41:48;101205.16;;;14.54;50.63
43824;BME280;29470;53.550;9.926;2023-03-20T13:46:56;101203.00;;;14.62;50.28
43824;BME280;29470;53.550;9.926;2023-03-20T13:52:06;101198.84;;;14.94;50.19
43824;BME280;29470;53.550;9.926;2023-03-20T13:57:20;101196.53;;;14.98;50.19
43824;BME280;29470;53.550;9.926;2023-03-20T14:02:33;101191.22;;;14.82;49.68
43824;BME280;29470;53.550;9.926;2023-03-20T14:07:42;101186.09;;;15.13;49.33
43824;BME280;29470;53.550;9.926;2023-03-20T14:12:47;101187.13;;;15.47;48.18
43824;BME280;29470;53.550;9.926;2023-03-20T14:17:51;101184.56;;;15.64;48.67
43824;BME280;29470;53.550;9.926;2023-03-20T14:22:56;101187.81;;;15.59;48.97
43824;BME280;29470;53.550;9.926;2023-03-20T14:28:05;101184.84;;;15.68;47.74
43824;BME280;29470;53.550;9.926;2023-03-20T14:33:27;101184.31;;;15.59;48.24
43824;BME280;29470;53.550;9.926;2023-03-20T14:38:36;101184.97;;;15.55;48.50
43824;BME280;29470;53.550;9.926;2023-03-20T14:43:53;101182.06;;;15.50;48.82
43824;BME280;29470;53.550;9.926;2023-03-20T14:49:17;101182.69;;;15.14;49.44
43824;BME280;29470;53.550;9.926;2023-03-20T14:54:27;101184.28;;;14.67;50.93
43824;BME280;29470;53.550;9.926;2023-03-20T14:59:31;101184.41;;;14.84;50.96
43824;BME280;29470;53.550;9.926;2023-03-20T15:04:37;101184.41;;;14.99;51.01
43824;BME280;29470;53.550;9.926;2023-03-20T15:09:42;101187.09;;;14.85;52.34
43824;BME280;29470;53.550;9.926;2023-03-20T15:14:50;101191.50;;;15.01;52.53
43824;BME280;29470;53.550;9.926;2023-03-20T15:20:01;101195.25;;;15.07;53.68
43824;BME280;29470;53.550;9.926;2023-03-20T15:25:05;101189.63;;;14.55;55.06
43824;BME280;29470;53.550;9.926;2023-03-20T15:30:10;101197.88;;;14.92;54.47
43824;BME280;29470;53.550;9.926;2023-03-20T15:35:19;101188.97;;;15.33;54.28
43824;BME280;29470;53.550;9.926;2023-03-20T15:40:33;101182.06;;;14.88;54.34
43824;BME280;29470;53.550;9.926;2023-03-20T15:45:52;101173.00;;;14.82;55.59
43824;BME280;29470;53.550;9.926;2023-03-20T15:51:17;101176.06;;;14.75;55.12
43824;BME280;29470;53.550;9.926;2023-03-20T15:56:25;101183.22;;;14.94;55.46
43824;BME280;29470;53.550;9.926;2023-03-20T16:01:30;101180.38;;;14.61;55.60
43824;BME280;29470;53.550;9.926;2023-03-20T16:06:44;101185.22;;;14.54;57.24
43824;BME280;29470;53.550;9.926;2023-03-20T16:11:55;101182.97;;;14.46;57.15
43824;BME280;29470;53.550;9.926;2023-03-20T16:17:01;101168.16;;;14.88;56.04
43824;BME280;29470;53.550;9.926;2023-03-20T16:22:12;101148.34;;;14.62;57.36
43824;BME280;29470;53.550;9.926;2023-03-20T16:27:24;101142.59;;;14.52;58.00
43824;BME280;29470;53.550;9.926;2023-03-20T16:32:33;101143.00;;;14.30;58.44
43824;BME280;29470;53.550;9.926;2023-03-20T16:37:42;101147.25;;;13.99;58.24
43824;BME280;29470;53.550;9.926;2023-03-20T16:42:47;101152.63;;;14.46;57.70
43824;BME280;29470;53.550;9.926;2023-03-20T16:53:19;101160.94;;;14.25;57.02
43824;BME280;29470;53.550;9.926;2023-03-20T16:58:26;101168.59;;;13.80;57.36
43824;BME280;29470;53.550;9.926;2023-03-20T17:03:34;101177.94;;;14.05;57.13
43824;BME280;29470;53.550;9.926;2023-03-20T17:08:41;101179.25;;;13.98;58.08
43824;BME280;29470;53.550;9.926;2023-03-20T17:13:45;101171.03;;;14.06;58.07
43824;BME280;29470;53.550;9.926;2023-03-20T17:18:57;101188.09;;;13.33;60.64
43824;BME280;29470;53.550;9.926;2023-03-20T17:24:01;101183.13;;;13.77;59.75
43824;BME280;29470;53.550;9.926;2023-03-20T17:29:05;101193.09;;;13.84;59.05
43824;BME280;29470;53.550;9.926;2023-03-20T17:34:09;101194.88;;;13.04;62.75
43824;BME280;29470;53.550;9.926;2023-03-20T17:39:17;101207.53;;;13.52;61.75
43824;BME280;29470;53.550;9.926;2023-03-20T17:44:21;101217.28;;;13.29;62.67
43824;BME280;29470;53.550;9.926;2023-03-20T17:49:25;101215.69;;;13.31;64.08
43824;BME280;29470;53.550;9.926;2023-03-20T17:54:28;101215.25;;;12.98;66.52
43824;BME280;29470;53.550;9.926;2023-03-20T17:59:33;101219.09;;;12.52;69.06
43824;BME280;29470;53.550;9.926;2023-03-20T18:04:36;101224.28;;;12.78;69.87
43824;BME280;29470;53.550;9.926;2023-03-20T18:09:39;101226.72;;;12.37;72.87
43824;BME280;29470;53.550;9.926;2023-03-20T18:14:44;101221.28;;;13.37;69.24
43824;BME280;29470;53.550;9.926;2023-03-20T18:19:48;101218.31;;;13.58;66.90
43824;BME280;29470;53.550;9.926;2023-03-20T18:24:50;101221.91;;;13.60;67.88
43824;BME280;29470;53.550;9.926;2023-03-20T18:29:55;101214.31;;;13.77;67.29
43824;BME280;29470;53.550;9.926;2023-03-20T18:34:58;101221.91;;;13.47;69.30
43824;BME280;29470;53.550;9.926;2023-03-20T18:40:00;101214.31;;;13.77;68.31
43824;BME280;29470;53.550;9.926;2023-03-20T18:45:06;101223.19;;;13.13;71.17
43824;BME280;29470;53.550;9.926;2023-03-20T18:50:19;101218.97;;;13.15;71.65
43824;BME280;29470;53.550;9.926;2023-03-20T18:55:25;101221.00;;;13.46;71.30
43824;BME280;29470;53.550;9.926;2023-03-20T19:00:33;101213.38;;;13.76;70.00
43824;BME280;29470;53.550;9.926;2023-03-20T19:05:38;101212.94;;;13.42;70.51
43824;BME280;29470;53.550;9.926;2023-03-20T19:10:42;101213.41;;;13.49;71.03
43824;BME280;29470;53.550;9.926;2023-03-20T19:15:46;101212.19;;;13.17;71.04
43824;BME280;29470;53.550;9.926;2023-03-20T19:20:51;101211.50;;;13.74;70.91
43824;BME280;29470;53.550;9.926;2023-03-20T19:25:56;101216.00;;;13.63;69.93
43824;BME280;29470;53.550;9.926;2023-03-20T19:31:00;101207.31;;;13.76;70.85
43824;BME280;29470;53.550;9.926;2023-03-20T19:36:03;101208.19;;;13.22;71.73
43824;BME280;29470;53.550;9.926;2023-03-20T19:41:07;101205.09;;;13.82;69.96
43824;BME280;29470;53.550;9.926;2023-03-20T19:46:12;101203.97;;;13.38;71.70
43824;BME280;29470;53.550;9.926;2023-03-20T19:51:36;101200.13;;;13.72;69.68
43824;BME280;29470;53.550;9.926;2023-03-20T19:56:39;101192.59;;;13.36;69.98
43824;BME280;29470;53.550;9.926;2023-03-20T20:01:43;101198.31;;;13.30;70.04
43824;BME280;29470;53.550;9.926;2023-03-20T20:06:47;101193.94;;;12.51;70.93
43824;BME280;29470;53.550;9.926;2023-03-20T20:11:50;101193.41;;;13.08;70.39
43824;BME280;29470;53.550;9.926;2023-03-20T20:16:55;101189.03;;;12.81;71.23
43824;BME280;29470;53.550;9.926;2023-03-20T20:21:58;101199.22;;;12.78;72.34
43824;BME280;29470;53.550;9.926;2023-03-20T20:27:20;101198.97;;;12.87;71.83
43824;BME280;29470;53.550;9.926;2023-03-20T20:32:27;101205.78;;;12.73;72.05
43824;BME280;29470;53.550;9.926;2023-03-20T20:37:30;101199.25;;;12.53;73.52
43824;BME280;29470;53.550;9.926;2023-03-20T20:42:54;101194.91;;;12.15;75.19
43824;BME280;29470;53.550;9.926;2023-03-20T20:48:04;101199.72;;;12.47;75.52
43824;BME280;29470;53.550;9.926;2023-03-20T20:53:08;101208.06;;;12.18;77.41
43824;BME280;29470;53.550;9.926;2023-03-20T20:58:11;101208.75;;;12.66;75.38
43824;BME280;29470;53.550;9.926;2023-03-20T21:03:15;101213.94;;;13.44;71.55
43824;BME280;29470;53.550;9.926;2023-03-20T21:08:18;101218.09;;;12.50;75.97
43824;BME280;29470;53.550;9.926;2023-03-20T21:13:21;101209.00;;;12.44;77.47
43824;BME280;29470;53.550;9.926;2023-03-20T21:18:25;101214.47;;;13.26;75.34
43824;BME280;29470;53.550;9.926;2023-03-20T21:23:28;101218.66;;;13.10;74.61
43824;BME280;29470;53.550;9.926;2023-03-20T21:28:31;101213.09;;;13.31;74.82
43824;BME280;29470;53.550;9.926;2023-03-20T21:33:35;101213.16;;;13.33;72.75
43824;BME280;29470;53.550;9.926;2023-03-20T21:38:39;101210.59;;;13.19;74.33
43824;BME280;29470;53.550;9.926;2023-03-20T21:44:02;101221.84;;;13.06;75.78
43824;BME280;29470;53.550;9.926;2023-03-20T21:49:06;101215.59;;;13.57;73.07
43824;BME280;29470;53.550;9.926;2023-03-20T21:54:29;101205.78;;;13.39;72.94
43824;BME280;29470;53.550;9.926;2023-03-20T21:59:51;101212.94;;;12.89;77.34
43824;BME280;29470;53.550;9.926;2023-03-20T22:05:17;101202.59;;;12.01;80.60
43824;BME280;29470;53.550;9.926;2023-03-20T22:10:40;101207.50;;;12.47;79.50
43824;BME280;29470;53.550;9.926;2023-03-20T22:16:04;101205.25;;;12.52;79.09
43824;BME280;29470;53.550;9.926;2023-03-20T22:21:28;101201.50;;;12.48;79.89
43824;BME280;29470;53.550;9.926;2023-03-20T22:26:51;101199.47;;;12.31;80.61
43824;BME280;29470;53.550;9.926;2023-03-20T22:32:14;101193.09;;;12.64;78.68
43824;BME280;29470;53.550;9.926;2023-03-20T22:37:38;101199.06;;;12.38;79.37
43824;BME280;29470;53.550;9.926;2023-03-20T22:43:00;101193.38;;;12.30;79.01
43824;BME280;29470;53.550;9.926;2023-03-20T22:48:23;101187.38;;;12.57;77.67
43824;BME280;29470;53.550;9.926;2023-03-20T22:53:27;101187.50;;;12.58;78.03
43824;BME280;29470;53.550;9.926;2023-03-20T22:58:31;101191.94;;;12.73;76.86
43824;BME280;29470;53.550;9.926;2023-03-20T23:03:34;101198.34;;;12.52;77.77
43824;BME280;29470;53.550;9.926;2023-03-20T23:08:44;101191.94;;;12.47;78.02
43824;BME280;29470;53.550;9.926;2023-03-20T23:13:55;101189.16;;;12.83;78.27
43824;BME280;29470;53.550;9.926;2023-03-20T23:18:58;101192.50;;;12.43;78.98
43824;BME280;29470;53.550;9.926;2023-03-20T23:24:03;101180.59;;;12.59;79.15
43824;BME280;29470;53.550;9.926;2023-03-20T23:29:06;101182.22;;;12.70;77.55
43824;BME280;29470;53.550;9.926;2023-03-20T23:34:09;101175.69;;;13.02;76.92
43824;BME280;29470;53.550;9.926;2023-03-20T23:39:14;101174.56;;;12.72;78.49
43824;BME280;29470;53.550;9.926;2023-03-20T23:44:17;101162.69;;;12.75;77.65
43824;BME280;29470;53.550;9.926;2023-03-20T23:49:19;101163.69;;;12.77;78.47
43824;BME280;29470;53.550;9.926;2023-03-20T23:54:24;101150.06;;;13.07;77.85
43824;BME280;29470;53.550;9.926;2023-03-20T23:59:28;101151.94;;;13.09;77.14
