sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73570;SHT30;61850;54.980;73.298;2022-11-20T00:01:39;-17.15;87.33
73570;SHT30;61850;54.980;73.298;2022-11-20T00:04:05;-17.16;87.34
73570;SHT30;61850;54.980;73.298;2022-11-20T00:06:32;-17.16;87.13
73570;SHT30;61850;54.980;73.298;2022-11-20T00:09:03;-17.15;87.16
73570;SHT30;61850;54.980;73.298;2022-11-20T00:11:37;-17.11;87.02
73570;SHT30;61850;54.980;73.298;2022-11-20T00:14:12;-17.21;87.05
73570;SHT30;61850;54.980;73.298;2022-11-20T00:16:38;-17.16;87.14
73570;SHT30;61850;54.980;73.298;2022-11-20T00:19:07;-17.15;86.89
73570;SHT30;61850;54.980;73.298;2022-11-20T00:21:33;-17.16;87.00
73570;SHT30;61850;54.980;73.298;2022-11-20T00:24:00;-17.24;86.96
73570;SHT30;61850;54.980;73.298;2022-11-20T00:26:27;-17.19;86.93
73570;SHT30;61850;54.980;73.298;2022-11-20T00:28:55;-17.21;86.84
73570;SHT30;61850;54.980;73.298;2022-11-20T00:31:22;-17.25;86.98
73570;SHT30;61850;54.980;73.298;2022-11-20T00:33:49;-17.21;86.99
73570;SHT30;61850;54.980;73.298;2022-11-20T00:36:16;-17.24;86.72
73570;SHT30;61850;54.980;73.298;2022-11-20T00:38:43;-17.22;86.74
73570;SHT30;61850;54.980;73.298;2022-11-20T00:41:13;-17.24;87.13
73570;SHT30;61850;54.980;73.298;2022-11-20T00:43:44;-17.18;86.93
73570;SHT30;61850;54.980;73.298;2022-11-20T00:46:16;-17.19;86.93
73570;SHT30;61850;54.980;73.298;2022-11-20T00:48:51;-17.21;86.71
73570;SHT30;61850;54.980;73.298;2022-11-20T00:51:18;-17.19;86.83
73570;SHT30;61850;54.980;73.298;2022-11-20T00:53:45;-17.22;86.75
73570;SHT30;61850;54.980;73.298;2022-11-20T00:56:24;-17.22;86.66
73570;SHT30;61850;54.980;73.298;2022-11-20T00:59:00;-17.21;86.63
73570;SHT30;61850;54.980;73.298;2022-11-20T01:01:27;-17.22;86.50
73570;SHT30;61850;54.980;73.298;2022-11-20T01:04:04;-17.21;86.62
73570;SHT30;61850;54.980;73.298;2022-11-20T01:06:31;-17.19;86.51
73570;SHT30;61850;54.980;73.298;2022-11-20T01:08:59;-17.18;86.33
73570;SHT30;61850;54.980;73.298;2022-11-20T01:11:28;-17.21;86.20
73570;SHT30;61850;54.980;73.298;2022-11-20T01:13:56;-17.19;86.24
73570;SHT30;61850;54.980;73.298;2022-11-20T01:16:34;-17.19;86.04
73570;SHT30;61850;54.980;73.298;2022-11-20T01:19:05;-17.16;85.83
73570;SHT30;61850;54.980;73.298;2022-11-20T01:21:36;-17.21;85.73
73570;SHT30;61850;54.980;73.298;2022-11-20T01:24:03;-17.16;85.68
73570;SHT30;61850;54.980;73.298;2022-11-20T01:26:30;-17.16;85.53
73570;SHT30;61850;54.980;73.298;2022-11-20T01:28:57;-17.18;85.41
73570;SHT30;61850;54.980;73.298;2022-11-20T01:31:30;-17.16;85.43
73570;SHT30;61850;54.980;73.298;2022-11-20T01:33:58;-17.18;85.31
73570;SHT30;61850;54.980;73.298;2022-11-20T01:36:28;-17.18;85.27
73570;SHT30;61850;54.980;73.298;2022-11-20T01:39:01;-17.16;85.18
73570;SHT30;61850;54.980;73.298;2022-11-20T01:41:33;-17.16;85.12
73570;SHT30;61850;54.980;73.298;2022-11-20T01:44:21;-17.19;84.99
73570;SHT30;61850;54.980;73.298;2022-11-20T01:46:56;-17.19;85.06
73570;SHT30;61850;54.980;73.298;2022-11-20T01:49:37;-17.21;84.94
73570;SHT30;61850;54.980;73.298;2022-11-20T01:52:07;-17.18;84.76
73570;SHT30;61850;54.980;73.298;2022-11-20T01:54:40;-17.21;84.66
73570;SHT30;61850;54.980;73.298;2022-11-20T01:57:09;-17.19;84.66
73570;SHT30;61850;54.980;73.298;2022-11-20T01:59:42;-17.25;84.62
73570;SHT30;61850;54.980;73.298;2022-11-20T02:02:11;-17.29;84.64
73570;SHT30;61850;54.980;73.298;2022-11-20T02:04:37;-17.29;84.71
73570;SHT30;61850;54.980;73.298;2022-11-20T02:07:03;-17.35;84.68
73570;SHT30;61850;54.980;73.298;2022-11-20T02:09:32;-17.42;84.76
73570;SHT30;61850;54.980;73.298;2022-11-20T02:11:59;-17.43;84.73
73570;SHT30;61850;54.980;73.298;2022-11-20T02:14:25;-17.38;84.66
73570;SHT30;61850;54.980;73.298;2022-11-20T02:16:57;-17.38;84.49
73570;SHT30;61850;54.980;73.298;2022-11-20T02:19:30;-17.40;84.36
73570;SHT30;61850;54.980;73.298;2022-11-20T02:22:10;-17.43;84.17
73570;SHT30;61850;54.980;73.298;2022-11-20T02:24:37;-17.52;84.36
73570;SHT30;61850;54.980;73.298;2022-11-20T02:27:22;-17.57;84.33
73570;SHT30;61850;54.980;73.298;2022-11-20T02:30:02;-17.52;84.34
73570;SHT30;61850;54.980;73.298;2022-11-20T02:32:33;-17.62;84.06
73570;SHT30;61850;54.980;73.298;2022-11-20T02:35:45;-17.59;83.98
73570;SHT30;61850;54.980;73.298;2022-11-20T02:37:53;-17.59;83.75
73570;SHT30;61850;54.980;73.298;2022-11-20T02:40:19;-17.53;83.80
73570;SHT30;61850;54.980;73.298;2022-11-20T02:42:46;-17.56;83.48
73570;SHT30;61850;54.980;73.298;2022-11-20T02:45:12;-17.55;83.38
73570;SHT30;61850;54.980;73.298;2022-11-20T02:47:38;-17.62;83.27
73570;SHT30;61850;54.980;73.298;2022-11-20T02:50:05;-17.67;83.34
73570;SHT30;61850;54.980;73.298;2022-11-20T02:52:31;-17.71;83.25
73570;SHT30;61850;54.980;73.298;2022-11-20T02:54:57;-17.74;83.29
73570;SHT30;61850;54.980;73.298;2022-11-20T02:57:23;-17.80;83.46
73570;SHT30;61850;54.980;73.298;2022-11-20T02:59:52;-17.83;83.49
73570;SHT30;61850;54.980;73.298;2022-11-20T03:02:18;-17.80;83.39
73570;SHT30;61850;54.980;73.298;2022-11-20T03:04:46;-17.80;83.30
73570;SHT30;61850;54.980;73.298;2022-11-20T03:07:12;-17.81;83.05
73570;SHT30;61850;54.980;73.298;2022-11-20T03:09:38;-17.77;83.11
73570;SHT30;61850;54.980;73.298;2022-11-20T03:12:05;-17.76;82.95
73570;SHT30;61850;54.980;73.298;2022-11-20T03:14:37;-17.76;82.94
73570;SHT30;61850;54.980;73.298;2022-11-20T03:17:04;-17.74;82.85
73570;SHT30;61850;54.980;73.298;2022-11-20T03:19:30;-17.63;82.83
73570;SHT30;61850;54.980;73.298;2022-11-20T03:21:56;-17.65;82.60
73570;SHT30;61850;54.980;73.298;2022-11-20T03:24:32;-17.57;82.32
73570;SHT30;61850;54.980;73.298;2022-11-20T03:26:58;-17.56;82.24
73570;SHT30;61850;54.980;73.298;2022-11-20T03:29:24;-17.50;82.10
73570;SHT30;61850;54.980;73.298;2022-11-20T03:31:50;-17.47;81.90
73570;SHT30;61850;54.980;73.298;2022-11-20T03:34:17;-17.46;81.71
73570;SHT30;61850;54.980;73.298;2022-11-20T03:36:43;-17.46;81.82
73570;SHT30;61850;54.980;73.298;2022-11-20T03:39:10;-17.50;81.83
73570;SHT30;61850;54.980;73.298;2022-11-20T03:41:38;-17.39;81.61
73570;SHT30;61850;54.980;73.298;2022-11-20T03:44:07;-17.26;81.25
73570;SHT30;61850;54.980;73.298;2022-11-20T03:46:34;-17.25;80.98
73570;SHT30;61850;54.980;73.298;2022-11-20T03:49:00;-17.16;80.82
73570;SHT30;61850;54.980;73.298;2022-11-20T03:51:32;-17.11;80.60
73570;SHT30;61850;54.980;73.298;2022-11-20T03:54:09;-17.07;80.27
73570;SHT30;61850;54.980;73.298;2022-11-20T03:56:45;-17.03;80.07
73570;SHT30;61850;54.980;73.298;2022-11-20T03:59:12;-16.95;79.66
73570;SHT30;61850;54.980;73.298;2022-11-20T04:01:38;-16.88;79.75
73570;SHT30;61850;54.980;73.298;2022-11-20T04:04:05;-16.83;79.49
73570;SHT30;61850;54.980;73.298;2022-11-20T04:06:36;-16.74;79.16
73570;SHT30;61850;54.980;73.298;2022-11-20T04:09:07;-16.64;78.89
73570;SHT30;61850;54.980;73.298;2022-11-20T04:11:35;-16.59;78.68
73570;SHT30;61850;54.980;73.298;2022-11-20T04:14:12;-16.50;78.33
73570;SHT30;61850;54.980;73.298;2022-11-20T04:16:40;-16.43;77.97
73570;SHT30;61850;54.980;73.298;2022-11-20T04:19:08;-16.33;77.46
73570;SHT30;61850;54.980;73.298;2022-11-20T04:21:35;-16.14;77.06
73570;SHT30;61850;54.980;73.298;2022-11-20T04:24:02;-16.05;76.72
73570;SHT30;61850;54.980;73.298;2022-11-20T04:26:37;-16.09;77.15
73570;SHT30;61850;54.980;73.298;2022-11-20T04:29:03;-16.04;77.16
73570;SHT30;61850;54.980;73.298;2022-11-20T04:31:32;-15.94;77.02
73570;SHT30;61850;54.980;73.298;2022-11-20T04:33:59;-15.78;76.59
73570;SHT30;61850;54.980;73.298;2022-11-20T04:36:26;-15.76;76.42
73570;SHT30;61850;54.980;73.298;2022-11-20T04:39:02;-15.71;75.90
73570;SHT30;61850;54.980;73.298;2022-11-20T04:41:33;-15.59;75.70
73570;SHT30;61850;54.980;73.298;2022-11-20T04:44:00;-15.53;75.75
73570;SHT30;61850;54.980;73.298;2022-11-20T04:46:35;-15.46;75.26
73570;SHT30;61850;54.980;73.298;2022-11-20T04:49:01;-15.28;74.91
73570;SHT30;61850;54.980;73.298;2022-11-20T04:51:30;-15.22;74.74
73570;SHT30;61850;54.980;73.298;2022-11-20T04:54:06;-15.12;74.82
73570;SHT30;61850;54.980;73.298;2022-11-20T04:56:33;-14.97;74.70
73570;SHT30;61850;54.980;73.298;2022-11-20T04:59:10;-14.79;74.16
73570;SHT30;61850;54.980;73.298;2022-11-20T05:01:44;-14.66;73.84
73570;SHT30;61850;54.980;73.298;2022-11-20T05:04:11;-14.38;73.59
73570;SHT30;61850;54.980;73.298;2022-11-20T05:06:37;-14.35;72.80
73570;SHT30;61850;54.980;73.298;2022-11-20T05:09:03;-14.21;72.35
73570;SHT30;61850;54.980;73.298;2022-11-20T05:11:31;-14.06;71.73
73570;SHT30;61850;54.980;73.298;2022-11-20T05:13:58;-13.98;71.15
73570;SHT30;61850;54.980;73.298;2022-11-20T05:16:25;-13.76;70.86
73570;SHT30;61850;54.980;73.298;2022-11-20T05:18:55;-13.63;70.40
73570;SHT30;61850;54.980;73.298;2022-11-20T05:21:22;-13.49;69.81
73570;SHT30;61850;54.980;73.298;2022-11-20T05:23:48;-13.42;69.46
73570;SHT30;61850;54.980;73.298;2022-11-20T05:26:15;-13.35;69.11
73570;SHT30;61850;54.980;73.298;2022-11-20T05:28:41;-13.17;68.32
73570;SHT30;61850;54.980;73.298;2022-11-20T05:31:13;-13.17;67.49
73570;SHT30;61850;54.980;73.298;2022-11-20T05:33:43;-13.24;67.40
73570;SHT30;61850;54.980;73.298;2022-11-20T05:36:10;-13.12;67.38
73570;SHT30;61850;54.980;73.298;2022-11-20T05:38:37;-13.06;67.37
73570;SHT30;61850;54.980;73.298;2022-11-20T05:41:12;-13.04;67.01
73570;SHT30;61850;54.980;73.298;2022-11-20T05:43:44;-13.17;67.11
73570;SHT30;61850;54.980;73.298;2022-11-20T05:46:16;-13.08;67.09
73570;SHT30;61850;54.980;73.298;2022-11-20T05:48:53;-12.97;66.76
73570;SHT30;61850;54.980;73.298;2022-11-20T05:51:23;-12.96;67.00
73570;SHT30;61850;54.980;73.298;2022-11-20T05:54:00;-12.88;66.26
73570;SHT30;61850;54.980;73.298;2022-11-20T05:56:26;-12.75;66.82
73570;SHT30;61850;54.980;73.298;2022-11-20T05:58:53;-12.75;67.50
73570;SHT30;61850;54.980;73.298;2022-11-20T06:01:22;-12.79;67.39
73570;SHT30;61850;54.980;73.298;2022-11-20T06:03:49;-12.88;67.61
73570;SHT30;61850;54.980;73.298;2022-11-20T06:06:16;-12.79;67.75
73570;SHT30;61850;54.980;73.298;2022-11-20T06:08:48;-12.88;67.78
73570;SHT30;61850;54.980;73.298;2022-11-20T06:11:15;-12.81;67.92
73570;SHT30;61850;54.980;73.298;2022-11-20T06:13:43;-12.76;67.92
73570;SHT30;61850;54.980;73.298;2022-11-20T06:16:12;-12.66;68.10
73570;SHT30;61850;54.980;73.298;2022-11-20T06:18:38;-12.65;68.20
73570;SHT30;61850;54.980;73.298;2022-11-20T06:21:09;-12.66;68.16
73570;SHT30;61850;54.980;73.298;2022-11-20T06:23:43;-12.60;67.72
73570;SHT30;61850;54.980;73.298;2022-11-20T06:26:12;-12.49;68.14
73570;SHT30;61850;54.980;73.298;2022-11-20T06:28:39;-12.44;68.09
73570;SHT30;61850;54.980;73.298;2022-11-20T06:31:07;-12.52;68.41
73570;SHT30;61850;54.980;73.298;2022-11-20T06:33:40;-12.37;68.61
73570;SHT30;61850;54.980;73.298;2022-11-20T06:36:07;-12.25;68.80
73570;SHT30;61850;54.980;73.298;2022-11-20T06:38:33;-12.38;69.03
73570;SHT30;61850;54.980;73.298;2022-11-20T06:41:00;-12.38;69.49
73570;SHT30;61850;54.980;73.298;2022-11-20T06:43:28;-12.32;69.85
73570;SHT30;61850;54.980;73.298;2022-11-20T06:45:56;-12.34;69.86
73570;SHT30;61850;54.980;73.298;2022-11-20T06:48:32;-12.27;69.89
73570;SHT30;61850;54.980;73.298;2022-11-20T06:50:58;-12.18;69.65
73570;SHT30;61850;54.980;73.298;2022-11-20T06:53:31;-12.14;69.59
73570;SHT30;61850;54.980;73.298;2022-11-20T06:55:57;-12.06;69.71
73570;SHT30;61850;54.980;73.298;2022-11-20T06:58:26;-12.02;69.75
73570;SHT30;61850;54.980;73.298;2022-11-20T07:00:57;-11.90;69.90
73570;SHT30;61850;54.980;73.298;2022-11-20T07:03:30;-11.87;70.19
73570;SHT30;61850;54.980;73.298;2022-11-20T07:06:00;-11.84;69.63
73570;SHT30;61850;54.980;73.298;2022-11-20T07:08:27;-11.67;69.95
73570;SHT30;61850;54.980;73.298;2022-11-20T07:10:56;-11.76;70.06
73570;SHT30;61850;54.980;73.298;2022-11-20T07:13:23;-11.80;70.04
73570;SHT30;61850;54.980;73.298;2022-11-20T07:16:00;-11.83;70.62
73570;SHT30;61850;54.980;73.298;2022-11-20T07:18:28;-11.80;71.03
73570;SHT30;61850;54.980;73.298;2022-11-20T07:20:55;-11.88;70.85
73570;SHT30;61850;54.980;73.298;2022-11-20T07:23:31;-11.98;70.98
73570;SHT30;61850;54.980;73.298;2022-11-20T07:26:04;-11.95;70.97
73570;SHT30;61850;54.980;73.298;2022-11-20T07:28:33;-12.04;70.59
73570;SHT30;61850;54.980;73.298;2022-11-20T07:31:00;-11.73;70.73
73570;SHT30;61850;54.980;73.298;2022-11-20T07:33:27;-11.60;70.45
73570;SHT30;61850;54.980;73.298;2022-11-20T07:35:54;-11.59;70.97
73570;SHT30;61850;54.980;73.298;2022-11-20T07:38:25;-11.70;71.26
73570;SHT30;61850;54.980;73.298;2022-11-20T07:40:54;-11.84;71.49
73570;SHT30;61850;54.980;73.298;2022-11-20T07:43:21;-11.69;71.95
73570;SHT30;61850;54.980;73.298;2022-11-20T07:45:47;-11.77;71.54
73570;SHT30;61850;54.980;73.298;2022-11-20T07:48:23;-11.84;71.71
73570;SHT30;61850;54.980;73.298;2022-11-20T07:50:57;-11.91;72.23
73570;SHT30;61850;54.980;73.298;2022-11-20T07:53:24;-11.87;72.37
73570;SHT30;61850;54.980;73.298;2022-11-20T07:55:51;-11.86;72.59
73570;SHT30;61850;54.980;73.298;2022-11-20T07:58:22;-12.01;72.20
73570;SHT30;61850;54.980;73.298;2022-11-20T08:00:48;-12.10;72.65
73570;SHT30;61850;54.980;73.298;2022-11-20T08:03:25;-12.01;72.62
73570;SHT30;61850;54.980;73.298;2022-11-20T08:05:51;-11.97;72.64
73570;SHT30;61850;54.980;73.298;2022-11-20T08:08:18;-11.95;72.18
73570;SHT30;61850;54.980;73.298;2022-11-20T08:10:44;-12.00;72.13
73570;SHT30;61850;54.980;73.298;2022-11-20T08:13:10;-11.86;72.38
73570;SHT30;61850;54.980;73.298;2022-11-20T08:15:55;-11.86;72.28
73570;SHT30;61850;54.980;73.298;2022-11-20T08:18:26;-11.95;71.85
73570;SHT30;61850;54.980;73.298;2022-11-20T08:20:52;-11.81;72.22
73570;SHT30;61850;54.980;73.298;2022-11-20T08:23:18;-11.91;71.75
73570;SHT30;61850;54.980;73.298;2022-11-20T08:25:48;-11.73;71.44
73570;SHT30;61850;54.980;73.298;2022-11-20T08:28:15;-11.73;70.42
73570;SHT30;61850;54.980;73.298;2022-11-20T08:30:43;-11.59;70.65
73570;SHT30;61850;54.980;73.298;2022-11-20T08:33:09;-11.67;70.60
73570;SHT30;61850;54.980;73.298;2022-11-20T08:35:36;-11.62;70.57
73570;SHT30;61850;54.980;73.298;2022-11-20T08:38:11;-11.53;70.29
73570;SHT30;61850;54.980;73.298;2022-11-20T08:40:37;-11.67;70.77
73570;SHT30;61850;54.980;73.298;2022-11-20T08:43:13;-11.59;70.69
73570;SHT30;61850;54.980;73.298;2022-11-20T08:45:39;-11.66;70.49
73570;SHT30;61850;54.980;73.298;2022-11-20T08:48:05;-11.65;70.32
73570;SHT30;61850;54.980;73.298;2022-11-20T08:50:41;-11.50;70.01
73570;SHT30;61850;54.980;73.298;2022-11-20T08:53:07;-11.42;69.52
73570;SHT30;61850;54.980;73.298;2022-11-20T08:55:33;-11.56;69.18
73570;SHT30;61850;54.980;73.298;2022-11-20T08:58:05;-11.63;68.90
73570;SHT30;61850;54.980;73.298;2022-11-20T09:00:31;-11.65;69.39
73570;SHT30;61850;54.980;73.298;2022-11-20T09:02:57;-11.60;69.01
73570;SHT30;61850;54.980;73.298;2022-11-20T09:05:24;-11.58;68.67
73570;SHT30;61850;54.980;73.298;2022-11-20T09:07:51;-11.56;68.20
73570;SHT30;61850;54.980;73.298;2022-11-20T09:10:18;-11.63;68.08
73570;SHT30;61850;54.980;73.298;2022-11-20T09:12:48;-11.46;67.82
73570;SHT30;61850;54.980;73.298;2022-11-20T09:15:14;-11.48;67.54
73570;SHT30;61850;54.980;73.298;2022-11-20T09:17:42;-11.36;67.73
73570;SHT30;61850;54.980;73.298;2022-11-20T09:20:08;-11.43;68.14
73570;SHT30;61850;54.980;73.298;2022-11-20T09:22:34;-11.48;68.87
73570;SHT30;61850;54.980;73.298;2022-11-20T09:25:01;-11.74;68.99
73570;SHT30;61850;54.980;73.298;2022-11-20T09:27:28;-11.74;69.54
73570;SHT30;61850;54.980;73.298;2022-11-20T09:29:54;-11.73;69.85
73570;SHT30;61850;54.980;73.298;2022-11-20T09:32:21;-11.80;69.70
73570;SHT30;61850;54.980;73.298;2022-11-20T09:34:47;-11.77;70.01
73570;SHT30;61850;54.980;73.298;2022-11-20T09:37:13;-11.70;70.13
73570;SHT30;61850;54.980;73.298;2022-11-20T09:39:42;-11.76;70.74
73570;SHT30;61850;54.980;73.298;2022-11-20T09:47:49;-11.87;72.21
73570;SHT30;61850;54.980;73.298;2022-11-20T09:55:17;-12.04;72.68
73570;SHT30;61850;54.980;73.298;2022-11-20T09:57:44;-11.97;73.17
73570;SHT30;61850;54.980;73.298;2022-11-20T10:00:12;-12.00;73.16
73570;SHT30;61850;54.980;73.298;2022-11-20T10:02:43;-12.02;73.32
73570;SHT30;61850;54.980;73.298;2022-11-20T10:05:18;-12.06;73.22
73570;SHT30;61850;54.980;73.298;2022-11-20T10:10:17;-12.07;73.89
73570;SHT30;61850;54.980;73.298;2022-11-20T10:13:00;-12.08;73.68
73570;SHT30;61850;54.980;73.298;2022-11-20T10:31:04;-12.01;73.03
73570;SHT30;61850;54.980;73.298;2022-11-20T10:33:41;-12.01;72.84
73570;SHT30;61850;54.980;73.298;2022-11-20T10:36:23;-12.02;72.72
73570;SHT30;61850;54.980;73.298;2022-11-20T10:38:54;-12.06;73.05
73570;SHT30;61850;54.980;73.298;2022-11-20T10:41:36;-12.10;72.80
73570;SHT30;61850;54.980;73.298;2022-11-20T10:44:17;-12.08;72.58
73570;SHT30;61850;54.980;73.298;2022-11-20T10:47:17;-12.10;72.66
73570;SHT30;61850;54.980;73.298;2022-11-20T10:49:46;-12.02;72.95
73570;SHT30;61850;54.980;73.298;2022-11-20T10:55:26;-12.02;73.16
73570;SHT30;61850;54.980;73.298;2022-11-20T10:58:07;-12.01;72.94
73570;SHT30;61850;54.980;73.298;2022-11-20T11:00:35;-12.04;72.95
73570;SHT30;61850;54.980;73.298;2022-11-20T11:08:38;-12.08;73.33
73570;SHT30;61850;54.980;73.298;2022-11-20T11:11:20;-12.08;73.67
73570;SHT30;61850;54.980;73.298;2022-11-20T11:13:49;-12.13;73.56
73570;SHT30;61850;54.980;73.298;2022-11-20T12:23:09;-12.22;73.90
73570;SHT30;61850;54.980;73.298;2022-11-20T12:25:40;-12.27;74.01
73570;SHT30;61850;54.980;73.298;2022-11-20T12:30:41;-12.21;73.90
73570;SHT30;61850;54.980;73.298;2022-11-20T12:33:19;-12.24;74.05
73570;SHT30;61850;54.980;73.298;2022-11-20T12:38:45;-12.25;74.35
73570;SHT30;61850;54.980;73.298;2022-11-20T12:41:15;-12.28;74.24
73570;SHT30;61850;54.980;73.298;2022-11-20T12:49:53;-12.20;73.70
73570;SHT30;61850;54.980;73.298;2022-11-20T12:52:31;-12.21;73.70
73570;SHT30;61850;54.980;73.298;2022-11-20T12:55:24;-12.27;73.65
73570;SHT30;61850;54.980;73.298;2022-11-20T12:57:55;-12.25;73.67
73570;SHT30;61850;54.980;73.298;2022-11-20T13:00:32;-12.25;73.88
73570;SHT30;61850;54.980;73.298;2022-11-20T13:03:20;-12.28;73.93
73570;SHT30;61850;54.980;73.298;2022-11-20T13:05:51;-12.35;73.66
73570;SHT30;61850;54.980;73.298;2022-11-20T13:08:22;-12.45;74.15
73570;SHT30;61850;54.980;73.298;2022-11-20T13:16:37;-12.65;74.80
73570;SHT30;61850;54.980;73.298;2022-11-20T13:19:09;-12.77;75.13
73570;SHT30;61850;54.980;73.298;2022-11-20T13:21:38;-12.69;75.33
73570;SHT30;61850;54.980;73.298;2022-11-20T13:34:23;-12.96;76.06
73570;SHT30;61850;54.980;73.298;2022-11-20T13:36:52;-12.93;76.18
73570;SHT30;61850;54.980;73.298;2022-11-20T13:41:57;-13.00;76.28
73570;SHT30;61850;54.980;73.298;2022-11-20T13:46:51;-13.04;76.50
73570;SHT30;61850;54.980;73.298;2022-11-20T13:49:27;-13.03;76.59
73570;SHT30;61850;54.980;73.298;2022-11-20T14:02:19;-13.40;76.89
73570;SHT30;61850;54.980;73.298;2022-11-20T14:04:54;-13.48;77.24
73570;SHT30;61850;54.980;73.298;2022-11-20T14:07:35;-13.53;77.13
73570;SHT30;61850;54.980;73.298;2022-11-20T14:10:03;-13.66;77.10
73570;SHT30;61850;54.980;73.298;2022-11-20T14:12:32;-13.69;77.36
73570;SHT30;61850;54.980;73.298;2022-11-20T14:15:05;-13.69;77.38
73570;SHT30;61850;54.980;73.298;2022-11-20T14:17:33;-13.70;77.14
73570;SHT30;61850;54.980;73.298;2022-11-20T14:20:01;-13.69;77.16
73570;SHT30;61850;54.980;73.298;2022-11-20T14:22:29;-13.77;77.15
73570;SHT30;61850;54.980;73.298;2022-11-20T14:25:02;-13.83;77.34
73570;SHT30;61850;54.980;73.298;2022-11-20T14:27:32;-13.81;77.22
73570;SHT30;61850;54.980;73.298;2022-11-20T14:30:00;-13.81;77.03
73570;SHT30;61850;54.980;73.298;2022-11-20T14:32:27;-13.80;77.06
73570;SHT30;61850;54.980;73.298;2022-11-20T14:34:55;-13.83;77.05
73570;SHT30;61850;54.980;73.298;2022-11-20T14:37:24;-13.84;76.97
73570;SHT30;61850;54.980;73.298;2022-11-20T14:40:02;-13.86;76.88
73570;SHT30;61850;54.980;73.298;2022-11-20T14:42:31;-13.86;76.78
73570;SHT30;61850;54.980;73.298;2022-11-20T15:29:04;-14.27;76.62
73570;SHT30;61850;54.980;73.298;2022-11-20T15:31:30;-14.29;76.82
73570;SHT30;61850;54.980;73.298;2022-11-20T15:33:57;-14.32;77.16
73570;SHT30;61850;54.980;73.298;2022-11-20T15:36:23;-14.32;77.31
73570;SHT30;61850;54.980;73.298;2022-11-20T15:44:48;-14.45;77.70
73570;SHT30;61850;54.980;73.298;2022-11-20T15:47:15;-14.46;77.89
73570;SHT30;61850;54.980;73.298;2022-11-20T15:49:54;-14.50;78.07
73570;SHT30;61850;54.980;73.298;2022-11-20T16:04:18;-14.66;78.98
73570;SHT30;61850;54.980;73.298;2022-11-20T16:06:44;-14.67;79.10
73570;SHT30;61850;54.980;73.298;2022-11-20T16:11:43;-14.70;79.07
73570;SHT30;61850;54.980;73.298;2022-11-20T16:14:10;-14.73;79.15
73570;SHT30;61850;54.980;73.298;2022-11-20T16:29:54;-14.91;80.30
73570;SHT30;61850;54.980;73.298;2022-11-20T16:32:20;-14.91;80.45
73570;SHT30;61850;54.980;73.298;2022-11-20T16:34:46;-14.96;80.45
73570;SHT30;61850;54.980;73.298;2022-11-20T16:37:22;-14.90;80.45
73570;SHT30;61850;54.980;73.298;2022-11-20T16:39:58;-14.87;80.34
73570;SHT30;61850;54.980;73.298;2022-11-20T17:12:15;-14.73;80.23
73570;SHT30;61850;54.980;73.298;2022-11-20T17:14:41;-14.66;80.11
73570;SHT30;61850;54.980;73.298;2022-11-20T17:20:03;-14.66;79.84
73570;SHT30;61850;54.980;73.298;2022-11-20T17:22:39;-14.63;79.94
73570;SHT30;61850;54.980;73.298;2022-11-20T17:25:11;-14.77;79.81
73570;SHT30;61850;54.980;73.298;2022-11-20T17:27:42;-14.90;80.05
73570;SHT30;61850;54.980;73.298;2022-11-20T17:30:44;-14.84;80.26
73570;SHT30;61850;54.980;73.298;2022-11-20T17:33:20;-14.84;80.13
73570;SHT30;61850;54.980;73.298;2022-11-20T17:38:42;-14.80;80.29
73570;SHT30;61850;54.980;73.298;2022-11-20T17:44:19;-14.86;80.94
73570;SHT30;61850;54.980;73.298;2022-11-20T17:46:45;-14.87;80.99
73570;SHT30;61850;54.980;73.298;2022-11-20T18:10:57;-14.98;82.61
73570;SHT30;61850;54.980;73.298;2022-11-20T18:13:23;-14.94;82.64
73570;SHT30;61850;54.980;73.298;2022-11-20T18:25:09;-14.79;82.39
73570;SHT30;61850;54.980;73.298;2022-11-20T18:27:35;-14.73;82.14
73570;SHT30;61850;54.980;73.298;2022-11-20T18:30:11;-14.79;82.24
73570;SHT30;61850;54.980;73.298;2022-11-20T18:32:39;-14.77;82.32
73570;SHT30;61850;54.980;73.298;2022-11-20T18:41:05;-14.83;82.61
73570;SHT30;61850;54.980;73.298;2022-11-20T18:43:32;-14.79;82.44
73570;SHT30;61850;54.980;73.298;2022-11-20T18:46:17;-14.80;82.28
73570;SHT30;61850;54.980;73.298;2022-11-20T19:19:28;-14.98;83.80
73570;SHT30;61850;54.980;73.298;2022-11-20T19:21:54;-15.01;84.04
73570;SHT30;61850;54.980;73.298;2022-11-20T19:24:21;-14.94;84.09
73570;SHT30;61850;54.980;73.298;2022-11-20T19:26:47;-14.98;84.08
73570;SHT30;61850;54.980;73.298;2022-11-20T19:29:20;-14.98;84.23
73570;SHT30;61850;54.980;73.298;2022-11-20T19:31:51;-14.88;84.29
73570;SHT30;61850;54.980;73.298;2022-11-20T19:34:18;-14.84;83.90
73570;SHT30;61850;54.980;73.298;2022-11-20T19:36:44;-14.87;83.81
73570;SHT30;61850;54.980;73.298;2022-11-20T19:39:10;-14.87;83.76
73570;SHT30;61850;54.980;73.298;2022-11-20T19:41:41;-14.77;83.21
73570;SHT30;61850;54.980;73.298;2022-11-20T19:44:11;-14.65;82.88
73570;SHT30;61850;54.980;73.298;2022-11-20T20:21:14;-14.84;83.25
73570;SHT30;61850;54.980;73.298;2022-11-20T20:23:54;-14.80;83.45
73570;SHT30;61850;54.980;73.298;2022-11-20T20:26:22;-14.81;83.54
73570;SHT30;61850;54.980;73.298;2022-11-20T20:28:49;-14.84;83.65
73570;SHT30;61850;54.980;73.298;2022-11-20T20:31:17;-14.75;83.72
73570;SHT30;61850;54.980;73.298;2022-11-20T20:33:51;-14.75;83.62
73570;SHT30;61850;54.980;73.298;2022-11-20T20:36:27;-14.66;83.44
73570;SHT30;61850;54.980;73.298;2022-11-20T20:38:57;-14.77;83.49
73570;SHT30;61850;54.980;73.298;2022-11-20T20:41:30;-14.67;83.62
73570;SHT30;61850;54.980;73.298;2022-11-20T20:43:58;-14.66;83.58
73570;SHT30;61850;54.980;73.298;2022-11-20T20:46:46;-14.65;83.54
73570;SHT30;61850;54.980;73.298;2022-11-20T20:49:17;-14.62;83.50
73570;SHT30;61850;54.980;73.298;2022-11-20T20:51:44;-14.60;83.76
73570;SHT30;61850;54.980;73.298;2022-11-20T20:54:11;-14.48;83.54
73570;SHT30;61850;54.980;73.298;2022-11-20T20:56:47;-14.50;83.45
73570;SHT30;61850;54.980;73.298;2022-11-20T20:59:15;-14.48;83.53
73570;SHT30;61850;54.980;73.298;2022-11-20T21:01:41;-14.45;83.54
73570;SHT30;61850;54.980;73.298;2022-11-20T21:20:51;-14.22;83.70
73570;SHT30;61850;54.980;73.298;2022-11-20T21:23:45;-14.25;83.68
73570;SHT30;61850;54.980;73.298;2022-11-20T21:26:12;-14.24;83.62
73570;SHT30;61850;54.980;73.298;2022-11-20T21:28:44;-14.22;83.68
73570;SHT30;61850;54.980;73.298;2022-11-20T21:31:21;-14.20;84.09
73570;SHT30;61850;54.980;73.298;2022-11-20T21:33:55;-14.20;84.15
73570;SHT30;61850;54.980;73.298;2022-11-20T21:36:33;-14.15;83.74
73570;SHT30;61850;54.980;73.298;2022-11-20T21:38:59;-14.06;83.65
73570;SHT30;61850;54.980;73.298;2022-11-20T21:41:28;-14.07;83.58
73570;SHT30;61850;54.980;73.298;2022-11-20T21:43:58;-14.03;83.81