sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31531;SDS011;23787;52.180;5.288;2022-07-06T00:04:19;2.80;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:09:19;2.20;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:14:19;2.20;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:19:19;2.20;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:24:19;3.50;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:29:19;3.50;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:34:19;3.50;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:39:19;5.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:44:19;5.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:49:19;5.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T00:54:19;2.20;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T01:04:19;2.20;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T01:09:19;3.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T01:14:20;3.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T01:19:19;3.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T01:29:19;5.50;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T01:34:19;5.50;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T01:39:20;8.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T01:49:19;8.40;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T02:04:19;5.30;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T02:09:19;3.80;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T02:14:19;3.80;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T02:24:19;3.80;;;2.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T02:29:19;3.80;;;2.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T02:39:19;3.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T02:44:19;3.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T02:59:19;3.30;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:04:20;3.30;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:19:19;4.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:24:19;2.00;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:34:19;2.00;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:39:19;2.80;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:44:19;2.80;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:49:19;2.80;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:54:19;2.30;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T03:59:19;2.30;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T04:14:19;4.90;;;2.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T04:19:19;4.90;;;2.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T04:29:19;3.50;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T04:34:20;3.50;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T04:38:42;2.50;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T04:43:42;2.50;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T04:48:42;2.50;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T04:58:42;4.70;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:03:42;4.70;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:08:42;2.50;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:13:42;2.50;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:18:42;2.50;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:23:42;2.60;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:28:42;2.60;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:33:42;2.60;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:38:42;3.40;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:43:42;3.40;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:48:42;3.40;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:53:42;4.10;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T05:58:42;4.10;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:03:42;4.10;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:08:42;3.10;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:13:42;3.10;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:18:42;3.10;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:23:42;4.50;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:28:42;4.50;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:33:42;4.50;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:38:42;3.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:43:42;3.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:48:42;3.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:53:42;4.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T06:58:42;4.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:03:42;4.30;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:08:42;4.80;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:18:42;4.80;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:23:42;2.70;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:28:42;2.70;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:33:42;2.70;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:38:42;6.40;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:43:42;6.40;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:48:42;6.40;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:53:42;1.90;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T07:58:42;1.90;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:03:42;1.90;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:08:42;3.90;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:13:42;3.90;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:18:42;3.90;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:23:42;3.00;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:28:42;3.00;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:33:42;3.00;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:38:42;3.60;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:43:42;3.60;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:48:42;3.60;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:53:42;3.60;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T08:58:42;3.60;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:03:43;3.60;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:08:43;2.90;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:13:42;2.90;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:18:44;2.90;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:23:42;2.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:28:42;2.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:33:53;2.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:38:42;3.60;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:43:42;3.60;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:48:42;3.60;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:53:42;2.40;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T09:58:42;2.40;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:03:42;2.40;;;0.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:08:42;2.90;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:13:42;2.90;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:18:42;2.90;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:23:42;3.60;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:28:42;3.60;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:33:42;3.60;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:38:46;2.10;;;0.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:43:43;2.10;;;0.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:48:43;2.10;;;0.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T10:58:50;2.00;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:03:43;2.00;;;1.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:08:43;2.40;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:18:46;2.40;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:23:42;2.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:28:45;2.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:33:45;2.90;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:38:43;2.20;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:43:43;2.20;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:48:45;2.20;;;1.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:53:44;2.90;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T11:58:42;2.90;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:03:42;2.90;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:08:43;2.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:13:42;2.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:18:42;2.50;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:23:44;3.10;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:28:42;3.10;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:33:55;3.10;;;1.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:38:45;2.60;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:43:42;2.60;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:48:50;2.60;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:53:42;2.50;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T12:58:56;2.50;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:03:42;2.50;;;1.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:08:42;4.70;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:13:43;4.70;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:18:42;4.70;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:23:42;4.20;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:28:42;4.20;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:33:42;4.20;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:38:42;3.60;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:43:42;3.60;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:48:42;3.60;;;1.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:53:42;3.50;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T13:58:42;3.50;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:08:42;5.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:13:42;5.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:18:42;5.00;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:23:42;3.70;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:28:42;3.70;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:33:42;3.70;;;1.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:38:42;4.20;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:43:42;4.20;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:48:42;4.20;;;1.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:53:42;5.50;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T14:58:42;5.50;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:03:42;5.50;;;1.80;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:08:42;5.30;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:13:42;5.30;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:18:42;5.30;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:23:42;6.40;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:28:42;6.40;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:33:42;6.40;;;2.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:38:42;9.40;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:43:42;9.40;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:48:42;9.40;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:53:42;6.30;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T15:58:42;6.30;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:03:42;6.30;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:08:42;8.50;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:13:43;8.50;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:18:42;8.50;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:23:42;6.30;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:28:42;6.30;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:33:43;6.30;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:43:42;8.00;;;3.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:48:42;8.00;;;3.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:53:42;5.60;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T16:58:42;5.60;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:03:42;5.60;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:08:42;6.30;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:13:42;6.30;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:18:42;6.30;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:23:42;4.60;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:33:42;4.60;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:43:42;3.30;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:48:42;3.30;;;1.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:53:42;4.60;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-07-06T17:58:42;4.60;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:03:42;4.60;;;1.60;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:08:42;4.00;;;2.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:18:42;4.00;;;2.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:28:42;4.70;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:33:42;4.70;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:38:42;4.10;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:43:42;4.10;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:53:42;4.10;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T18:58:42;4.10;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T19:03:42;4.10;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T19:08:42;5.10;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T19:13:42;5.10;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T19:33:42;8.20;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T19:38:42;4.40;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T19:43:42;4.40;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T19:48:42;4.40;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T19:53:42;4.30;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T20:03:42;4.30;;;2.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T20:08:42;4.70;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T20:13:42;4.70;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T20:18:42;4.70;;;2.10;;
31531;SDS011;23787;52.180;5.288;2022-07-06T20:33:42;5.10;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T20:38:42;5.60;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T20:48:42;5.60;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T20:58:42;5.70;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:03:42;5.70;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:08:42;5.00;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:13:42;5.00;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:18:42;5.00;;;2.50;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:23:42;4.90;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:28:42;4.90;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:33:42;4.90;;;2.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:38:42;6.20;;;2.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:53:42;6.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-07-06T21:58:42;6.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:03:42;6.90;;;2.60;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:08:42;5.70;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:13:42;5.70;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:18:44;5.70;;;3.00;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:23:43;4.50;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:28:42;4.50;;;2.90;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:38:42;6.70;;;3.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:43:42;6.70;;;3.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:48:43;6.70;;;3.40;;
31531;SDS011;23787;52.180;5.288;2022-07-06T22:53:42;5.70;;;3.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T23:08:43;8.50;;;4.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T23:18:43;8.50;;;4.20;;
31531;SDS011;23787;52.180;5.288;2022-07-06T23:23:42;9.00;;;4.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T23:33:42;9.00;;;4.70;;
31531;SDS011;23787;52.180;5.288;2022-07-06T23:43:42;8.00;;;4.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T23:53:42;8.60;;;4.30;;
31531;SDS011;23787;52.180;5.288;2022-07-06T23:58:42;8.60;;;4.30;;
