sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67037;SDS011;53940;53.204;6.590;2022-11-15T00:01:33;2.25;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:04:36;2.10;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:07:37;2.03;;;1.38;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:10:37;2.50;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:13:38;2.20;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:16:39;2.10;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:19:39;2.38;;;1.67;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:22:39;2.40;;;1.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:25:39;2.15;;;1.42;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:28:40;2.30;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:31:41;2.45;;;1.77;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:34:42;2.60;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:37:42;2.00;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:40:43;2.40;;;1.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:43:43;2.30;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:46:43;2.25;;;1.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:49:43;2.30;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:52:44;2.40;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:55:44;2.10;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T00:58:46;2.40;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:01:46;1.98;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:04:47;2.40;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:07:51;2.63;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:10:59;3.35;;;2.13;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:14:00;2.22;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:17:01;2.55;;;1.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:20:01;2.70;;;2.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:23:02;2.28;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:26:04;2.03;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:29:06;2.33;;;1.73;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:32:06;2.55;;;2.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:35:07;2.40;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:38:07;2.33;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:41:15;2.33;;;1.73;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:44:40;2.65;;;1.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:47:48;2.78;;;1.98;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:50:52;2.85;;;1.92;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:53:54;2.88;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T01:57:01;1.98;;;1.52;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:00:06;2.58;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:03:07;2.80;;;2.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:06:08;2.45;;;1.85;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:09:09;2.20;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:12:11;3.58;;;1.98;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:15:15;2.10;;;1.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:21:31;2.58;;;1.65;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:27:51;3.00;;;1.83;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:31:23;2.33;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:41:16;2.53;;;2.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:44:27;2.10;;;1.52;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:47:37;2.42;;;1.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:50:43;2.30;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:53:43;2.53;;;1.92;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:56:44;2.53;;;1.95;;
67037;SDS011;53940;53.204;6.590;2022-11-15T02:59:53;2.25;;;1.65;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:09:40;2.65;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:13:02;2.55;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:22:38;2.45;;;1.73;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:25:44;2.40;;;1.67;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:28:49;2.20;;;1.65;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:31:57;2.65;;;1.67;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:35:03;2.28;;;1.65;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:38:15;2.15;;;1.75;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:41:28;2.65;;;1.73;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:51:00;2.80;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:54:02;2.30;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T03:57:04;2.33;;;1.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:00:04;2.40;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:03:05;2.20;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:06:07;2.80;;;1.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:09:07;2.25;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:12:08;3.08;;;1.83;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:15:12;2.63;;;1.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:18:14;2.67;;;2.03;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:21:14;2.13;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:24:47;2.40;;;1.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:27:47;2.30;;;1.65;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:30:48;2.63;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:33:48;2.40;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:36:48;2.60;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:40:07;2.58;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:43:08;2.72;;;1.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:46:08;3.00;;;1.83;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:49:08;2.05;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:52:09;2.63;;;2.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:55:09;2.50;;;1.83;;
67037;SDS011;53940;53.204;6.590;2022-11-15T04:58:10;2.25;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:01:11;2.53;;;1.67;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:04:16;2.40;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:07:19;2.28;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:10:19;2.25;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:13:20;2.28;;;1.58;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:16:20;2.40;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:19:20;2.47;;;1.67;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:22:21;2.30;;;1.65;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:25:22;2.65;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:28:22;2.22;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:31:23;2.83;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:34:24;2.53;;;1.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:37:25;2.47;;;1.58;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:40:26;2.10;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:43:29;2.13;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:46:37;2.42;;;1.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:49:40;2.42;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:52:44;1.85;;;1.45;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:55:45;2.15;;;1.58;;
67037;SDS011;53940;53.204;6.590;2022-11-15T05:58:46;2.10;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:01:47;2.60;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:04:47;2.45;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:07:47;2.20;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:10:48;2.20;;;1.55;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:13:48;2.00;;;1.25;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:16:48;2.70;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:19:49;2.05;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:22:49;2.53;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:25:49;2.30;;;1.73;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:28:49;2.25;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:31:50;2.20;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:34:50;2.05;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:37:50;1.92;;;1.42;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:40:53;1.92;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:43:53;2.17;;;1.42;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:46:54;2.10;;;1.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:49:54;2.03;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:52:54;2.05;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:55:58;2.00;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T06:59:00;2.15;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:02:01;2.05;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:05:01;1.98;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:08:01;1.73;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:11:04;1.80;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:14:06;2.00;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:17:06;2.92;;;1.65;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:20:07;1.88;;;1.35;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:23:08;2.15;;;1.33;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:26:08;2.35;;;1.48;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:29:08;2.08;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:32:09;2.13;;;1.48;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:35:09;2.33;;;1.42;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:38:10;2.42;;;1.42;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:41:10;2.08;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:44:10;2.10;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:47:11;2.00;;;1.23;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:50:11;1.77;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:53:11;1.83;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:56:12;1.60;;;1.08;;
67037;SDS011;53940;53.204;6.590;2022-11-15T07:59:13;1.98;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:02:13;3.15;;;1.17;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:05:13;2.10;;;1.15;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:08:14;1.80;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:11:14;4.43;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:14:15;2.05;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:17:15;1.60;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:20:15;1.73;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:23:16;2.25;;;1.30;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:26:16;2.00;;;1.35;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:29:16;1.50;;;1.15;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:32:17;2.00;;;1.38;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:35:18;2.00;;;1.38;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:38:19;1.60;;;1.02;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:41:32;2.00;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:44:35;2.28;;;1.08;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:47:36;1.92;;;1.27;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:50:36;2.13;;;1.33;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:53:36;2.05;;;1.25;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:56:37;1.95;;;1.25;;
67037;SDS011;53940;53.204;6.590;2022-11-15T08:59:37;1.65;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:02:38;2.45;;;1.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:05:39;1.80;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:08:39;1.60;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:11:40;1.75;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:14:40;4.68;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:17:40;1.52;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:20:41;1.38;;;0.85;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:23:42;2.53;;;1.13;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:26:42;1.73;;;1.25;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:29:43;2.28;;;1.35;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:32:43;2.22;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:35:44;1.65;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:38:44;1.60;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:48:47;1.60;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:51:53;1.90;;;1.27;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:54:54;1.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T09:57:57;1.75;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:01:15;1.60;;;1.13;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:04:20;2.03;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:07:44;1.52;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:10:57;1.92;;;1.17;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:14:09;1.70;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:17:14;1.55;;;0.98;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:20:27;1.67;;;1.02;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:23:30;2.10;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:26:31;2.13;;;1.08;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:29:32;1.80;;;0.98;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:32:32;1.58;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:35:36;2.28;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:41:49;1.55;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:44:49;2.50;;;1.15;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:47:50;2.30;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:50:50;1.57;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:53:52;1.63;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T10:56:54;1.50;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:00:01;1.63;;;1.02;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:03:35;1.63;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:10:18;1.63;;;1.23;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:13:22;1.67;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:16:33;2.70;;;1.02;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:26:49;2.10;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:30:14;1.77;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:43:49;1.58;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:47:00;1.27;;;0.77;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:53:24;1.90;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:56:49;2.35;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T11:59:56;1.17;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:03:07;1.67;;;0.85;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:06:26;1.42;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:09:44;1.60;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:13:13;1.63;;;0.95;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:16:26;2.08;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:19:28;2.05;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:26:03;4.10;;;1.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:29:28;2.35;;;1.52;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:32:34;2.08;;;1.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:35:38;2.85;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:39:00;2.63;;;1.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:45:22;2.77;;;1.47;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:54:51;2.17;;;1.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T12:57:52;2.00;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:00:53;2.38;;;1.35;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:10:34;1.95;;;1.13;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:13:44;1.75;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:16:45;1.92;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:29:15;2.38;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:32:17;2.20;;;1.33;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:35:19;2.53;;;1.17;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:41:27;2.88;;;1.27;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:44:31;2.13;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:47:32;2.03;;;1.15;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:50:33;2.20;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:53:38;1.55;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T13:56:46;1.88;;;1.02;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:00:06;1.70;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:03:24;2.08;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:06:27;1.55;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:09:31;1.88;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:12:34;1.98;;;1.20;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:15:37;2.08;;;0.98;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:18:43;2.03;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:25:22;2.13;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:31:24;1.53;;;1.07;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:34:25;1.20;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:40:34;1.70;;;0.95;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:43:34;1.38;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:46:35;2.10;;;1.02;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:49:35;1.65;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:52:35;1.67;;;0.95;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:55:36;1.60;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T14:58:36;1.42;;;0.88;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:01:37;1.88;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:04:37;1.80;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:07:37;1.10;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:10:39;2.15;;;1.02;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:13:44;1.75;;;1.10;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:16:44;3.08;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:19:44;1.70;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:22:45;2.80;;;0.77;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:25:46;1.85;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:28:48;1.45;;;0.75;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:31:51;1.52;;;0.85;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:34:51;1.55;;;0.85;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:37:51;1.65;;;0.82;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:40:52;1.90;;;1.08;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:43:52;1.50;;;0.93;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:46:52;2.00;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:49:53;1.02;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:52:57;1.95;;;0.82;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:55:59;0.70;;;0.52;;
67037;SDS011;53940;53.204;6.590;2022-11-15T15:59:00;2.25;;;1.00;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:02:00;1.63;;;0.93;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:05:00;1.77;;;0.95;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:08:00;1.55;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:11:01;2.13;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:14:03;2.47;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:17:03;1.60;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:20:04;1.20;;;0.85;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:23:06;1.10;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:26:14;1.10;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:29:20;1.08;;;0.73;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:32:20;1.80;;;0.73;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:35:21;1.08;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:38:21;1.42;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:41:21;1.13;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:44:22;1.40;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:47:23;1.65;;;0.77;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:50:25;0.77;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:53:27;0.82;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:56:28;1.60;;;0.90;;
67037;SDS011;53940;53.204;6.590;2022-11-15T16:59:29;1.25;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:02:32;0.90;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:05:33;1.10;;;0.75;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:08:33;1.13;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:11:33;0.80;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:14:34;1.50;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:17:34;1.17;;;0.68;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:20:34;1.15;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:23:35;1.52;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:26:35;1.30;;;0.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:29:36;1.55;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:32:36;1.10;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:35:37;1.38;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:38:40;1.20;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:41:40;1.55;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:44:41;0.85;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:47:41;0.88;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:50:41;1.30;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:53:45;1.27;;;0.65;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:56:48;1.67;;;0.80;;
67037;SDS011;53940;53.204;6.590;2022-11-15T17:59:48;1.00;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:02:48;1.08;;;0.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:05:49;1.00;;;0.70;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:08:50;0.88;;;0.57;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:11:52;1.00;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:14:53;1.55;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:17:53;0.68;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:21:03;2.53;;;0.63;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:24:04;1.13;;;0.52;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:27:05;1.42;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:30:06;0.60;;;0.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:33:07;1.25;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:36:08;0.85;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:39:11;1.35;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:42:15;0.70;;;0.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:45:15;1.00;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:48:17;0.73;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:51:24;1.27;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:54:25;0.90;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T18:57:26;1.13;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:00:26;0.63;;;0.43;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:03:29;0.70;;;0.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:06:30;1.10;;;0.52;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:09:31;0.77;;;0.47;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:12:32;1.23;;;0.52;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:15:32;0.95;;;0.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:18:33;1.23;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:21:33;1.00;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:24:33;0.70;;;0.55;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:27:34;1.45;;;0.57;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:30:34;0.60;;;0.47;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:33:34;0.80;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:36:36;0.98;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:39:38;0.70;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:42:39;1.02;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:45:39;0.80;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:48:40;0.68;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:51:40;0.73;;;0.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:54:42;1.23;;;0.68;;
67037;SDS011;53940;53.204;6.590;2022-11-15T19:57:43;1.00;;;0.60;;
67037;SDS011;53940;53.204;6.590;2022-11-15T20:00:43;0.50;;;0.40;;
67037;SDS011;53940;53.204;6.590;2022-11-15T20:03:44;1.20;;;0.55;;
67037;SDS011;53940;53.204;6.590;2022-11-15T20:06:45;1.00;;;0.50;;
67037;SDS011;53940;53.204;6.590;2022-11-15T20:09:46;1.15;;;0.55;;
67037;SDS011;53940;53.204;6.590;2022-11-15T20:12:46;0.90;;;0.60;;