sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2023-08-07T00:02:17;99379.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:04:44;99380.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:07:11;99380.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:09:38;99371.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:12:06;99379.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:14:33;99383.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:17:00;99383.00;;;19.30
22828;BMP180;11580;52.562;13.418;2023-08-07T00:19:28;99381.00;;;19.30
22828;BMP180;11580;52.562;13.418;2023-08-07T00:21:56;99381.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:24:23;99379.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:26:50;99376.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:29:17;99378.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:31:44;99372.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:34:13;99366.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:36:42;99371.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:39:09;99362.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:41:39;99328.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:44:06;99352.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T00:46:34;99357.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T00:49:02;99356.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T00:51:31;99362.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T00:54:03;99356.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T00:56:31;99356.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T00:58:59;99359.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T01:01:27;99361.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T01:03:55;99357.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T01:06:22;99348.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:08:49;99353.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:11:29;99350.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:14:07;99353.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:16:45;99361.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:19:24;99362.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:22:05;99356.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:24:32;99356.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:27:19;99338.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:29:57;99340.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:32:34;99328.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:35:03;99335.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:37:37;99322.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:40:07;99325.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:42:36;99323.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:45:05;99313.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:47:32;99309.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T01:49:59;99316.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T01:52:27;99322.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T01:54:55;99298.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T01:57:23;99322.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T01:59:52;99321.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T02:02:19;99320.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T02:04:46;99326.00;;;19.30
22828;BMP180;11580;52.562;13.418;2023-08-07T02:07:14;99324.00;;;19.30
22828;BMP180;11580;52.562;13.418;2023-08-07T02:09:41;99323.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-08-07T02:12:10;99318.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-08-07T02:14:37;99320.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-08-07T02:17:05;99330.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-08-07T02:19:32;99336.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-08-07T02:21:59;99333.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-08-07T02:24:26;99337.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-08-07T02:26:53;99339.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-08-07T02:29:22;99336.00;;;19.30
22828;BMP180;11580;52.562;13.418;2023-08-07T02:31:50;99338.00;;;19.30
22828;BMP180;11580;52.562;13.418;2023-08-07T02:34:17;99339.00;;;19.30
22828;BMP180;11580;52.562;13.418;2023-08-07T02:36:44;99337.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T02:39:13;99349.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T02:41:40;99349.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T02:44:07;99353.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T02:46:36;99352.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-08-07T02:49:03;99346.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T02:51:32;99352.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T02:53:59;99357.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T02:56:26;99356.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T02:58:53;99353.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:01:21;99318.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:03:50;99352.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:06:17;99349.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:08:44;99351.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:11:12;99349.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:13:39;99356.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:16:08;99356.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:18:35;99347.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:21:04;99350.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:23:31;99346.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:26:03;99353.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-08-07T03:28:31;99359.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:30:59;99351.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:33:29;99362.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:35:57;99361.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:38:26;99363.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:40:56;99366.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:43:23;99371.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:45:55;99361.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:48:23;99365.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:50:51;99366.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:53:18;99359.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:55:51;99359.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T03:58:21;99364.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T04:00:50;99368.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T04:03:20;99362.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T04:05:51;99367.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T04:08:19;99366.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T04:10:59;99366.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-08-07T04:13:28;99356.00;;;19.70
22828;BMP180;11580;52.562;13.418;2023-08-07T04:15:56;99361.00;;;19.70
22828;BMP180;11580;52.562;13.418;2023-08-07T04:18:24;99362.00;;;19.70
22828;BMP180;11580;52.562;13.418;2023-08-07T04:20:55;99348.00;;;19.80
22828;BMP180;11580;52.562;13.418;2023-08-07T04:23:23;99364.00;;;19.90
22828;BMP180;11580;52.562;13.418;2023-08-07T04:25:52;99364.00;;;20.00
22828;BMP180;11580;52.562;13.418;2023-08-07T04:28:21;99363.00;;;20.10
22828;BMP180;11580;52.562;13.418;2023-08-07T04:30:51;99358.00;;;20.10
22828;BMP180;11580;52.562;13.418;2023-08-07T04:33:19;99364.00;;;20.20
22828;BMP180;11580;52.562;13.418;2023-08-07T04:35:46;99356.00;;;20.30
22828;BMP180;11580;52.562;13.418;2023-08-07T04:38:13;99363.00;;;20.30
22828;BMP180;11580;52.562;13.418;2023-08-07T04:40:44;99371.00;;;20.30
22828;BMP180;11580;52.562;13.418;2023-08-07T04:43:13;99364.00;;;20.40
22828;BMP180;11580;52.562;13.418;2023-08-07T04:45:41;99369.00;;;20.50
22828;BMP180;11580;52.562;13.418;2023-08-07T04:48:11;99373.00;;;20.60
22828;BMP180;11580;52.562;13.418;2023-08-07T04:50:38;99368.00;;;20.60
22828;BMP180;11580;52.562;13.418;2023-08-07T04:53:05;99378.00;;;20.70
22828;BMP180;11580;52.562;13.418;2023-08-07T04:55:33;99381.00;;;20.70
22828;BMP180;11580;52.562;13.418;2023-08-07T04:58:00;99386.00;;;20.80
22828;BMP180;11580;52.562;13.418;2023-08-07T05:00:28;99383.00;;;20.80
22828;BMP180;11580;52.562;13.418;2023-08-07T05:02:56;99379.00;;;20.80
22828;BMP180;11580;52.562;13.418;2023-08-07T05:05:24;99384.00;;;20.90
22828;BMP180;11580;52.562;13.418;2023-08-07T05:07:51;99384.00;;;20.90
22828;BMP180;11580;52.562;13.418;2023-08-07T05:10:18;99387.00;;;21.00
22828;BMP180;11580;52.562;13.418;2023-08-07T05:12:45;99395.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-08-07T05:15:12;99400.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-08-07T05:17:40;99391.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-08-07T05:20:10;99398.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-08-07T05:22:37;99404.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-08-07T05:25:05;99399.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-08-07T05:27:32;99407.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-08-07T05:30:01;99402.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-08-07T05:32:28;99406.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-08-07T05:34:55;99407.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-08-07T05:37:24;99411.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-08-07T05:39:52;99406.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-08-07T05:42:19;99414.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-08-07T05:44:47;99417.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-08-07T05:47:14;99415.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-08-07T05:49:41;99423.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-08-07T05:52:08;99427.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-08-07T05:54:37;99424.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-08-07T05:57:05;99419.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-08-07T05:59:32;99417.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-08-07T06:02:00;99418.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-08-07T06:04:28;99431.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-08-07T06:06:55;99415.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-08-07T06:09:22;99419.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-08-07T06:11:51;99417.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-08-07T06:14:18;99431.00;;;21.60
22828;BMP180;11580;52.562;13.418;2023-08-07T06:16:45;99431.00;;;21.60
22828;BMP180;11580;52.562;13.418;2023-08-07T06:19:12;99437.00;;;21.70
22828;BMP180;11580;52.562;13.418;2023-08-07T06:21:39;99440.00;;;21.80
22828;BMP180;11580;52.562;13.418;2023-08-07T06:24:07;99451.00;;;21.90
22828;BMP180;11580;52.562;13.418;2023-08-07T06:26:34;99444.00;;;22.00
22828;BMP180;11580;52.562;13.418;2023-08-07T06:29:03;99448.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-08-07T06:31:30;99445.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-08-07T06:33:57;99454.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-08-07T06:36:25;99463.00;;;22.20
22828;BMP180;11580;52.562;13.418;2023-08-07T06:38:53;99470.00;;;22.20
22828;BMP180;11580;52.562;13.418;2023-08-07T06:41:20;99470.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-08-07T06:43:47;99461.00;;;22.20
22828;BMP180;11580;52.562;13.418;2023-08-07T06:46:17;99471.00;;;22.20
22828;BMP180;11580;52.562;13.418;2023-08-07T06:48:44;99462.00;;;22.20
22828;BMP180;11580;52.562;13.418;2023-08-07T06:51:11;99466.00;;;22.30
22828;BMP180;11580;52.562;13.418;2023-08-07T06:53:39;99474.00;;;22.30
22828;BMP180;11580;52.562;13.418;2023-08-07T06:56:06;99471.00;;;22.40
22828;BMP180;11580;52.562;13.418;2023-08-07T06:58:34;99472.00;;;22.40
22828;BMP180;11580;52.562;13.418;2023-08-07T07:01:01;99480.00;;;22.40
22828;BMP180;11580;52.562;13.418;2023-08-07T07:03:29;99466.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-08-07T07:05:56;99476.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-08-07T07:08:23;99479.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-08-07T07:10:51;99482.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-08-07T07:13:18;99487.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-08-07T07:15:45;99482.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-08-07T07:18:12;99494.00;;;22.80
22828;BMP180;11580;52.562;13.418;2023-08-07T07:20:41;99480.00;;;22.90
22828;BMP180;11580;52.562;13.418;2023-08-07T07:23:08;99481.00;;;22.90
22828;BMP180;11580;52.562;13.418;2023-08-07T07:25:35;99483.00;;;23.00
22828;BMP180;11580;52.562;13.418;2023-08-07T07:28:02;99504.00;;;23.10
22828;BMP180;11580;52.562;13.418;2023-08-07T07:30:29;99494.00;;;23.10
22828;BMP180;11580;52.562;13.418;2023-08-07T07:32:56;99499.00;;;23.10
22828;BMP180;11580;52.562;13.418;2023-08-07T07:35:24;99496.00;;;23.20
22828;BMP180;11580;52.562;13.418;2023-08-07T07:37:53;99501.00;;;23.30
22828;BMP180;11580;52.562;13.418;2023-08-07T07:40:20;99502.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-08-07T07:42:47;99516.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-08-07T07:45:14;99506.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-08-07T07:47:41;99512.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-08-07T07:50:10;99517.00;;;23.50
22828;BMP180;11580;52.562;13.418;2023-08-07T07:52:38;99514.00;;;23.60
22828;BMP180;11580;52.562;13.418;2023-08-07T07:55:08;99525.00;;;23.70
22828;BMP180;11580;52.562;13.418;2023-08-07T07:57:36;99523.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-08-07T08:00:05;99530.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-08-07T08:02:37;99524.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-08-07T08:05:05;99538.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-08-07T08:07:33;99532.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-08-07T08:10:00;99539.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-08-07T08:12:30;99529.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-08-07T08:14:57;99532.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-08-07T08:17:24;99535.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-08-07T08:19:51;99537.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-08-07T08:22:19;99544.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-08-07T08:24:46;99544.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-08-07T08:27:14;99549.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-08-07T08:29:44;99549.00;;;23.70
22828;BMP180;11580;52.562;13.418;2023-08-07T08:32:12;99554.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-08-07T08:34:39;99550.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-08-07T08:37:06;99551.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-08-07T08:39:36;99553.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-08-07T08:42:04;99555.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-08-07T08:44:34;99556.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-08-07T08:47:06;99562.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-08-07T08:49:37;99557.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-08-07T08:52:09;99555.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-08-07T08:54:37;99561.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-08-07T08:57:06;99550.00;;;24.10
22828;BMP180;11580;52.562;13.418;2023-08-07T08:59:34;99575.00;;;24.10
22828;BMP180;11580;52.562;13.418;2023-08-07T09:02:04;99552.00;;;24.20
22828;BMP180;11580;52.562;13.418;2023-08-07T09:04:31;99549.00;;;24.20
22828;BMP180;11580;52.562;13.418;2023-08-07T09:06:59;99560.00;;;24.30
22828;BMP180;11580;52.562;13.418;2023-08-07T09:09:28;99553.00;;;24.40
22828;BMP180;11580;52.562;13.418;2023-08-07T09:11:58;99565.00;;;24.40
22828;BMP180;11580;52.562;13.418;2023-08-07T09:14:30;99560.00;;;24.40
22828;BMP180;11580;52.562;13.418;2023-08-07T09:16:59;99552.00;;;24.50
22828;BMP180;11580;52.562;13.418;2023-08-07T09:19:29;99555.00;;;24.60
22828;BMP180;11580;52.562;13.418;2023-08-07T09:21:56;99550.00;;;24.70
22828;BMP180;11580;52.562;13.418;2023-08-07T09:24:23;99554.00;;;24.80
22828;BMP180;11580;52.562;13.418;2023-08-07T09:26:51;99561.00;;;25.00
22828;BMP180;11580;52.562;13.418;2023-08-07T09:29:20;99565.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T09:31:49;99573.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T09:34:20;99571.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T09:36:49;99575.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T09:39:16;99572.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T09:41:51;99578.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T09:44:18;99569.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T09:46:46;99566.00;;;25.50
22828;BMP180;11580;52.562;13.418;2023-08-07T09:49:13;99581.00;;;25.60
22828;BMP180;11580;52.562;13.418;2023-08-07T09:51:44;99582.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T09:54:13;99578.00;;;25.60
22828;BMP180;11580;52.562;13.418;2023-08-07T09:56:41;99582.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T09:59:08;99593.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:01:37;99587.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T10:04:06;99579.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T10:06:34;99583.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T10:09:02;99585.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:11:32;99589.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:14:00;99587.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:16:28;99600.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:18:56;99592.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:21:24;99597.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T10:23:54;99592.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T10:26:24;99591.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T10:28:53;99580.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:31:23;99583.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:33:51;99584.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T10:36:19;99578.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T10:38:49;99581.00;;;25.90
22828;BMP180;11580;52.562;13.418;2023-08-07T10:41:18;99577.00;;;25.90
22828;BMP180;11580;52.562;13.418;2023-08-07T10:43:46;99554.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T10:46:20;99580.00;;;26.10
22828;BMP180;11580;52.562;13.418;2023-08-07T10:48:55;99580.00;;;26.20
22828;BMP180;11580;52.562;13.418;2023-08-07T10:51:29;99577.00;;;26.20
22828;BMP180;11580;52.562;13.418;2023-08-07T10:53:57;99584.00;;;26.20
22828;BMP180;11580;52.562;13.418;2023-08-07T10:56:31;99582.00;;;26.10
22828;BMP180;11580;52.562;13.418;2023-08-07T10:59:03;99593.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T11:01:42;99603.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T11:04:11;99604.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T11:06:41;99616.00;;;25.50
22828;BMP180;11580;52.562;13.418;2023-08-07T11:09:10;99604.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T11:11:38;99599.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T11:14:06;99612.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T11:16:34;99636.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T11:19:04;99627.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T11:21:32;99622.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T11:24:01;99631.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T11:26:28;99637.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T11:28:56;99631.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T11:31:25;99633.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T11:33:56;99632.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T11:36:25;99634.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T11:38:52;99635.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T11:41:20;99639.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T11:43:47;99638.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T11:46:15;99638.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T11:48:44;99641.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T11:51:11;99622.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T11:53:41;99640.00;;;25.50
22828;BMP180;11580;52.562;13.418;2023-08-07T11:56:11;99622.00;;;25.50
22828;BMP180;11580;52.562;13.418;2023-08-07T11:58:41;99616.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T12:01:10;99619.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T12:03:40;99609.00;;;25.90
22828;BMP180;11580;52.562;13.418;2023-08-07T12:06:09;99614.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:08:38;99625.00;;;26.10
22828;BMP180;11580;52.562;13.418;2023-08-07T12:11:08;99610.00;;;26.10
22828;BMP180;11580;52.562;13.418;2023-08-07T12:13:38;99616.00;;;26.10
22828;BMP180;11580;52.562;13.418;2023-08-07T12:16:06;99624.00;;;26.20
22828;BMP180;11580;52.562;13.418;2023-08-07T12:18:35;99618.00;;;26.20
22828;BMP180;11580;52.562;13.418;2023-08-07T12:21:06;99630.00;;;26.10
22828;BMP180;11580;52.562;13.418;2023-08-07T12:23:35;99625.00;;;26.10
22828;BMP180;11580;52.562;13.418;2023-08-07T12:26:03;99625.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:28:34;99625.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:31:01;99622.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:33:29;99621.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:35:57;99625.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:38:24;99622.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:40:52;99603.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:43:20;99629.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-08-07T12:45:48;99649.00;;;25.90
22828;BMP180;11580;52.562;13.418;2023-08-07T12:48:15;99630.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T12:50:44;99625.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T12:53:11;99644.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T12:55:38;99637.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T12:58:05;99634.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T13:00:33;99636.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T13:03:01;99643.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T13:05:29;99640.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T13:07:56;99627.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T13:10:24;99636.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T13:12:53;99642.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T13:15:21;99632.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-08-07T13:17:48;99628.00;;;25.70
22828;BMP180;11580;52.562;13.418;2023-08-07T13:20:17;99668.00;;;25.60
22828;BMP180;11580;52.562;13.418;2023-08-07T13:22:44;99660.00;;;25.50
22828;BMP180;11580;52.562;13.418;2023-08-07T13:25:12;99650.00;;;25.50
22828;BMP180;11580;52.562;13.418;2023-08-07T13:27:40;99644.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T13:30:08;99669.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T13:32:36;99650.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T13:35:05;99656.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T13:37:33;99663.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T13:40:05;99688.00;;;25.40
22828;BMP180;11580;52.562;13.418;2023-08-07T13:42:33;99696.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T13:45:00;99702.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T13:47:27;99701.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-08-07T13:49:54;99704.00;;;25.20
22828;BMP180;11580;52.562;13.418;2023-08-07T13:52:24;99720.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T13:54:52;99715.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T13:57:19;99724.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T13:59:47;99714.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T14:02:14;99728.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-08-07T14:04:41;99732.00;;;25.10