sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13968;BME280;39536;52.198;9.920;2023-03-26T00:01:45;99580.19;;;7.77;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:04:14;99586.06;;;7.82;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:06:46;99585.50;;;7.74;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:09:15;99572.72;;;7.70;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:11:43;99579.19;;;7.81;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:14:11;99579.28;;;7.78;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:16:42;99580.88;;;7.82;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:19:09;99589.63;;;7.80;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:21:35;99589.78;;;7.75;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:24:06;99596.72;;;7.75;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:26:34;99599.41;;;7.72;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:29:03;99595.97;;;7.71;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:31:31;99599.69;;;7.64;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:33:58;99597.03;;;7.66;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:36:27;99603.28;;;7.60;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:38:54;99596.31;;;7.62;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:41:23;99604.91;;;7.62;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:43:52;99607.50;;;7.62;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:46:22;99599.69;;;7.64;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:48:48;99605.63;;;7.68;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:51:17;99612.31;;;7.73;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:53:45;99609.00;;;7.70;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:56:12;99610.78;;;7.68;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T00:58:39;99603.72;;;7.73;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:01:08;99618.56;;;7.68;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:03:39;99622.69;;;7.73;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:06:07;99609.78;;;7.72;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:08:38;99621.84;;;7.73;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:11:08;99622.84;;;7.69;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:13:40;99623.56;;;7.72;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:16:16;99626.88;;;7.77;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:18:46;99616.50;;;7.77;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:21:16;99623.47;;;7.75;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:24:01;99637.34;;;7.74;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:29:44;99633.94;;;7.72;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:32:21;99622.94;;;7.66;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:35:02;99628.94;;;7.68;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:37:38;99638.91;;;7.78;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:40:16;99629.88;;;7.65;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:42:55;99634.13;;;7.68;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:45:25;99630.91;;;7.61;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:47:53;99628.41;;;7.58;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:50:21;99630.28;;;7.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:52:47;99612.19;;;7.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:55:15;99619.94;;;7.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T01:57:51;99617.53;;;7.48;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:00:24;99615.09;;;7.44;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:03:01;99616.81;;;7.45;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:05:33;99617.88;;;7.37;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:08:04;99610.28;;;7.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:10:43;99602.66;;;7.28;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:14:06;99616.72;;;7.21;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:17:10;99620.88;;;7.25;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:20:32;99615.06;;;7.18;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T02:47:18;99609.38;;;7.34;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:09:39;99478.47;;;8.38;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:12:16;99483.09;;;8.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:14:48;99480.50;;;8.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:17:23;99481.22;;;8.55;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:20:02;99479.34;;;8.59;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:22:36;99478.38;;;8.62;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:25:18;99483.25;;;8.69;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:27:54;99485.31;;;8.61;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:30:26;99481.22;;;8.55;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:32:54;99487.44;;;8.72;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:35:22;99484.72;;;8.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:37:48;99474.84;;;8.42;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:40:31;99484.25;;;8.45;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:43:23;99480.63;;;8.49;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:46:36;99486.47;;;8.74;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T08:52:19;99479.53;;;8.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:01:19;99469.94;;;8.77;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:04:10;99473.25;;;8.81;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:07:00;99472.72;;;8.93;
13968;BME280;39536;52.198;9.920;2023-03-26T09:09:56;99468.22;;;8.96;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:12:52;99467.91;;;9.04;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:15:33;99471.56;;;9.19;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:21:31;99466.91;;;9.46;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:24:23;99462.28;;;9.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:26:59;99448.78;;;9.82;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:35:51;99453.72;;;10.06;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:38:31;99452.41;;;10.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:41:05;99454.34;;;10.47;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:44:09;99455.66;;;10.38;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:46:48;99443.78;;;10.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:49:34;99450.91;;;10.47;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:52:20;99445.31;;;10.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:55:21;99453.03;;;10.38;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T09:58:18;99439.66;;;10.10;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:00:54;99441.34;;;10.11;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:03:31;99442.41;;;10.07;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:06:06;99440.41;;;10.12;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:08:50;99432.94;;;10.23;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:11:26;99430.75;;;10.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:14:03;99426.31;;;10.35;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:16:44;99425.72;;;10.47;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:19:27;99424.03;;;10.63;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:22:01;99416.88;;;10.67;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:24:44;99419.19;;;10.73;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:27:29;99419.34;;;10.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:30:20;99417.66;;;10.69;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:32:58;99411.38;;;10.73;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:35:38;99410.38;;;11.09;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:38:22;99408.81;;;11.38;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:40:58;99404.44;;;11.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:43:48;99405.53;;;11.66;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:46:35;99396.22;;;11.94;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:49:32;99388.38;;;12.24;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:52:03;99401.09;;;12.00;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:54:45;99393.31;;;11.83;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:57:23;99394.66;;;11.74;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T10:59:53;99392.56;;;11.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:02:26;99393.00;;;11.25;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:05:02;99396.59;;;11.23;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:07:43;99394.50;;;11.14;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:10:23;99393.78;;;10.94;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:12:54;99397.22;;;11.28;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:15:26;99383.56;;;11.23;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:18:04;99385.00;;;11.28;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:20:38;99392.66;;;11.31;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:23:17;99390.78;;;11.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:25:58;99394.22;;;11.18;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:28:38;99389.78;;;11.20;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:31:12;99393.03;;;11.08;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:33:45;99384.38;;;11.07;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:36:16;99380.97;;;11.23;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:38:46;99379.34;;;11.68;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:41:20;99374.56;;;11.92;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:43:49;99385.06;;;12.06;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:46:20;99378.69;;;11.96;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:48:49;99385.94;;;11.91;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:51:22;99377.97;;;12.08;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:53:51;99381.91;;;11.85;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:56:26;99375.56;;;11.73;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T11:58:55;99372.91;;;11.59;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:01:26;99376.94;;;11.49;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:03:56;99369.94;;;11.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:06:25;99374.66;;;11.43;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:08:53;99376.25;;;11.29;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:11:24;99379.53;;;11.17;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:13:54;99375.81;;;11.21;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:16:23;99363.81;;;11.35;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:18:59;99367.44;;;11.48;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:21:26;99366.75;;;11.28;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:23:55;99359.31;;;11.05;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:26:35;99357.56;;;11.05;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:29:10;99361.06;;;10.89;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:31:51;99371.94;;;10.63;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:34:19;99365.00;;;10.47;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:36:49;99371.78;;;10.49;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:39:30;99368.03;;;10.55;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:42:00;99364.19;;;10.62;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:44:29;99367.69;;;10.78;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:47:08;99358.53;;;10.87;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:49:35;99367.06;;;10.91;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:52:12;99367.25;;;11.03;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:54:45;99366.59;;;11.16;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T12:57:20;99368.44;;;11.14;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:00:11;99365.44;;;10.88;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:03:06;99366.94;;;10.76;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:05:48;99365.72;;;10.66;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:08:46;99364.06;;;10.81;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:11:22;99357.19;;;10.80;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:14:06;99361.75;;;10.92;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:16:43;99359.25;;;11.06;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:19:14;99351.63;;;11.19;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:21:53;99354.22;;;11.35;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:24:29;99353.56;;;11.47;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:27:07;99344.63;;;11.51;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:29:45;99346.63;;;11.46;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:32:22;99339.34;;;11.37;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:35:11;99344.03;;;10.99;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:37:46;99337.81;;;11.01;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:40:23;99329.06;;;11.02;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:43:12;99331.28;;;11.10;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:45:52;99338.91;;;11.13;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:48:24;99338.91;;;11.13;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:50:58;99333.84;;;10.94;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:53:32;99340.56;;;10.82;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:56:03;99340.63;;;10.48;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T13:58:34;99338.47;;;10.21;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:01:06;99340.84;;;10.08;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:03:45;99329.00;;;9.85;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:06:26;99339.53;;;9.82;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:08:56;99328.59;;;9.76;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:13:56;99335.22;;;9.64;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:16:34;99341.06;;;9.50;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:19:16;99339.25;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:22:00;99339.19;;;9.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:27:36;99341.00;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:33:25;99348.19;;;9.46;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:36:05;99347.34;;;9.46;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:38:55;99346.06;;;9.55;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:41:24;99343.53;;;9.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:44:16;99347.13;;;9.51;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:47:16;99344.53;;;9.51;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:49:59;99344.47;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:52:39;99346.22;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:55:14;99350.34;;;9.56;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T14:58:02;99346.22;;;9.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:04:11;99358.13;;;9.56;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:10:10;99358.94;;;9.39;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:12:49;99363.50;;;9.34;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:18:48;99370.59;;;8.92;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:21:52;99374.88;;;8.93;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:27:49;99359.97;;;8.78;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:39:45;99376.47;;;8.56;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:42:26;99384.47;;;8.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:45:03;99379.94;;;8.57;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:47:49;99383.81;;;8.67;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:50:34;99376.28;;;8.61;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:53:12;99381.03;;;8.51;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:55:56;99382.59;;;8.55;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T15:58:29;99383.94;;;8.64;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:01:12;99389.06;;;8.66;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:03:49;99388.88;;;8.70;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:06:29;99390.00;;;8.44;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:09:12;99386.16;;;8.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:11:47;99390.50;;;8.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:14:18;99388.97;;;8.48;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:16:54;99392.53;;;8.46;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:19:34;99392.53;;;8.46;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:22:06;99401.94;;;8.48;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:24:38;99401.47;;;8.39;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:27:27;99401.28;;;8.43;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:32:51;99404.78;;;8.42;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:35:46;99400.38;;;8.22;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:38:16;99403.50;;;8.10;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:40:54;99409.81;;;8.03;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:43:42;99397.81;;;8.00;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:46:19;99402.03;;;8.03;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:48:56;99408.00;;;8.05;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:51:34;99409.19;;;7.98;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:54:11;99411.81;;;7.96;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:56:46;99413.50;;;7.97;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T16:59:34;99418.94;;;7.91;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:02:10;99420.19;;;8.03;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:04:44;99426.97;;;8.07;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:07:14;99432.31;;;8.02;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:09:51;99424.66;;;7.99;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:12:26;99435.00;;;8.01;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:15:12;99432.75;;;7.92;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:17:51;99434.47;;;7.91;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:20:26;99438.06;;;7.89;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:23:04;99439.78;;;7.88;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:25:38;99450.44;;;7.82;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:28:17;99454.84;;;7.78;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:30:58;99454.84;;;7.78;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:33:29;99465.53;;;7.71;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:36:28;99462.25;;;7.66;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:39:17;99468.81;;;7.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:41:50;99471.59;;;7.48;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:44:36;99476.13;;;7.41;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:47:22;99474.44;;;7.40;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:49:55;99477.03;;;7.40;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:52:25;99477.13;;;7.38;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:54:55;99489.09;;;7.41;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T17:57:57;99495.13;;;7.42;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:00:41;99491.22;;;7.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:03:14;99494.66;;;7.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:05:44;99503.91;;;7.61;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:08:39;99504.06;;;7.56;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:14:53;99523.59;;;7.67;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:17:23;99529.38;;;7.73;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:19:53;99530.91;;;7.55;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:22:22;99528.88;;;7.63;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:25:17;99536.66;;;7.63;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:27:47;99533.09;;;7.66;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:30:16;99544.44;;;7.63;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:32:51;99554.44;;;7.49;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:35:25;99545.97;;;7.44;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:37:55;99554.66;;;7.43;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:40:39;99558.66;;;7.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:43:13;99559.03;;;7.41;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:45:41;99555.72;;;7.37;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:48:10;99561.00;;;7.34;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:50:44;99573.19;;;7.32;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:53:14;99566.06;;;7.37;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:55:42;99568.84;;;7.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T18:58:21;99574.38;;;7.22;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:00:50;99572.06;;;7.14;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:09:42;99595.34;;;6.89;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:12:16;99596.53;;;6.79;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:14:53;99609.38;;;6.82;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:17:26;99603.69;;;6.71;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:19:55;99618.47;;;6.67;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:22:31;99610.06;;;6.61;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:25:17;99610.09;;;6.59;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:27:48;99623.22;;;6.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:30:27;99625.81;;;6.53;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:33:00;99627.53;;;6.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:35:38;99628.50;;;6.50;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:38:17;99628.84;;;6.38;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:40:48;99638.50;;;6.33;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:46:50;99649.81;;;6.29;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:49:59;99647.75;;;6.12;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:52:32;99661.81;;;6.01;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:55:01;99646.50;;;5.94;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:57:30;99659.41;;;5.95;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T19:59:58;99661.19;;;5.92;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:02:25;99659.53;;;5.89;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:04:52;99679.66;;;5.78;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:07:34;99672.13;;;5.70;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:10:10;99665.06;;;5.75;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:12:39;99672.91;;;5.72;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:15:12;99673.22;;;5.60;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:17:41;99672.59;;;5.52;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:20:09;99689.75;;;5.54;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:22:38;99688.19;;;5.47;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:25:15;99690.16;;;5.39;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:27:44;99684.19;;;5.36;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:30:12;99692.75;;;5.38;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:32:40;99703.00;;;5.41;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:35:14;99682.41;;;5.38;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:37:43;99701.66;;;5.26;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:40:10;99705.59;;;5.05;100.00
13968;BME280;39536;52.198;9.920;2023-03-26T20:42:38;99698.50;;;5.13;100.00