sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74833;SDS011;63361;52.384;20.930;2024-03-23T00:54:06;35.73;;;15.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T00:56:31;36.40;;;15.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T00:58:57;40.23;;;15.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:01:22;34.67;;;14.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:03:47;46.03;;;16.37;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:06:13;42.63;;;15.97;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:08:38;42.37;;;17.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:11:03;49.20;;;17.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:13:29;43.33;;;16.38;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:15:55;42.10;;;16.97;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:18:22;53.75;;;17.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:20:48;42.67;;;16.98;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:23:14;45.10;;;16.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:25:39;46.00;;;18.27;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:28:06;49.33;;;17.65;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:30:31;51.77;;;19.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:32:57;46.22;;;18.42;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:35:22;54.00;;;18.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:37:48;54.97;;;19.27;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:40:13;52.87;;;18.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:42:41;51.25;;;18.58;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:45:07;51.93;;;19.13;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:47:33;53.75;;;18.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:49:59;47.22;;;18.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:52:25;54.90;;;19.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:54:52;53.03;;;19.10;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:57:18;48.63;;;19.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T01:59:45;51.22;;;19.38;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:02:10;51.53;;;18.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:04:36;55.93;;;20.13;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:07:01;57.77;;;20.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:09:26;67.30;;;21.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:11:52;53.47;;;20.67;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:14:17;55.43;;;20.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:16:43;56.83;;;20.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:19:08;56.90;;;20.50;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:21:33;50.47;;;20.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:23:59;53.37;;;19.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:26:25;56.72;;;20.05;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:28:51;54.10;;;20.95;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:31:16;57.90;;;20.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:33:41;58.57;;;20.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:36:07;54.17;;;20.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:38:32;62.57;;;21.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:41:04;56.63;;;21.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:43:30;61.63;;;20.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:45:55;59.80;;;21.08;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:48:20;53.57;;;20.67;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:50:46;56.07;;;21.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:53:11;55.43;;;20.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:55:36;59.20;;;22.03;;
74833;SDS011;63361;52.384;20.930;2024-03-23T02:58:02;53.10;;;21.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:00:28;70.78;;;21.42;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:02:53;58.17;;;22.53;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:05:19;54.85;;;21.27;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:07:44;60.33;;;22.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:10:10;57.60;;;22.37;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:12:36;64.30;;;21.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:15:02;59.43;;;22.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:17:29;57.25;;;21.52;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:19:55;62.75;;;23.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:22:21;54.90;;;22.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:24:49;60.65;;;23.58;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:27:15;67.67;;;22.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:29:40;66.47;;;21.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:32:05;62.80;;;23.13;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:34:31;55.92;;;21.10;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:36:57;59.70;;;22.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:39:22;66.72;;;22.65;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:41:48;62.83;;;23.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:44:14;66.38;;;23.48;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:46:39;62.43;;;23.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:49:04;65.30;;;23.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:51:30;65.22;;;24.27;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:53:55;62.13;;;21.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:56:21;64.77;;;23.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T03:58:47;57.63;;;22.85;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:01:13;64.23;;;22.97;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:03:38;62.22;;;22.52;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:06:08;56.77;;;20.67;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:08:34;65.40;;;22.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:10:59;62.20;;;22.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:13:24;57.13;;;22.67;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:15:53;55.80;;;21.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:18:20;58.05;;;21.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:20:45;55.27;;;21.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:23:11;56.15;;;22.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:25:37;55.23;;;21.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:28:02;59.33;;;21.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:30:27;55.10;;;21.85;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:32:54;58.53;;;20.75;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:35:20;62.10;;;22.50;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:37:47;55.20;;;21.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:40:12;60.40;;;21.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:42:38;65.20;;;22.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:45:04;56.47;;;22.37;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:47:31;53.95;;;21.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:49:56;51.50;;;20.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:52:22;54.43;;;20.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:54:47;60.10;;;22.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:57:12;51.70;;;20.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T04:59:38;54.80;;;20.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:02:03;60.13;;;22.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:04:29;52.50;;;20.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:06:54;56.77;;;22.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:09:20;51.45;;;21.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:11:46;89.07;;;20.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:14:12;51.80;;;20.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:16:38;60.20;;;21.75;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:19:04;55.97;;;22.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:21:29;55.57;;;21.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:23:55;59.25;;;22.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:26:21;56.47;;;21.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:28:47;56.05;;;22.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:31:12;52.93;;;21.27;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:33:48;51.17;;;21.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:36:13;54.67;;;20.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:38:38;58.37;;;22.23;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:41:04;55.70;;;20.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:43:30;52.45;;;22.02;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:45:56;60.47;;;23.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:48:23;64.40;;;24.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:50:49;63.65;;;24.05;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:53:15;67.82;;;23.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:55:41;57.67;;;21.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T05:58:07;57.03;;;22.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:00:32;66.63;;;23.23;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:02:58;60.83;;;22.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:05:24;70.20;;;24.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:07:49;66.18;;;23.92;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:10:15;66.27;;;23.23;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:12:41;53.78;;;22.65;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:15:06;57.87;;;22.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:17:35;59.97;;;21.38;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:20:01;55.75;;;22.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:22:26;54.63;;;22.43;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:24:52;53.90;;;22.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:27:17;65.73;;;23.03;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:29:42;59.43;;;23.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:32:08;58.33;;;24.03;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:34:33;60.13;;;23.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:36:58;56.27;;;22.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:39:24;58.40;;;23.67;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:41:53;52.03;;;23.37;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:44:19;68.20;;;25.48;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:46:45;60.15;;;23.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:49:11;62.47;;;25.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:51:36;65.65;;;24.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:54:05;61.63;;;24.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:56:30;57.17;;;24.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T06:58:56;62.20;;;24.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:01:22;61.30;;;24.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:03:48;60.78;;;25.35;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:06:13;61.10;;;24.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:08:38;59.97;;;25.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:11:04;60.60;;;23.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:13:30;53.55;;;24.52;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:15:55;53.10;;;23.97;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:18:21;52.90;;;23.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:20:56;61.53;;;23.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:23:22;54.97;;;23.95;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:26:01;58.80;;;23.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:28:30;59.33;;;24.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:31:03;57.65;;;24.35;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:33:30;59.43;;;24.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:35:56;60.53;;;25.38;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:38:22;58.87;;;24.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:40:48;59.37;;;23.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:43:20;63.25;;;24.08;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:45:52;60.80;;;23.13;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:48:18;61.03;;;24.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:50:43;65.70;;;25.27;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:53:09;61.73;;;23.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:55:34;64.30;;;24.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T07:57:59;57.80;;;22.53;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:02:40;76.93;;;30.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:05:06;62.85;;;24.38;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:07:32;53.27;;;22.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:09:57;57.07;;;22.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:12:24;62.33;;;22.37;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:14:49;48.57;;;20.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:17:15;215.87;;;25.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:19:40;53.30;;;19.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:22:06;59.67;;;18.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:24:31;43.80;;;19.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:26:56;40.63;;;18.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:29:22;62.47;;;30.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:31:47;51.13;;;21.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:34:13;47.40;;;18.67;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:36:38;51.57;;;21.03;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:39:03;45.17;;;17.93;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:41:29;65.47;;;28.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:43:55;42.83;;;18.98;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:46:20;37.37;;;17.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:48:46;36.40;;;17.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:51:14;39.03;;;19.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:53:41;33.35;;;16.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:56:07;43.33;;;23.45;;
74833;SDS011;63361;52.384;20.930;2024-03-23T08:58:34;24.48;;;12.75;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:01:04;21.05;;;11.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:03:34;22.97;;;12.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:06:00;36.53;;;17.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:08:26;32.97;;;14.95;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:10:52;23.47;;;12.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:13:17;25.00;;;12.15;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:15:46;26.33;;;13.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:18:13;22.33;;;11.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:20:39;22.13;;;12.55;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:23:04;25.83;;;13.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:25:29;25.60;;;12.10;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:27:55;26.00;;;12.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:30:20;22.20;;;12.23;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:32:46;25.95;;;13.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:35:11;25.43;;;12.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:37:38;25.00;;;12.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:40:05;23.00;;;11.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:42:34;29.13;;;13.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:44:59;26.77;;;13.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:47:26;28.23;;;12.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:49:52;23.33;;;11.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:52:18;27.33;;;12.03;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:54:43;22.70;;;12.43;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:57:09;22.98;;;11.38;;
74833;SDS011;63361;52.384;20.930;2024-03-23T09:59:35;23.53;;;12.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:02:03;23.80;;;11.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:04:39;18.42;;;9.35;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:07:18;18.70;;;9.43;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:09:44;16.98;;;9.35;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:12:14;20.23;;;10.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:14:41;16.05;;;8.13;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:17:14;17.00;;;8.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:19:40;18.27;;;10.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:22:08;18.45;;;10.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:24:34;17.30;;;9.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:26:59;20.33;;;11.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:29:25;18.20;;;9.50;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:31:52;13.85;;;8.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:34:24;16.73;;;8.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:36:50;13.63;;;7.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:39:18;15.05;;;8.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:41:46;13.90;;;7.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:44:16;15.93;;;8.10;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:46:44;12.13;;;6.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:49:10;15.43;;;8.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:51:35;15.70;;;8.13;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:54:03;12.48;;;6.68;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:56:31;11.27;;;6.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T10:59:00;17.05;;;8.27;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:01:28;14.80;;;7.78;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:03:54;12.70;;;6.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:06:38;16.33;;;7.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:12:16;12.63;;;6.32;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:14:48;11.00;;;5.72;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:17:22;12.32;;;5.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:19:55;11.30;;;6.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:22:37;13.23;;;5.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:25:25;12.00;;;5.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:27:54;13.05;;;5.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:30:22;10.30;;;5.85;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:32:49;9.80;;;4.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:40:30;10.98;;;5.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:43:00;9.30;;;5.15;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:45:27;11.63;;;5.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:50:33;11.98;;;5.55;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:53:08;12.18;;;5.68;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:55:41;9.80;;;5.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T11:58:17;10.67;;;5.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:00:55;9.98;;;5.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:03:22;10.75;;;5.50;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:05:51;10.52;;;5.55;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:08:24;10.05;;;5.53;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:13:32;10.95;;;5.15;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:18:37;9.10;;;4.85;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:21:06;11.13;;;5.32;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:23:32;10.83;;;5.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:25:57;12.67;;;5.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:28:23;11.43;;;5.25;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:30:48;10.20;;;4.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:33:14;11.57;;;4.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:35:39;9.33;;;5.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:38:04;10.00;;;5.10;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:40:30;9.87;;;4.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:42:55;10.03;;;4.43;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:45:23;11.48;;;4.97;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:47:49;15.87;;;6.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:50:15;12.70;;;6.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:52:40;18.73;;;8.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:55:06;23.05;;;10.80;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:57:32;18.60;;;8.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T12:59:58;19.20;;;9.82;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:02:24;13.40;;;6.88;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:04:49;13.43;;;6.43;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:07:15;15.73;;;6.70;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:09:42;18.90;;;7.22;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:12:07;13.33;;;6.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:14:33;13.18;;;5.75;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:16:58;11.37;;;5.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:19:24;16.23;;;5.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:21:55;13.13;;;6.15;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:24:22;12.45;;;6.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:26:49;18.63;;;6.68;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:29:15;13.50;;;5.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:31:40;12.70;;;5.73;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:34:05;12.07;;;6.37;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:36:31;13.10;;;7.00;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:38:56;11.63;;;6.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:41:21;12.70;;;6.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:43:47;12.38;;;5.95;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:46:12;13.13;;;6.13;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:48:37;11.53;;;5.50;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:51:03;15.50;;;6.33;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:53:29;14.50;;;7.43;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:55:55;14.30;;;7.53;;
74833;SDS011;63361;52.384;20.930;2024-03-23T13:58:21;16.30;;;7.47;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:00:46;15.03;;;7.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:03:12;16.27;;;8.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:05:39;16.60;;;8.55;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:08:05;18.27;;;9.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:10:34;19.95;;;9.68;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:13:03;16.67;;;8.98;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:15:29;24.17;;;10.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:17:55;19.80;;;9.98;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:20:21;19.63;;;9.87;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:22:47;24.08;;;11.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:25:13;22.90;;;11.52;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:27:38;22.00;;;12.03;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:30:04;24.33;;;12.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:32:31;23.48;;;13.07;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:35:01;22.08;;;12.05;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:37:27;19.58;;;11.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:39:55;17.70;;;9.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:42:20;17.23;;;9.98;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:44:46;15.87;;;9.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:47:11;18.70;;;9.60;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:49:37;17.17;;;8.77;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:52:03;14.80;;;8.05;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:54:28;19.03;;;9.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:56:54;179.10;;;78.83;;
74833;SDS011;63361;52.384;20.930;2024-03-23T14:59:21;91.75;;;43.97;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:01:46;32.10;;;18.20;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:04:12;33.00;;;16.40;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:06:37;27.23;;;14.63;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:09:02;31.90;;;16.10;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:11:32;30.75;;;16.17;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:13:58;27.60;;;15.30;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:16:23;32.35;;;14.90;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:18:49;32.77;;;16.57;;
74833;SDS011;63361;52.384;20.930;2024-03-23T15:21:14;36.60;;;16.63;;