sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13683;SDS011;6914;53.552;9.908;2024-03-25T00:01:09;7.73;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:03:36;5.37;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:06:03;12.87;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:08:31;3.93;;;1.93;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:10:58;3.00;;;2.57;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:13:25;11.20;;;1.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:15:51;7.40;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:18:18;5.43;;;1.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:20:44;9.43;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:23:12;4.30;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:25:40;4.30;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:28:07;7.97;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:30:33;3.33;;;1.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:33:00;10.80;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:35:26;12.07;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:37:53;3.63;;;1.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:40:21;5.03;;;1.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:42:48;3.00;;;2.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:45:14;8.43;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:47:42;7.83;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:50:08;6.63;;;1.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:52:35;8.93;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:55:01;6.70;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:57:30;5.23;;;2.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T00:59:56;4.23;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:02:23;10.43;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:04:49;6.97;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:07:16;8.70;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:09:42;8.83;;;2.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:12:09;3.80;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:14:37;11.43;;;3.47;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:17:04;7.10;;;2.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:19:30;11.27;;;2.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:21:57;6.33;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:24:23;5.93;;;3.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:26:51;11.57;;;2.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:29:17;4.03;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:31:45;11.70;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:34:12;8.17;;;2.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:36:39;3.33;;;2.27;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:39:05;12.67;;;3.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:41:35;6.73;;;2.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:44:01;7.47;;;2.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:46:29;9.07;;;3.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:48:56;10.60;;;3.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:51:24;29.73;;;2.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:53:51;5.70;;;2.63;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:56:19;8.73;;;2.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T01:58:46;15.40;;;3.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:01:13;20.00;;;3.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:03:40;15.90;;;3.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:06:09;5.73;;;3.77;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:08:38;8.10;;;3.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:11:05;4.80;;;3.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:13:32;19.47;;;5.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:15:59;20.20;;;3.93;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:18:25;10.37;;;3.17;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:20:52;14.03;;;3.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:23:20;8.83;;;4.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:25:50;6.60;;;3.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:28:16;18.93;;;4.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:30:43;7.83;;;3.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:33:09;11.93;;;3.77;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:35:37;11.00;;;3.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:38:04;16.30;;;3.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:40:31;8.97;;;2.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:42:59;4.57;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:45:27;8.23;;;2.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:47:53;9.33;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:50:21;10.03;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:52:47;14.93;;;2.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:55:14;7.10;;;2.27;;
13683;SDS011;6914;53.552;9.908;2024-03-25T02:57:41;9.03;;;3.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:00:10;9.80;;;3.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:02:36;11.83;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:05:03;10.83;;;2.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:07:30;4.40;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:09:57;4.93;;;2.27;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:12:23;10.13;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:14:50;12.97;;;2.57;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:17:18;16.07;;;3.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:19:45;7.57;;;3.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:22:11;12.57;;;2.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:24:38;5.67;;;2.57;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:27:04;8.37;;;3.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:29:31;11.63;;;2.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:31:58;7.77;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:34:26;11.23;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:36:52;5.50;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:39:19;10.00;;;2.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:41:46;8.73;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:44:13;5.23;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:46:40;6.10;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:49:07;3.20;;;1.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:51:34;1.93;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:54:02;10.00;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:56:28;1.57;;;1.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T03:58:56;3.27;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:01:22;5.00;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:03:49;3.93;;;2.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:06:15;5.83;;;1.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:08:43;1.43;;;1.27;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:11:09;4.60;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:13:37;2.70;;;1.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:16:04;6.70;;;1.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:18:32;2.20;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:20:59;5.63;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:23:26;3.10;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:25:53;1.90;;;1.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:28:21;6.43;;;2.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:30:51;2.17;;;2.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:33:18;3.57;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:35:45;5.97;;;2.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:38:12;2.17;;;2.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:40:38;6.73;;;2.17;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:43:06;4.90;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:45:32;2.60;;;1.77;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:47:58;8.30;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:50:24;2.67;;;1.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:52:51;6.53;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:55:17;5.37;;;1.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T04:57:43;5.33;;;1.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:00:12;5.57;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:02:38;2.30;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:05:05;4.87;;;2.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:07:31;2.97;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:09:57;4.30;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:12:24;2.33;;;2.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:14:50;2.33;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:17:18;7.10;;;2.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:19:44;5.13;;;3.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:22:10;4.03;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:24:36;4.63;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:27:03;3.73;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:29:30;3.60;;;1.53;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:31:56;5.03;;;2.17;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:34:25;3.70;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:36:51;7.10;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:39:18;4.23;;;1.47;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:41:44;6.10;;;1.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:44:10;4.60;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:46:36;6.07;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:49:02;4.07;;;1.87;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:51:31;5.13;;;2.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:53:58;5.27;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:56:24;3.43;;;1.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T05:58:50;10.13;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:01:16;6.73;;;1.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:03:43;1.80;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:06:09;3.03;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:08:36;3.37;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:11:04;1.60;;;1.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:13:30;4.13;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:15:56;5.57;;;2.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:18:22;4.40;;;2.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:20:48;5.97;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:23:21;5.80;;;2.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:25:50;6.53;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:28:16;3.17;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:30:42;7.83;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:33:27;5.30;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:36:11;2.50;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:38:38;4.20;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:41:06;4.43;;;1.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:43:32;3.23;;;2.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:45:58;7.60;;;2.63;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:48:24;17.27;;;3.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:50:54;7.67;;;3.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:53:21;7.43;;;2.87;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:55:50;4.90;;;2.57;;
13683;SDS011;6914;53.552;9.908;2024-03-25T06:58:19;8.33;;;3.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:00:45;2.90;;;1.93;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:03:11;5.27;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:05:37;11.53;;;3.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:08:03;6.73;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:10:30;3.50;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:12:56;2.90;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:15:24;3.10;;;2.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:17:50;3.87;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:20:16;5.17;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:22:42;7.97;;;2.17;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:25:08;12.60;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:27:35;5.00;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:30:01;6.50;;;2.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:32:29;7.77;;;2.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:34:55;6.67;;;2.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:37:21;5.07;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:39:47;6.53;;;2.87;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:42:14;6.47;;;3.27;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:44:40;7.70;;;2.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:47:06;5.27;;;3.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:49:35;5.80;;;2.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:52:01;4.80;;;3.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:54:27;9.17;;;3.27;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:56:53;8.47;;;4.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T07:59:20;7.10;;;3.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:01:46;9.30;;;3.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:04:12;8.40;;;3.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:06:40;8.00;;;3.17;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:09:06;13.97;;;3.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:11:33;4.10;;;3.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:13:59;12.03;;;3.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:16:26;8.30;;;3.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:18:52;11.73;;;2.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:21:18;23.73;;;3.63;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:23:46;7.90;;;3.53;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:26:12;14.17;;;3.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:28:38;6.13;;;3.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:31:05;11.43;;;2.93;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:33:31;8.50;;;2.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:35:57;7.33;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:38:23;17.17;;;3.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:40:51;9.97;;;2.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:43:18;12.73;;;2.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:45:44;12.17;;;2.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:48:10;11.93;;;3.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:50:36;5.37;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:53:03;8.97;;;2.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:55:29;11.87;;;2.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T08:57:57;9.00;;;2.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:00:23;7.10;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:02:49;7.10;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:05:16;7.83;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:07:43;12.97;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:10:09;5.17;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:12:54;19.67;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:15:21;15.30;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:17:48;10.37;;;2.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:20:14;7.97;;;1.87;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:22:41;16.63;;;2.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:25:08;7.77;;;2.53;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:27:34;14.10;;;2.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:30:00;8.07;;;2.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:32:28;11.93;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:34:54;7.27;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:37:20;4.20;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:39:47;10.33;;;3.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:42:14;12.80;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:44:40;4.53;;;1.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:47:07;8.93;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:49:34;12.13;;;2.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:52:01;8.00;;;2.63;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:54:27;11.00;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:56:53;7.87;;;3.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T09:59:20;5.47;;;2.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:01:46;6.63;;;2.63;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:04:12;12.97;;;1.87;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:06:40;10.13;;;2.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:09:07;8.03;;;2.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:11:34;6.10;;;1.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:14:00;9.73;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:16:26;10.07;;;2.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:18:53;20.87;;;2.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:21:19;18.33;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:23:47;15.10;;;2.47;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:28:58;6.17;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:31:24;8.87;;;1.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:33:51;9.83;;;2.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:36:17;8.40;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:38:44;4.77;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:41:13;6.10;;;2.57;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:43:42;3.73;;;2.17;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:46:09;13.23;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:48:38;8.83;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:51:05;7.00;;;1.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:53:32;11.33;;;2.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:56:00;8.70;;;2.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T10:58:28;9.13;;;2.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:00:55;5.37;;;1.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:03:22;8.13;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:05:48;5.50;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:08:15;8.20;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:10:41;5.17;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:13:11;16.97;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:15:39;2.07;;;1.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:18:11;7.90;;;1.63;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:20:37;6.23;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:23:08;8.73;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:25:35;11.33;;;2.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:28:01;4.50;;;3.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:30:27;8.37;;;2.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:32:55;19.00;;;2.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:35:21;6.83;;;1.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:37:47;3.90;;;1.53;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:40:14;5.33;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:42:41;8.47;;;1.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:45:09;5.17;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:47:40;9.30;;;2.57;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:50:09;6.83;;;2.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:52:35;11.23;;;2.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:55:02;7.03;;;1.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:57:29;6.90;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T11:59:57;8.30;;;1.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:02:23;4.43;;;1.57;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:04:50;5.67;;;1.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:07:18;9.17;;;1.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:09:44;6.70;;;2.03;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:12:29;6.27;;;1.93;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:14:55;11.93;;;1.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:17:21;3.17;;;1.50;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:19:58;17.33;;;1.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:22:25;6.00;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:24:52;5.23;;;1.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:27:18;5.20;;;1.73;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:29:44;4.73;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:32:10;5.20;;;2.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:34:36;13.03;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:37:03;16.13;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:39:30;4.63;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:41:57;10.33;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:44:23;4.93;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:46:49;7.90;;;3.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:49:16;11.40;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:51:42;3.60;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:54:08;5.43;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:56:36;10.53;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T12:59:02;5.80;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:01:28;9.10;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:03:54;8.13;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:06:20;9.10;;;1.93;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:08:47;3.60;;;1.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:11:13;7.33;;;2.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:13:41;3.07;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:16:07;3.83;;;1.63;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:18:33;6.63;;;1.83;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:20:59;11.83;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:23:25;6.47;;;2.40;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:25:52;13.13;;;2.17;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:28:18;5.80;;;1.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:30:45;7.07;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:33:12;10.63;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:35:38;12.20;;;2.43;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:38:04;7.53;;;2.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:40:30;7.20;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:42:56;4.73;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:45:22;11.93;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:47:50;3.63;;;1.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:50:16;6.87;;;2.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:52:42;11.27;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:55:08;6.40;;;1.93;;
13683;SDS011;6914;53.552;9.908;2024-03-25T13:57:35;10.10;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:00:01;8.80;;;2.37;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:02:28;6.50;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:04:56;14.37;;;2.23;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:07:22;10.73;;;1.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:09:48;4.50;;;1.70;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:12:14;7.50;;;2.30;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:14:40;6.30;;;2.20;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:17:08;6.50;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:19:34;14.70;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:22:01;7.10;;;2.07;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:24:28;4.50;;;1.87;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:26:54;13.03;;;2.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:29:20;6.17;;;1.97;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:31:46;9.03;;;1.93;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:34:13;7.30;;;2.13;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:36:39;5.90;;;2.17;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:39:06;7.20;;;1.90;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:41:38;10.60;;;2.33;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:44:04;6.27;;;1.60;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:46:30;5.00;;;1.53;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:48:56;8.43;;;2.10;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:51:22;6.80;;;2.00;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:53:49;3.57;;;1.67;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:56:16;6.50;;;1.80;;
13683;SDS011;6914;53.552;9.908;2024-03-25T14:58:42;4.90;;;1.90;;