sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39128;SDS011;24864;49.940;19.770;2022-11-20T00:01:08;210.15;;;86.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:03:37;210.25;;;88.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:06:06;193.55;;;84.05;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:08:35;205.73;;;85.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:11:04;194.43;;;86.30;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:13:38;200.90;;;81.95;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:16:07;192.82;;;79.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:18:37;183.77;;;76.68;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:21:06;166.48;;;71.07;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:23:37;191.10;;;77.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:26:06;189.95;;;81.00;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:28:35;180.23;;;73.65;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:31:06;185.55;;;76.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:33:36;164.70;;;71.28;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:36:05;173.07;;;76.75;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:38:34;189.05;;;81.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:41:03;177.10;;;76.68;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:43:33;171.63;;;74.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:46:03;173.95;;;73.75;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:48:33;182.50;;;77.22;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:51:02;184.43;;;76.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:53:30;186.75;;;75.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:55:59;183.80;;;79.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T00:58:29;173.90;;;74.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:01:01;165.18;;;72.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:03:30;179.27;;;74.45;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:06:01;177.02;;;75.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:08:30;172.07;;;70.28;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:10:59;174.95;;;74.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:13:28;172.95;;;72.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:16:06;181.02;;;74.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:18:35;187.38;;;78.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:21:07;187.00;;;79.70;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:23:37;197.07;;;80.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:26:07;196.52;;;81.75;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:28:36;219.05;;;89.28;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:31:10;182.23;;;78.55;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:33:39;185.43;;;78.18;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:36:10;192.85;;;83.00;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:38:39;192.23;;;81.13;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:41:08;197.52;;;81.70;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:43:36;198.77;;;78.03;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:48:50;204.13;;;84.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:51:25;192.75;;;79.03;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:53:57;194.70;;;81.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:56:28;190.75;;;74.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T01:59:01;194.52;;;81.05;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:04:31;197.93;;;82.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:07:03;189.05;;;80.22;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:09:32;196.35;;;81.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:12:01;184.85;;;81.22;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:14:30;199.93;;;82.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:16:57;192.45;;;80.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:19:26;199.68;;;81.10;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:21:57;201.00;;;83.30;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:24:34;179.27;;;74.70;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:27:03;192.40;;;76.68;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:29:36;182.70;;;77.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:34:44;194.63;;;80.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:37:12;200.77;;;77.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:39:43;203.38;;;81.03;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:42:13;197.60;;;80.30;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:44:41;200.65;;;78.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:47:09;196.38;;;78.68;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:49:37;199.10;;;79.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:52:05;207.77;;;80.97;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:54:33;194.13;;;80.28;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:57:02;190.73;;;78.35;;
39128;SDS011;24864;49.940;19.770;2022-11-20T02:59:30;190.95;;;81.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:01:58;191.73;;;79.03;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:04:26;214.93;;;83.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:06:54;204.52;;;82.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:09:22;202.23;;;81.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:11:50;193.13;;;78.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:14:19;197.02;;;79.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:16:47;201.80;;;82.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:19:15;207.70;;;85.18;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:21:44;209.95;;;84.28;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:24:13;220.00;;;88.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:26:41;212.60;;;89.10;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:29:09;206.88;;;85.82;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:31:39;212.35;;;90.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:34:08;212.68;;;86.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:36:38;214.68;;;88.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:39:06;215.20;;;89.03;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:41:36;202.38;;;82.97;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:44:05;209.55;;;83.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:46:35;197.07;;;81.88;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:49:04;192.82;;;78.53;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:51:33;176.30;;;71.70;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:54:04;181.70;;;72.35;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:56:34;184.85;;;72.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T03:59:03;172.32;;;71.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:01:32;174.48;;;70.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:04:02;175.68;;;72.28;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:06:33;188.40;;;72.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:09:03;178.38;;;74.55;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:11:33;205.23;;;77.35;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:14:03;196.98;;;74.97;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:16:33;187.82;;;76.35;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:19:03;189.15;;;78.88;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:21:34;201.90;;;83.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:24:02;211.68;;;83.55;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:26:30;209.60;;;80.97;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:28:58;194.13;;;77.68;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:31:29;198.20;;;79.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:33:58;193.65;;;75.88;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:36:28;190.13;;;76.22;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:38:58;206.82;;;80.82;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:41:27;191.52;;;77.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:43:57;190.98;;;77.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:46:29;191.30;;;73.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:48:59;194.82;;;73.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:51:27;193.15;;;75.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:53:55;177.50;;;71.70;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:56:25;190.57;;;73.95;;
39128;SDS011;24864;49.940;19.770;2022-11-20T04:58:52;195.13;;;78.82;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:01:21;206.65;;;78.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:03:51;214.40;;;77.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:06:20;213.40;;;76.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:08:48;197.82;;;80.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:11:18;206.88;;;78.00;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:13:49;178.93;;;72.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:16:19;189.73;;;74.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:18:48;189.23;;;71.03;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:21:16;204.02;;;75.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:23:44;188.48;;;76.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:26:14;249.05;;;93.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:28:43;469.08;;;173.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:31:14;424.45;;;153.75;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:33:50;349.08;;;129.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:36:18;425.90;;;152.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:38:46;320.95;;;116.28;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:41:17;359.45;;;123.18;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:43:46;307.73;;;116.03;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:46:18;308.30;;;111.70;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:48:55;250.30;;;97.05;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:51:24;223.48;;;89.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:53:52;219.65;;;82.82;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:56:21;208.10;;;81.30;;
39128;SDS011;24864;49.940;19.770;2022-11-20T05:58:49;214.77;;;80.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:01:27;191.30;;;80.53;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:04:35;237.93;;;87.07;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:07:30;222.05;;;86.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:10:18;208.77;;;83.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:13:13;207.50;;;79.57;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:16:14;210.77;;;84.97;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:19:28;258.85;;;91.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:22:16;228.40;;;86.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:25:04;263.42;;;91.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:27:53;290.05;;;99.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:30:47;236.53;;;84.00;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:33:42;1080.75;;;348.05;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:36:41;875.00;;;297.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:39:09;802.88;;;271.05;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:41:37;653.33;;;222.68;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:44:05;504.17;;;168.73;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:46:33;600.55;;;208.07;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:49:01;833.55;;;290.98;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:51:29;1037.72;;;361.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:53:58;1006.50;;;340.23;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:56:27;836.70;;;299.52;;
39128;SDS011;24864;49.940;19.770;2022-11-20T06:58:55;694.63;;;248.18;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:01:23;335.45;;;119.18;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:03:51;344.88;;;113.30;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:06:20;305.27;;;109.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:08:49;411.83;;;134.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:11:19;421.13;;;144.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:13:47;359.77;;;121.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:16:15;351.77;;;115.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:18:43;368.33;;;121.10;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:21:16;463.77;;;141.23;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:23:44;399.08;;;128.27;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:26:12;309.02;;;110.05;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:28:43;269.85;;;100.65;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:31:11;251.30;;;88.53;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:33:44;310.92;;;107.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:36:13;336.75;;;112.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:38:40;338.42;;;120.07;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:41:08;357.55;;;123.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:43:36;368.88;;;134.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:46:08;330.42;;;128.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:48:36;337.45;;;130.35;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:51:04;318.30;;;119.88;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:53:32;307.10;;;117.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:56:00;295.65;;;112.53;;
39128;SDS011;24864;49.940;19.770;2022-11-20T07:58:29;279.00;;;105.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:01:02;277.92;;;103.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:03:31;283.48;;;115.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:06:00;252.35;;;101.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:08:29;243.45;;;94.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:11:00;231.10;;;93.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:13:41;231.10;;;93.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:16:27;224.20;;;92.13;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:18:56;244.20;;;96.07;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:21:24;254.73;;;101.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:23:52;275.40;;;108.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:26:20;262.83;;;107.00;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:28:48;288.65;;;112.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:31:16;275.77;;;117.30;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:33:44;274.85;;;114.45;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:36:13;269.45;;;114.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:38:41;291.95;;;121.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:41:09;275.38;;;118.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:43:54;273.15;;;117.35;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:46:23;291.63;;;121.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:48:52;252.68;;;104.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:51:22;242.13;;;98.18;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:53:50;243.30;;;98.82;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:56:18;232.90;;;94.18;;
39128;SDS011;24864;49.940;19.770;2022-11-20T08:58:46;238.40;;;93.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:01:34;238.68;;;93.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:04:01;260.88;;;101.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:06:32;275.25;;;106.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:09:00;284.65;;;112.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:11:32;284.08;;;116.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:14:01;287.45;;;109.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:16:30;282.52;;;113.72;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:18:58;282.23;;;115.05;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:21:48;294.50;;;120.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:24:18;306.35;;;119.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:26:47;322.52;;;128.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:29:14;294.33;;;120.07;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:31:43;295.17;;;120.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:34:10;299.23;;;118.88;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:36:38;289.02;;;116.95;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:39:08;285.13;;;114.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:41:41;286.33;;;118.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:44:27;282.02;;;117.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:47:15;297.48;;;122.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:49:53;330.25;;;133.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:52:36;320.05;;;126.55;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:55:14;309.58;;;127.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T09:57:44;318.98;;;128.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:00:15;322.83;;;128.98;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:02:47;305.02;;;126.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:05:21;336.92;;;132.23;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:07:55;332.05;;;136.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:10:38;337.90;;;141.00;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:13:19;344.77;;;141.00;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:15:58;329.73;;;134.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:18:41;332.80;;;136.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:21:22;316.90;;;129.95;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:24:00;309.77;;;130.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:26:45;315.48;;;125.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:29:24;306.33;;;125.78;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:32:00;321.42;;;129.48;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:34:31;311.83;;;130.98;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:37:04;336.58;;;132.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:39:38;330.20;;;135.65;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:42:16;309.15;;;125.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:44:51;312.63;;;126.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:47:32;301.42;;;128.02;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:50:01;303.42;;;125.30;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:52:32;309.17;;;129.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:55:11;299.17;;;123.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T10:57:59;278.30;;;115.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:00:33;263.52;;;112.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:03:01;275.00;;;116.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:05:32;279.67;;;113.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:08:04;261.35;;;107.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:10:39;249.90;;;106.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:13:20;263.52;;;111.57;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:15:49;253.43;;;106.45;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:18:23;259.85;;;107.82;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:20:54;253.60;;;104.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:23:28;237.07;;;107.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:26:00;260.73;;;110.72;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:28:31;262.15;;;110.97;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:31:00;267.58;;;111.13;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:33:28;268.15;;;113.57;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:35:58;278.63;;;120.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:38:28;277.17;;;120.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:40:58;274.83;;;121.22;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:43:28;276.00;;;116.45;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:49:11;235.50;;;106.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:51:50;230.70;;;104.30;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:54:29;229.57;;;98.85;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:57:03;214.00;;;92.13;;
39128;SDS011;24864;49.940;19.770;2022-11-20T11:59:41;217.80;;;97.28;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:02:24;232.18;;;100.88;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:04:59;233.10;;;104.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:07:35;233.85;;;103.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:10:20;227.93;;;102.55;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:12:52;252.18;;;113.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:15:30;271.33;;;116.57;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:18:01;255.50;;;114.95;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:20:31;257.25;;;111.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:23:09;260.50;;;112.88;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:25:46;248.00;;;106.65;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:28:27;238.93;;;106.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:34:01;235.30;;;104.65;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:36:43;247.82;;;107.07;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:39:27;254.50;;;117.70;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:42:05;280.35;;;133.13;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:45:28;286.83;;;142.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:51:08;258.80;;;123.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:53:49;256.17;;;112.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:56:29;227.65;;;106.95;;
39128;SDS011;24864;49.940;19.770;2022-11-20T12:59:08;240.32;;;110.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:01:49;224.43;;;103.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:04:27;225.63;;;104.82;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:07:08;274.77;;;119.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:09:40;240.75;;;110.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:12:13;229.75;;;103.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:14:46;223.18;;;101.22;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:17:20;216.55;;;98.15;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:19:57;217.50;;;95.80;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:22:26;212.40;;;90.13;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:24:54;208.13;;;91.25;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:27:22;204.27;;;88.63;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:30:01;201.70;;;91.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:32:47;210.15;;;96.18;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:35:25;202.07;;;93.95;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:38:07;215.50;;;98.20;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:40:38;212.48;;;92.72;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:43:08;213.02;;;93.90;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:45:54;224.65;;;102.47;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:48:24;232.55;;;106.55;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:50:58;223.32;;;103.45;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:53:40;222.52;;;99.57;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:56:21;228.65;;;101.53;;
39128;SDS011;24864;49.940;19.770;2022-11-20T13:58:56;219.20;;;101.68;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:01:37;236.57;;;102.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:04:06;240.93;;;104.32;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:06:40;245.27;;;107.55;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:09:11;250.07;;;109.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:11:45;256.25;;;114.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:14:15;252.07;;;113.03;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:16:45;262.38;;;114.93;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:19:22;258.70;;;117.43;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:22:06;325.23;;;140.55;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:27:03;273.30;;;115.50;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:29:33;277.27;;;116.40;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:32:02;301.92;;;135.38;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:34:32;287.70;;;126.07;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:39:49;265.88;;;119.60;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:42:19;265.38;;;115.70;;
39128;SDS011;24864;49.940;19.770;2022-11-20T14:44:49;304.35;;;136.50;;