sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2023-02-19T00:01:45;98351.03;;;-17.52;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:04:15;98381.34;;;-17.24;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:06:43;98417.97;;;-17.38;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:09:12;98423.63;;;-17.24;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:11:40;98220.84;;;-18.51;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:14:09;98433.16;;;-17.24;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:16:38;98350.91;;;-17.80;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:19:10;98441.56;;;-17.16;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:21:37;98421.41;;;-17.38;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:24:06;98361.13;;;-17.76;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:26:33;98353.00;;;-17.62;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:29:01;98425.13;;;-17.15;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:31:30;98390.28;;;-17.35;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:34:03;98307.13;;;-17.88;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:36:32;98429.50;;;-17.17;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:39:03;98424.94;;;-17.08;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:41:31;98201.75;;;-18.45;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:44:03;98344.84;;;-17.46;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:46:36;98376.69;;;-17.43;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:49:05;98413.06;;;-17.15;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:51:35;98423.00;;;-16.99;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:54:04;98355.75;;;-17.35;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:56:32;98201.31;;;-18.28;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T00:58:59;98341.16;;;-17.38;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:01:26;98429.34;;;-16.80;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:03:53;98425.03;;;-16.79;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:06:21;98347.81;;;-17.29;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:08:48;98392.34;;;-16.85;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:11:16;98399.47;;;-16.93;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:13:44;98378.03;;;-16.98;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:16:20;98413.84;;;-16.81;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:18:48;98397.66;;;-16.90;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:21:18;98336.81;;;-17.37;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:23:47;98394.28;;;-16.93;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:26:17;98396.56;;;-17.12;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:28:45;98409.16;;;-17.00;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:31:14;98264.22;;;-17.95;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:33:46;98182.91;;;-18.49;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:36:14;98393.91;;;-17.11;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:38:42;98320.94;;;-17.56;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:41:12;98330.00;;;-17.41;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:46:41;98333.22;;;-17.32;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:49:36;98263.16;;;-17.88;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:52:12;98367.13;;;-17.41;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:54:43;98397.03;;;-17.31;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:57:17;98414.06;;;-17.20;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T01:59:46;98415.84;;;-17.24;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:02:16;98382.56;;;-17.38;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:04:43;98369.44;;;-17.30;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:07:10;98384.19;;;-17.34;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:09:56;98376.75;;;-17.46;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:12:41;98400.56;;;-17.33;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:15:08;98400.31;;;-17.24;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:23:08;98387.88;;;-17.42;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:34:09;98428.41;;;-17.41;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:36:41;98379.22;;;-17.74;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:39:14;98398.72;;;-17.61;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:41:44;98354.59;;;-17.89;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:44:12;98170.50;;;-19.05;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:46:41;98337.34;;;-17.88;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:49:20;98409.56;;;-17.46;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:51:51;98393.22;;;-17.49;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:54:22;98400.44;;;-17.29;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:57:10;98407.63;;;-17.38;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T02:59:41;98382.94;;;-17.19;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:02:16;98325.22;;;-17.55;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:04:52;98240.22;;;-18.00;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:08:10;98383.28;;;-17.33;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:10:44;98211.91;;;-18.38;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:13:27;98337.19;;;-17.51;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:16:30;98354.31;;;-17.14;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:19:19;98305.69;;;-17.34;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:24:29;98386.78;;;-17.02;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:27:25;98326.63;;;-17.12;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:29:57;98388.31;;;-16.95;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:32:30;98379.44;;;-17.18;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:35:05;98372.31;;;-17.10;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:37:40;98287.00;;;-17.45;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:40:10;98391.72;;;-16.93;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:43:06;98288.41;;;-17.34;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:48:56;98392.25;;;-16.82;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:54:12;98318.31;;;-17.23;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:56:46;98366.06;;;-17.02;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T03:59:33;98399.19;;;-16.82;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:04:44;98364.94;;;-16.92;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:07:14;98373.41;;;-16.87;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:09:47;98288.44;;;-17.35;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:12:15;98396.03;;;-16.64;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:14:49;98359.31;;;-16.78;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:17:25;98294.00;;;-17.19;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:19:56;98314.22;;;-17.01;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:22:25;98345.41;;;-16.76;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:24:53;98382.97;;;-16.61;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:27:21;98366.72;;;-16.66;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:29:48;98385.34;;;-16.53;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:32:15;98357.22;;;-16.67;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:34:42;98233.22;;;-17.36;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:37:09;98377.97;;;-16.37;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:39:36;98376.03;;;-16.31;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:42:03;98384.28;;;-16.18;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:44:32;98274.88;;;-16.84;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:46:59;98240.03;;;-17.03;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:49:26;98345.50;;;-16.23;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:51:53;98380.03;;;-15.67;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:54:20;98360.78;;;-15.87;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:56:47;98363.31;;;-16.12;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T04:59:16;98402.47;;;-15.91;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:01:43;98378.63;;;-15.76;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:04:10;98380.44;;;-15.54;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:06:37;98388.19;;;-15.78;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:09:04;98259.72;;;-16.43;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:11:31;98361.94;;;-15.95;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:13:58;98376.94;;;-15.78;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:16:25;98264.88;;;-16.43;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:18:53;98275.19;;;-16.13;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:21:20;98367.03;;;-15.67;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:23:47;98358.34;;;-15.66;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:26:19;98357.50;;;-15.42;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:28:49;98269.16;;;-15.40;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:31:16;98353.50;;;-14.54;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:33:44;98131.66;;;-15.90;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:36:16;98345.16;;;-13.98;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:38:44;98308.81;;;-14.22;100.00
65280;BME280;51878;55.748;48.742;2023-02-19T05:41:13;98361.91;;;-13.61;99.68
65280;BME280;51878;55.748;48.742;2023-02-19T05:43:42;98220.41;;;-13.24;99.15
65280;BME280;51878;55.748;48.742;2023-02-19T05:46:12;98292.22;;;-12.98;97.15
65280;BME280;51878;55.748;48.742;2023-02-19T05:48:40;98342.09;;;-13.05;95.30
65280;BME280;51878;55.748;48.742;2023-02-19T05:51:10;98295.06;;;-13.23;94.57
65280;BME280;51878;55.748;48.742;2023-02-19T05:53:38;98351.00;;;-12.51;92.95
65280;BME280;51878;55.748;48.742;2023-02-19T05:59:15;98355.56;;;-12.18;88.67
65280;BME280;51878;55.748;48.742;2023-02-19T06:01:43;98358.22;;;-11.83;87.50
65280;BME280;51878;55.748;48.742;2023-02-19T06:04:11;98282.41;;;-12.55;87.38
65280;BME280;51878;55.748;48.742;2023-02-19T06:06:39;98335.09;;;-12.46;86.75
65280;BME280;51878;55.748;48.742;2023-02-19T06:09:07;98293.00;;;-12.58;85.71
65280;BME280;51878;55.748;48.742;2023-02-19T06:11:35;98336.22;;;-11.27;83.01
65280;BME280;51878;55.748;48.742;2023-02-19T06:14:03;98335.88;;;-12.63;82.90
65280;BME280;51878;55.748;48.742;2023-02-19T06:16:30;98373.69;;;-12.15;81.25
65280;BME280;51878;55.748;48.742;2023-02-19T06:19:02;98350.00;;;-11.76;79.50
65280;BME280;51878;55.748;48.742;2023-02-19T06:21:30;98365.53;;;-11.38;79.72
65280;BME280;51878;55.748;48.742;2023-02-19T06:24:03;98365.59;;;-11.92;79.34
65280;BME280;51878;55.748;48.742;2023-02-19T06:26:30;98240.22;;;-11.92;77.63
65280;BME280;51878;55.748;48.742;2023-02-19T06:28:57;98370.28;;;-12.17;79.61
65280;BME280;51878;55.748;48.742;2023-02-19T06:31:24;98368.16;;;-11.90;78.97
65280;BME280;51878;55.748;48.742;2023-02-19T06:33:51;98271.59;;;-13.02;79.15
65280;BME280;51878;55.748;48.742;2023-02-19T06:36:20;98350.03;;;-11.41;76.79
65280;BME280;51878;55.748;48.742;2023-02-19T06:38:47;98229.38;;;-12.92;78.29
65280;BME280;51878;55.748;48.742;2023-02-19T06:41:14;98302.81;;;-12.63;78.22
65280;BME280;51878;55.748;48.742;2023-02-19T06:43:43;98363.81;;;-12.84;80.10
65280;BME280;51878;55.748;48.742;2023-02-19T06:46:11;98334.94;;;-13.00;82.04
65280;BME280;51878;55.748;48.742;2023-02-19T06:48:40;98371.50;;;-12.43;81.89
65280;BME280;51878;55.748;48.742;2023-02-19T06:51:10;98294.41;;;-11.45;78.15
65280;BME280;51878;55.748;48.742;2023-02-19T06:53:38;98320.34;;;-12.85;79.74
65280;BME280;51878;55.748;48.742;2023-02-19T06:56:18;98316.13;;;-13.07;82.29
65280;BME280;51878;55.748;48.742;2023-02-19T06:58:47;98372.75;;;-13.11;83.33
65280;BME280;51878;55.748;48.742;2023-02-19T07:01:14;98373.22;;;-13.62;84.39
65280;BME280;51878;55.748;48.742;2023-02-19T07:03:41;98142.94;;;-14.80;85.65
65280;BME280;51878;55.748;48.742;2023-02-19T07:06:08;98356.88;;;-12.85;84.31
65280;BME280;51878;55.748;48.742;2023-02-19T07:08:35;98311.06;;;-12.17;79.44
65280;BME280;51878;55.748;48.742;2023-02-19T07:11:02;98339.63;;;-11.60;79.06
65280;BME280;51878;55.748;48.742;2023-02-19T07:13:29;98295.97;;;-11.93;78.29
65280;BME280;51878;55.748;48.742;2023-02-19T07:15:58;98372.81;;;-11.62;77.07
65280;BME280;51878;55.748;48.742;2023-02-19T07:18:25;98250.75;;;-11.77;75.42
65280;BME280;51878;55.748;48.742;2023-02-19T07:20:52;98360.22;;;-11.02;73.76
65280;BME280;51878;55.748;48.742;2023-02-19T07:23:19;98344.63;;;-10.87;73.20
65280;BME280;51878;55.748;48.742;2023-02-19T07:25:46;98282.50;;;-11.33;73.67
65280;BME280;51878;55.748;48.742;2023-02-19T07:28:13;98328.06;;;-9.61;71.39
65280;BME280;51878;55.748;48.742;2023-02-19T07:30:41;98331.06;;;-9.83;69.43
65280;BME280;51878;55.748;48.742;2023-02-19T07:33:09;98294.03;;;-11.37;70.97
65280;BME280;51878;55.748;48.742;2023-02-19T07:35:36;98324.66;;;-11.06;71.47
65280;BME280;51878;55.748;48.742;2023-02-19T07:38:03;98289.00;;;-10.91;69.69
65280;BME280;51878;55.748;48.742;2023-02-19T07:40:30;98343.09;;;-10.10;69.19
65280;BME280;51878;55.748;48.742;2023-02-19T07:42:58;98273.63;;;-8.84;65.26
65280;BME280;51878;55.748;48.742;2023-02-19T07:45:26;98301.34;;;-7.30;58.62
65280;BME280;51878;55.748;48.742;2023-02-19T07:47:53;98323.16;;;-7.15;57.33
65280;BME280;51878;55.748;48.742;2023-02-19T07:50:20;98336.50;;;-7.31;55.48
65280;BME280;51878;55.748;48.742;2023-02-19T07:52:47;98320.84;;;-6.68;55.78
65280;BME280;51878;55.748;48.742;2023-02-19T07:55:14;98330.28;;;-7.97;54.82
65280;BME280;51878;55.748;48.742;2023-02-19T07:57:41;98343.03;;;-8.18;58.85
65280;BME280;51878;55.748;48.742;2023-02-19T08:00:08;98275.09;;;-5.82;51.93
65280;BME280;51878;55.748;48.742;2023-02-19T08:02:35;98343.06;;;-3.56;47.72
65280;BME280;51878;55.748;48.742;2023-02-19T08:05:21;98347.22;;;-5.82;52.24
65280;BME280;51878;55.748;48.742;2023-02-19T08:07:48;98342.38;;;-7.40;57.23
65280;BME280;51878;55.748;48.742;2023-02-19T08:10:15;98238.56;;;-9.26;57.72
65280;BME280;51878;55.748;48.742;2023-02-19T08:13:00;98303.50;;;-8.86;58.53
65280;BME280;51878;55.748;48.742;2023-02-19T08:16:14;98338.63;;;-8.32;59.67
65280;BME280;51878;55.748;48.742;2023-02-19T08:19:01;98310.28;;;-5.82;52.81
65280;BME280;51878;55.748;48.742;2023-02-19T08:21:31;98298.91;;;-3.66;48.69
65280;BME280;51878;55.748;48.742;2023-02-19T08:24:00;98155.84;;;-3.55;45.14
65280;BME280;51878;55.748;48.742;2023-02-19T08:26:27;98300.69;;;-2.51;44.38
65280;BME280;51878;55.748;48.742;2023-02-19T08:28:54;98315.63;;;-1.78;42.45
65280;BME280;51878;55.748;48.742;2023-02-19T08:31:20;98286.84;;;-3.48;43.50
65280;BME280;51878;55.748;48.742;2023-02-19T08:33:48;98254.47;;;-3.09;43.68
65280;BME280;51878;55.748;48.742;2023-02-19T08:36:15;98321.94;;;-2.10;41.51
65280;BME280;51878;55.748;48.742;2023-02-19T08:38:42;98327.16;;;-1.99;41.55
65280;BME280;51878;55.748;48.742;2023-02-19T08:41:12;98330.78;;;-2.00;40.35
65280;BME280;51878;55.748;48.742;2023-02-19T08:43:40;98211.78;;;-1.09;39.44
65280;BME280;51878;55.748;48.742;2023-02-19T08:46:09;98247.22;;;-0.61;37.74
65280;BME280;51878;55.748;48.742;2023-02-19T08:48:38;98248.78;;;-1.44;38.62
65280;BME280;51878;55.748;48.742;2023-02-19T08:51:07;98286.41;;;-0.53;38.20
65280;BME280;51878;55.748;48.742;2023-02-19T08:53:36;98302.25;;;-0.52;37.78
65280;BME280;51878;55.748;48.742;2023-02-19T08:56:13;98289.41;;;-0.01;37.49
65280;BME280;51878;55.748;48.742;2023-02-19T08:58:41;98273.56;;;0.25;35.60
65280;BME280;51878;55.748;48.742;2023-02-19T09:01:14;98295.47;;;-0.93;37.33
65280;BME280;51878;55.748;48.742;2023-02-19T09:03:41;98268.53;;;0.40;36.66
65280;BME280;51878;55.748;48.742;2023-02-19T09:06:17;98199.06;;;0.06;37.02
65280;BME280;51878;55.748;48.742;2023-02-19T09:08:45;98203.47;;;1.21;34.58
65280;BME280;51878;55.748;48.742;2023-02-19T09:11:12;98272.94;;;1.29;34.89
65280;BME280;51878;55.748;48.742;2023-02-19T09:13:39;98149.50;;;-0.51;35.50
65280;BME280;51878;55.748;48.742;2023-02-19T09:16:06;98214.69;;;0.98;34.61
65280;BME280;51878;55.748;48.742;2023-02-19T09:18:34;98256.22;;;1.53;33.78
65280;BME280;51878;55.748;48.742;2023-02-19T09:21:03;98259.81;;;-0.26;35.57
65280;BME280;51878;55.748;48.742;2023-02-19T09:23:34;98274.66;;;1.38;34.70
65280;BME280;51878;55.748;48.742;2023-02-19T09:26:03;98274.03;;;0.56;34.94
65280;BME280;51878;55.748;48.742;2023-02-19T09:28:33;98208.81;;;0.33;34.70
65280;BME280;51878;55.748;48.742;2023-02-19T09:31:09;98267.09;;;0.46;34.49
65280;BME280;51878;55.748;48.742;2023-02-19T09:33:37;98247.28;;;0.30;34.82
65280;BME280;51878;55.748;48.742;2023-02-19T09:36:07;98175.16;;;0.50;34.35
65280;BME280;51878;55.748;48.742;2023-02-19T09:38:34;98151.47;;;0.99;34.10
65280;BME280;51878;55.748;48.742;2023-02-19T09:41:28;98190.44;;;-0.24;34.73
65280;BME280;51878;55.748;48.742;2023-02-19T09:44:01;98277.59;;;-1.20;37.73
65280;BME280;51878;55.748;48.742;2023-02-19T09:46:41;98271.25;;;-2.07;40.33
65280;BME280;51878;55.748;48.742;2023-02-19T09:49:19;98264.16;;;-3.20;43.41
65280;BME280;51878;55.748;48.742;2023-02-19T09:52:37;98283.44;;;-4.82;45.41
65280;BME280;51878;55.748;48.742;2023-02-19T09:55:48;98299.63;;;-6.04;48.94
65280;BME280;51878;55.748;48.742;2023-02-19T09:58:24;98293.63;;;-6.43;52.35
65280;BME280;51878;55.748;48.742;2023-02-19T10:00:53;98291.06;;;-6.94;54.09
65280;BME280;51878;55.748;48.742;2023-02-19T10:03:27;98151.41;;;-6.81;53.49
65280;BME280;51878;55.748;48.742;2023-02-19T10:05:59;98217.56;;;-6.73;52.34
65280;BME280;51878;55.748;48.742;2023-02-19T10:08:31;98188.94;;;-5.59;49.86
65280;BME280;51878;55.748;48.742;2023-02-19T10:11:00;98242.44;;;-2.62;44.12
65280;BME280;51878;55.748;48.742;2023-02-19T10:13:31;98294.28;;;-6.15;49.55
65280;BME280;51878;55.748;48.742;2023-02-19T10:16:02;98281.06;;;-4.51;48.16
65280;BME280;51878;55.748;48.742;2023-02-19T10:18:38;98170.53;;;-3.51;43.14
65280;BME280;51878;55.748;48.742;2023-02-19T10:21:21;98250.75;;;-1.76;41.21
65280;BME280;51878;55.748;48.742;2023-02-19T10:23:59;98293.19;;;-4.83;45.03
65280;BME280;51878;55.748;48.742;2023-02-19T10:26:28;98293.09;;;-5.28;46.53
65280;BME280;51878;55.748;48.742;2023-02-19T10:29:03;98303.81;;;-6.26;50.60
65280;BME280;51878;55.748;48.742;2023-02-19T10:31:31;98314.19;;;-7.38;54.77
65280;BME280;51878;55.748;48.742;2023-02-19T10:34:00;98272.41;;;-7.70;54.59
65280;BME280;51878;55.748;48.742;2023-02-19T10:36:32;98291.47;;;-7.00;54.32
65280;BME280;51878;55.748;48.742;2023-02-19T10:39:05;98302.88;;;-7.53;56.45
65280;BME280;51878;55.748;48.742;2023-02-19T10:41:39;98296.59;;;-7.77;57.25
65280;BME280;51878;55.748;48.742;2023-02-19T10:44:15;98300.50;;;-7.70;56.53
65280;BME280;51878;55.748;48.742;2023-02-19T10:46:44;98299.69;;;-7.71;55.76
65280;BME280;51878;55.748;48.742;2023-02-19T10:49:25;98290.00;;;-7.70;55.41
65280;BME280;51878;55.748;48.742;2023-02-19T10:51:55;98221.66;;;-5.26;50.25
65280;BME280;51878;55.748;48.742;2023-02-19T10:54:27;98280.47;;;-3.57;45.85
65280;BME280;51878;55.748;48.742;2023-02-19T11:00:01;98214.91;;;-3.64;45.57
65280;BME280;51878;55.748;48.742;2023-02-19T11:02:30;98253.97;;;-2.94;44.85
65280;BME280;51878;55.748;48.742;2023-02-19T11:05:05;98277.84;;;-2.94;43.13
65280;BME280;51878;55.748;48.742;2023-02-19T11:07:34;98284.16;;;-5.38;48.17
65280;BME280;51878;55.748;48.742;2023-02-19T11:10:03;98195.06;;;-6.29;50.85
65280;BME280;51878;55.748;48.742;2023-02-19T11:12:32;98255.50;;;-6.02;51.28
65280;BME280;51878;55.748;48.742;2023-02-19T11:15:17;98248.00;;;-5.02;49.42
65280;BME280;51878;55.748;48.742;2023-02-19T11:17:54;98251.25;;;-5.45;49.17
65280;BME280;51878;55.748;48.742;2023-02-19T11:20:22;98232.97;;;-4.57;48.30
65280;BME280;51878;55.748;48.742;2023-02-19T11:22:50;98225.63;;;-5.21;47.73
65280;BME280;51878;55.748;48.742;2023-02-19T11:25:19;98196.25;;;-6.33;50.63
65280;BME280;51878;55.748;48.742;2023-02-19T11:28:05;98266.00;;;-3.85;47.75
65280;BME280;51878;55.748;48.742;2023-02-19T11:30:46;98243.44;;;-5.82;50.99
65280;BME280;51878;55.748;48.742;2023-02-19T11:35:46;98253.25;;;-5.95;51.36
65280;BME280;51878;55.748;48.742;2023-02-19T11:38:16;98184.75;;;-5.62;49.68
65280;BME280;51878;55.748;48.742;2023-02-19T11:54:36;98257.25;;;-4.51;47.20
65280;BME280;51878;55.748;48.742;2023-02-19T12:13:40;98148.31;;;-6.75;51.86
65280;BME280;51878;55.748;48.742;2023-02-19T12:16:20;98157.50;;;-7.18;52.43
65280;BME280;51878;55.748;48.742;2023-02-19T12:19:19;98269.88;;;-6.30;51.73
65280;BME280;51878;55.748;48.742;2023-02-19T12:22:28;98241.50;;;-6.76;53.10
65280;BME280;51878;55.748;48.742;2023-02-19T12:25:21;98263.84;;;-6.69;53.06
65280;BME280;51878;55.748;48.742;2023-02-19T12:28:08;98225.13;;;-7.31;54.49
65280;BME280;51878;55.748;48.742;2023-02-19T12:38:21;98267.44;;;-7.87;57.14
65280;BME280;51878;55.748;48.742;2023-02-19T12:43:31;98254.03;;;-8.92;59.96
65280;BME280;51878;55.748;48.742;2023-02-19T12:46:24;98175.00;;;-9.31;58.45
65280;BME280;51878;55.748;48.742;2023-02-19T12:51:40;98041.38;;;-9.90;58.40
65280;BME280;51878;55.748;48.742;2023-02-19T12:57:11;98276.00;;;-8.52;59.50
65280;BME280;51878;55.748;48.742;2023-02-19T12:59:47;98269.63;;;-8.48;58.94
65280;BME280;51878;55.748;48.742;2023-02-19T13:05:00;98289.19;;;-9.84;62.16
65280;BME280;51878;55.748;48.742;2023-02-19T13:07:39;98258.25;;;-11.03;66.76
65280;BME280;51878;55.748;48.742;2023-02-19T13:12:44;98224.50;;;-10.92;68.72
65280;BME280;51878;55.748;48.742;2023-02-19T13:15:33;98253.97;;;-10.41;66.98
65280;BME280;51878;55.748;48.742;2023-02-19T13:18:04;98189.41;;;-11.04;66.54
65280;BME280;51878;55.748;48.742;2023-02-19T13:20:41;98257.69;;;-10.61;66.69
65280;BME280;51878;55.748;48.742;2023-02-19T13:23:14;98273.00;;;-10.69;67.05
65280;BME280;51878;55.748;48.742;2023-02-19T13:33:57;98180.72;;;-12.21;70.25
65280;BME280;51878;55.748;48.742;2023-02-19T13:36:28;98171.34;;;-11.91;70.32
65280;BME280;51878;55.748;48.742;2023-02-19T13:38:58;98176.50;;;-12.24;71.39
65280;BME280;51878;55.748;48.742;2023-02-19T13:44:02;98257.28;;;-11.69;72.19
65280;BME280;51878;55.748;48.742;2023-02-19T13:46:49;98260.31;;;-11.76;72.50
65280;BME280;51878;55.748;48.742;2023-02-19T13:51:59;98267.69;;;-12.02;73.99
65280;BME280;51878;55.748;48.742;2023-02-19T13:54:34;98274.19;;;-12.28;75.02
65280;BME280;51878;55.748;48.742;2023-02-19T13:59:53;98068.94;;;-13.92;75.68
65280;BME280;51878;55.748;48.742;2023-02-19T14:05:07;98273.56;;;-12.70;76.58
65280;BME280;51878;55.748;48.742;2023-02-19T14:07:52;98273.03;;;-12.97;77.48
65280;BME280;51878;55.748;48.742;2023-02-19T14:16:54;98186.72;;;-13.87;80.32
65280;BME280;51878;55.748;48.742;2023-02-19T14:19:43;98263.88;;;-13.24;79.85
65280;BME280;51878;55.748;48.742;2023-02-19T14:27:51;98249.63;;;-13.55;81.73
65280;BME280;51878;55.748;48.742;2023-02-19T14:30:19;98178.28;;;-13.92;81.60
65280;BME280;51878;55.748;48.742;2023-02-19T14:32:49;98166.06;;;-14.31;81.28
65280;BME280;51878;55.748;48.742;2023-02-19T14:35:22;98164.91;;;-14.24;82.49
65280;BME280;51878;55.748;48.742;2023-02-19T14:37:52;98181.16;;;-14.19;82.87
65280;BME280;51878;55.748;48.742;2023-02-19T14:40:32;98228.59;;;-14.12;83.61
65280;BME280;51878;55.748;48.742;2023-02-19T14:43:01;98250.34;;;-13.92;84.36
65280;BME280;51878;55.748;48.742;2023-02-19T14:45:36;98262.19;;;-13.85;84.00
65280;BME280;51878;55.748;48.742;2023-02-19T14:48:06;98255.16;;;-13.83;83.55
65280;BME280;51878;55.748;48.742;2023-02-19T14:50:35;98230.75;;;-14.22;84.52
65280;BME280;51878;55.748;48.742;2023-02-19T14:53:04;98252.75;;;-14.08;84.75
65280;BME280;51878;55.748;48.742;2023-02-19T14:55:35;98172.81;;;-14.47;84.83
65280;BME280;51878;55.748;48.742;2023-02-19T14:58:06;98085.50;;;-15.16;84.67
65280;BME280;51878;55.748;48.742;2023-02-19T15:00:41;98254.84;;;-14.39;85.16
65280;BME280;51878;55.748;48.742;2023-02-19T15:03:33;98259.06;;;-14.36;86.49
65280;BME280;51878;55.748;48.742;2023-02-19T15:06:21;98263.44;;;-14.37;86.48