sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9188;SDS011;34313;50.780;6.084;2023-04-01T00:01:03;2.97;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:03:29;3.17;;;1.23;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:05:55;2.83;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:08:22;1.73;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:10:48;6.50;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:13:14;6.13;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:15:40;2.53;;;1.33;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:18:06;4.87;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:20:32;3.50;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:22:58;4.13;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:25:23;2.53;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:27:49;5.50;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:30:15;2.70;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:32:40;2.47;;;1.03;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:35:06;3.33;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:37:33;1.37;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:40:00;2.13;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:42:25;7.30;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:44:51;4.00;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:47:18;1.83;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:49:45;4.53;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:52:14;2.93;;;0.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:54:44;1.23;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:57:13;1.73;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T00:59:46;3.03;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:02:14;5.97;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:04:40;2.50;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:12:17;2.63;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:14:56;2.40;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:17:56;1.83;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:20:40;1.40;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:26:24;1.43;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:37:43;0.80;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:40:11;0.90;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:42:39;1.00;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:45:08;6.10;;;2.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:47:37;3.90;;;1.87;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:50:05;2.03;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:52:33;2.10;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:54:58;1.67;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T01:57:30;2.33;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:00:03;0.90;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:02:38;1.43;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:05:06;1.00;;;0.77;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:07:35;0.50;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:10:04;0.70;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:12:30;1.17;;;0.57;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:15:03;1.90;;;0.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:17:33;2.30;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:20:07;0.90;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:22:38;1.80;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:25:11;1.20;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:27:40;0.60;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:30:09;2.53;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:32:35;2.50;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:35:04;1.73;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:37:32;0.93;;;0.53;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:40:01;1.07;;;0.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:42:31;2.70;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:44:56;2.20;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:47:22;0.77;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:49:47;0.60;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:52:12;1.00;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:54:38;1.40;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:57:03;0.50;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T02:59:28;1.53;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:01:54;1.97;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:04:19;1.47;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:06:45;1.00;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:09:10;4.20;;;0.73;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:11:35;1.40;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:14:00;0.97;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:16:26;2.53;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:18:51;1.00;;;0.87;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:21:21;3.60;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:23:48;2.93;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:26:14;2.00;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:28:40;1.13;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:31:05;0.97;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:33:31;1.00;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:35:57;0.60;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:38:23;1.87;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:40:48;2.33;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:43:14;1.90;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:45:44;1.17;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:48:11;0.70;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:50:36;2.60;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:53:01;0.70;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:55:27;0.70;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T03:57:52;0.50;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:00:17;1.00;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:02:43;0.67;;;0.53;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:05:08;0.50;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:07:36;0.70;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:10:02;0.60;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:12:28;0.83;;;0.57;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:14:53;1.60;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:17:18;2.00;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:19:44;0.50;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:22:09;0.70;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:24:35;0.60;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:27:01;0.53;;;0.53;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:29:26;1.70;;;0.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:31:51;0.70;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:34:17;0.67;;;0.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:36:43;1.03;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:39:09;1.13;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:41:36;0.73;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:44:02;0.80;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:46:27;1.50;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:48:53;1.27;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:51:19;1.80;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:53:45;4.70;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:56:10;2.13;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T04:58:36;0.90;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:01:10;0.90;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:03:37;1.37;;;1.17;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:06:02;0.93;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:08:28;1.07;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:10:54;4.27;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:13:19;1.87;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:15:45;1.30;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:18:10;2.30;;;1.47;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:20:35;3.83;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:23:01;2.07;;;1.87;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:25:26;2.97;;;2.13;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:27:51;5.10;;;2.73;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:30:17;2.13;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:32:43;4.07;;;2.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:35:09;4.67;;;2.87;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:37:34;5.07;;;2.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:40:00;6.90;;;3.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:42:26;4.77;;;3.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:44:51;6.30;;;5.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:47:17;4.93;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:49:42;4.70;;;3.33;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:52:07;3.50;;;2.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:54:33;6.60;;;3.73;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:56:58;3.40;;;2.77;;
9188;SDS011;34313;50.780;6.084;2023-04-01T05:59:24;4.20;;;3.13;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:01:49;7.13;;;2.57;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:04:15;6.93;;;3.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:06:42;4.27;;;3.43;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:09:18;5.43;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:25:56;5.17;;;3.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:28:46;5.70;;;4.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:31:20;4.90;;;3.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:34:26;1.90;;;1.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:37:14;2.93;;;1.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:43:06;2.47;;;2.27;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:51:47;4.00;;;2.37;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:54:18;3.10;;;1.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:56:48;2.50;;;1.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T06:59:30;1.97;;;1.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:02:01;1.83;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:04:37;1.77;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:09:50;1.50;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:12:23;1.37;;;1.27;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:14:55;1.77;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:17:24;1.70;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:20:02;2.40;;;2.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:22:45;1.80;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:25:15;1.13;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:27:43;3.30;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:30:17;1.90;;;1.23;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:32:45;1.97;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:40:56;1.50;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:43:31;1.97;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:46:17;2.17;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T07:51:40;1.57;;;1.33;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:00:09;1.47;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:02:44;1.50;;;1.37;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:05:49;1.97;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:08:19;2.90;;;1.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:22:16;1.40;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:24:52;1.70;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:30:15;1.17;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:33:05;1.03;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:35:40;1.10;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:38:12;1.30;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:48:50;1.30;;;1.13;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:54:19;1.30;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T08:57:04;1.50;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T09:02:37;1.93;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T09:21:24;2.30;;;1.53;;
9188;SDS011;34313;50.780;6.084;2023-04-01T09:24:13;1.87;;;1.77;;
9188;SDS011;34313;50.780;6.084;2023-04-01T09:48:43;2.00;;;1.23;;
9188;SDS011;34313;50.780;6.084;2023-04-01T09:54:47;1.03;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T10:11:52;0.90;;;0.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T10:14:37;2.80;;;0.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T10:49:38;1.30;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T10:52:13;1.47;;;1.27;;
9188;SDS011;34313;50.780;6.084;2023-04-01T10:55:38;0.90;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T11:08:55;1.27;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T11:17:21;0.87;;;0.87;;
9188;SDS011;34313;50.780;6.084;2023-04-01T11:27:54;1.27;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T11:33:29;2.00;;;0.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T11:36:06;1.20;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T11:38:41;1.00;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T11:44:27;1.40;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T11:52:20;1.10;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T12:06:23;1.00;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T12:14:29;1.13;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T12:20:29;1.80;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T12:23:06;0.90;;;0.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T12:25:38;1.03;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-04-01T12:31:17;1.13;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T12:45:17;1.77;;;1.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:07:19;1.80;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:10:09;2.40;;;1.77;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:12:55;2.20;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:15:45;2.20;;;1.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:23:54;1.73;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:29:21;2.33;;;1.27;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:32:03;1.30;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:43:37;1.27;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:46:21;1.20;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:49:08;1.33;;;0.97;;
9188;SDS011;34313;50.780;6.084;2023-04-01T13:54:21;1.10;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:10:46;1.90;;;1.63;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:13:30;1.80;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:16:44;1.73;;;0.93;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:19:22;1.10;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:30:20;3.03;;;2.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:49:54;1.50;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:52:30;1.50;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:55:01;1.63;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T14:57:57;2.00;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:00:25;2.70;;;2.03;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:13:25;4.00;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:16:25;1.07;;;1.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:24:30;1.50;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:30:18;1.50;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:33:06;1.40;;;1.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:41:35;1.70;;;1.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:46:57;1.63;;;1.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:52:16;1.07;;;1.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T15:57:52;1.47;;;1.33;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:00:31;1.20;;;1.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:03:21;1.30;;;1.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:18:19;1.90;;;1.73;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:26:05;2.63;;;1.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:39:10;1.97;;;1.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:41:49;2.50;;;2.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:44:24;3.10;;;2.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:52:29;3.33;;;2.77;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:55:15;3.80;;;3.17;;
9188;SDS011;34313;50.780;6.084;2023-04-01T16:57:52;2.67;;;2.47;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:00:27;2.80;;;2.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:05:36;3.40;;;3.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:08:21;2.33;;;2.23;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:14:16;3.00;;;2.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:25:00;3.00;;;2.77;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:44:11;4.97;;;4.47;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:49:35;6.00;;;3.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:52:15;10.03;;;4.27;;
9188;SDS011;34313;50.780;6.084;2023-04-01T17:57:52;3.70;;;3.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:08:59;6.80;;;5.03;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:11:43;8.97;;;5.97;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:27:28;4.10;;;3.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:30:05;3.63;;;3.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:32:47;4.00;;;3.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:38:10;2.87;;;2.53;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:40:40;3.17;;;2.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:43:21;3.30;;;2.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:45:59;3.97;;;2.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:51:16;2.90;;;2.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:53:58;1.93;;;1.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:56:32;2.63;;;2.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T18:59:26;4.20;;;2.90;;
9188;SDS011;34313;50.780;6.084;2023-04-01T19:04:35;3.43;;;2.73;;
9188;SDS011;34313;50.780;6.084;2023-04-01T19:09:51;2.63;;;2.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T19:17:48;3.00;;;2.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T19:20:31;3.57;;;2.80;;
9188;SDS011;34313;50.780;6.084;2023-04-01T19:25:40;4.57;;;3.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T19:41:11;6.47;;;4.17;;
9188;SDS011;34313;50.780;6.084;2023-04-01T19:46:33;4.60;;;3.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T19:51:57;4.77;;;4.23;;
9188;SDS011;34313;50.780;6.084;2023-04-01T20:14:41;3.50;;;3.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T20:17:22;3.83;;;3.47;;
9188;SDS011;34313;50.780;6.084;2023-04-01T20:22:34;4.30;;;3.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T20:25:24;3.90;;;3.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T20:30:34;4.83;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T20:43:51;5.57;;;4.43;;
9188;SDS011;34313;50.780;6.084;2023-04-01T20:46:34;4.83;;;4.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T20:57:38;4.57;;;4.13;;
9188;SDS011;34313;50.780;6.084;2023-04-01T21:00:37;5.10;;;4.60;;
9188;SDS011;34313;50.780;6.084;2023-04-01T21:03:23;6.60;;;4.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T21:14:28;4.73;;;4.13;;
9188;SDS011;34313;50.780;6.084;2023-04-01T21:20:20;4.33;;;3.93;;
9188;SDS011;34313;50.780;6.084;2023-04-01T21:28:37;7.63;;;4.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T21:34:25;4.73;;;4.33;;
9188;SDS011;34313;50.780;6.084;2023-04-01T21:56:13;4.23;;;3.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T22:04:41;4.10;;;3.58;;
9188;SDS011;34313;50.780;6.084;2023-04-01T22:21:27;7.93;;;7.07;;
9188;SDS011;34313;50.780;6.084;2023-04-01T22:24:04;7.40;;;6.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T22:32:06;7.97;;;7.17;;
9188;SDS011;34313;50.780;6.084;2023-04-01T22:54:02;3.20;;;3.00;;
9188;SDS011;34313;50.780;6.084;2023-04-01T22:56:40;3.27;;;2.97;;
9188;SDS011;34313;50.780;6.084;2023-04-01T22:59:13;4.23;;;3.83;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:01:46;4.37;;;3.87;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:04:20;6.40;;;5.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:06:50;6.90;;;6.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:09:22;8.90;;;7.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:11:57;10.60;;;8.77;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:17:30;12.87;;;9.30;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:20:07;11.23;;;9.50;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:22:56;15.30;;;10.67;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:28:16;14.57;;;11.20;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:30:50;13.80;;;10.97;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:35:51;12.00;;;10.40;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:38:35;9.93;;;7.73;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:41:04;7.60;;;6.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:43:32;6.97;;;6.33;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:46:02;5.87;;;5.37;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:48:32;6.80;;;6.10;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:51:02;6.23;;;5.63;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:53:29;8.20;;;6.70;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:55:58;7.90;;;6.43;;
9188;SDS011;34313;50.780;6.084;2023-04-01T23:58:25;6.70;;;6.00;;
