sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45065;SDS011;30830;53.704;10.004;2022-10-04T00:01:54;5.32;;;2.83;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:07:27;4.22;;;2.58;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:09:54;5.47;;;2.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:13:12;7.22;;;3.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:15:21;4.45;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:25:49;3.85;;;2.60;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:30:52;4.72;;;2.97;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:44:32;5.22;;;2.17;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:49:42;3.72;;;1.85;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:52:14;4.85;;;2.67;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:54:48;3.67;;;1.92;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:57:18;4.20;;;2.42;;
45065;SDS011;30830;53.704;10.004;2022-10-04T00:59:49;5.05;;;2.35;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:02:44;5.07;;;2.17;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:05:25;3.63;;;1.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:10:37;5.50;;;2.60;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:13:13;5.63;;;3.08;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:15:49;5.00;;;2.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:18:31;3.38;;;2.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:20:59;3.28;;;2.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:28:53;3.25;;;2.33;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:31:57;3.80;;;1.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:34:25;4.38;;;2.42;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:36:53;4.82;;;2.25;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:39:24;2.60;;;1.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:41:54;4.05;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:47:42;4.10;;;2.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:50:14;3.80;;;2.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:52:46;3.83;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:55:22;3.67;;;1.92;;
45065;SDS011;30830;53.704;10.004;2022-10-04T01:57:57;8.57;;;2.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:00:40;7.25;;;2.88;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:03:15;4.95;;;2.17;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:05:51;5.63;;;2.25;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:08:24;4.05;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:10:55;6.70;;;2.83;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:13:22;3.78;;;2.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:15:53;3.40;;;2.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:18:20;9.18;;;2.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:20:48;3.78;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:23:15;4.15;;;2.83;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:25:42;3.92;;;2.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:28:09;5.88;;;3.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:30:40;2.88;;;2.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:33:29;11.73;;;3.08;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:35:55;4.68;;;2.92;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:38:24;10.95;;;3.33;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:40:58;7.20;;;3.55;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:43:35;7.18;;;3.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:48:38;8.23;;;2.97;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:54:03;4.70;;;3.05;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:56:35;5.18;;;3.05;;
45065;SDS011;30830;53.704;10.004;2022-10-04T02:59:02;7.00;;;3.05;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:01:47;6.32;;;3.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:04:22;5.60;;;2.72;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:06:50;4.18;;;2.75;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:09:18;5.43;;;2.85;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:11:46;4.07;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:14:15;4.70;;;3.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:16:44;6.07;;;2.55;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:19:13;4.38;;;2.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:21:41;6.03;;;3.15;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:24:10;4.85;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:26:45;5.18;;;2.55;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:29:15;5.20;;;2.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:31:49;4.30;;;2.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:37:10;5.40;;;2.55;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:39:50;3.85;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:42:18;5.45;;;2.55;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:44:47;3.33;;;2.17;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:47:21;7.75;;;3.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:49:50;3.93;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:52:25;3.00;;;1.80;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:54:57;4.38;;;2.05;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:57:26;3.63;;;2.15;;
45065;SDS011;30830;53.704;10.004;2022-10-04T03:59:52;7.22;;;2.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:05:00;3.88;;;2.33;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:10:22;4.80;;;2.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:12:55;3.38;;;2.08;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:15:27;4.22;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:17:55;2.58;;;1.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:20:28;3.92;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:23:04;3.40;;;2.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:25:39;7.15;;;2.78;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:31:07;2.38;;;1.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:33:58;4.25;;;2.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:36:26;4.22;;;1.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:39:04;2.40;;;1.88;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:42:09;4.93;;;1.98;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:44:55;4.40;;;2.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:50:00;3.60;;;2.08;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:52:32;3.15;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:54:59;5.47;;;2.15;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:57:26;3.03;;;1.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T04:59:52;4.97;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:02:26;5.40;;;2.15;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:07:46;2.97;;;1.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:10:19;5.35;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:12:57;4.07;;;2.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:15:24;3.35;;;2.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:17:51;5.32;;;2.08;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:20:17;3.15;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:22:44;4.47;;;2.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:25:21;3.63;;;2.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:27:51;3.35;;;2.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:33:06;5.65;;;2.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:35:40;5.53;;;2.65;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:38:25;6.50;;;2.33;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:44:15;6.60;;;2.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:46:46;7.13;;;3.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:49:12;4.07;;;1.92;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:51:50;4.68;;;2.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:54:20;6.40;;;2.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T05:59:44;3.05;;;2.42;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:05:10;2.70;;;2.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:12:57;3.80;;;3.15;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:21:13;3.15;;;2.25;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:23:45;7.25;;;3.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:26:20;4.63;;;3.17;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:28:51;3.15;;;2.65;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:40:11;5.43;;;3.08;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:46:06;6.85;;;3.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:49:09;5.35;;;3.67;;
45065;SDS011;30830;53.704;10.004;2022-10-04T06:52:02;10.52;;;4.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:02:54;9.13;;;5.82;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:05:38;12.63;;;6.32;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:08:11;8.75;;;5.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:18:48;11.27;;;5.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:24:41;11.45;;;6.35;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:27:31;9.45;;;5.82;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:30:00;11.57;;;7.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:32:36;7.93;;;6.78;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:43:23;11.75;;;6.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:46:00;11.68;;;6.97;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:48:30;15.07;;;8.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T07:56:02;14.50;;;8.07;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:01:21;13.68;;;7.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:03:54;11.88;;;7.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:14:52;12.20;;;8.05;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:17:32;11.38;;;7.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:25:23;15.75;;;9.07;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:28:02;13.38;;;7.57;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:36:46;12.32;;;7.85;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:39:27;14.27;;;7.78;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:45:13;10.38;;;7.68;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:52:56;15.13;;;7.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T08:55:49;10.27;;;7.32;;
45065;SDS011;30830;53.704;10.004;2022-10-04T09:02:00;14.57;;;7.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T09:12:55;12.80;;;7.18;;
45065;SDS011;30830;53.704;10.004;2022-10-04T09:26:32;11.98;;;5.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T09:32:23;13.43;;;6.60;;
45065;SDS011;30830;53.704;10.004;2022-10-04T09:34:59;13.20;;;6.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T09:48:45;8.88;;;4.60;;
45065;SDS011;30830;53.704;10.004;2022-10-04T09:54:45;11.38;;;5.72;;
45065;SDS011;30830;53.704;10.004;2022-10-04T09:57:40;13.95;;;6.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T10:00:13;9.13;;;5.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T10:06:11;15.73;;;6.68;;
45065;SDS011;30830;53.704;10.004;2022-10-04T10:14:57;10.05;;;5.25;;
45065;SDS011;30830;53.704;10.004;2022-10-04T10:20:12;9.13;;;5.00;;
45065;SDS011;30830;53.704;10.004;2022-10-04T10:28:27;12.23;;;5.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T10:47:58;12.90;;;6.22;;
45065;SDS011;30830;53.704;10.004;2022-10-04T10:56:34;12.15;;;6.72;;
45065;SDS011;30830;53.704;10.004;2022-10-04T11:10:32;10.65;;;6.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T11:30:51;11.15;;;6.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T11:36:19;13.30;;;6.32;;
45065;SDS011;30830;53.704;10.004;2022-10-04T11:45:02;8.07;;;3.92;;
45065;SDS011;30830;53.704;10.004;2022-10-04T11:53:17;7.78;;;3.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T11:56:22;7.20;;;3.85;;
45065;SDS011;30830;53.704;10.004;2022-10-04T11:59:08;12.75;;;4.60;;
45065;SDS011;30830;53.704;10.004;2022-10-04T12:21:28;8.40;;;3.00;;
45065;SDS011;30830;53.704;10.004;2022-10-04T12:26:38;8.27;;;3.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T12:29:31;5.75;;;2.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T12:34:50;7.95;;;2.22;;
45065;SDS011;30830;53.704;10.004;2022-10-04T12:40:20;9.63;;;2.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T12:46:10;5.43;;;2.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T12:48:46;9.82;;;2.55;;
45065;SDS011;30830;53.704;10.004;2022-10-04T12:51:27;4.40;;;1.92;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:05:25;2.35;;;1.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:15:56;5.45;;;2.85;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:18:42;5.20;;;2.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:24:19;8.07;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:27:04;7.53;;;2.67;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:29:42;6.15;;;2.58;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:32:21;8.27;;;2.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:35:13;8.82;;;2.92;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:43:32;5.45;;;2.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:54:34;4.55;;;1.73;;
45065;SDS011;30830;53.704;10.004;2022-10-04T13:57:46;5.75;;;1.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T14:03:02;4.15;;;1.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T14:08:19;3.75;;;2.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T14:17:01;4.60;;;2.08;;
45065;SDS011;30830;53.704;10.004;2022-10-04T14:37:19;4.47;;;1.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T14:51:50;5.85;;;2.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T14:54:51;3.30;;;2.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T14:57:41;4.22;;;2.25;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:00:23;4.20;;;1.92;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:03:18;4.78;;;2.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:07:14;6.32;;;2.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:17:39;5.95;;;1.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:20:14;2.40;;;1.67;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:22:53;8.85;;;2.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:25:35;3.90;;;1.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:28:10;5.13;;;1.80;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:36:48;3.83;;;1.98;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:39:22;3.03;;;2.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:42:14;4.95;;;2.65;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:45:03;5.10;;;2.67;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:50:26;4.07;;;1.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:53:08;6.18;;;2.25;;
45065;SDS011;30830;53.704;10.004;2022-10-04T15:58:48;3.28;;;1.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:15:33;3.67;;;2.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:20:49;5.25;;;2.22;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:23:41;7.55;;;2.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:26:12;4.35;;;2.33;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:34:15;5.40;;;2.55;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:42:39;5.40;;;2.80;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:47:38;4.97;;;2.85;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:56:15;3.45;;;2.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T16:58:56;5.72;;;2.97;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:01:36;2.60;;;2.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:04:10;3.80;;;2.80;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:06:58;4.38;;;2.83;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:15:08;4.53;;;2.15;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:23:27;10.02;;;4.00;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:26:11;5.50;;;2.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:28:57;3.55;;;3.08;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:31:35;4.28;;;2.97;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:47:47;6.35;;;3.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:53:44;5.63;;;3.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:57:06;5.90;;;3.78;;
45065;SDS011;30830;53.704;10.004;2022-10-04T17:59:38;6.57;;;3.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:02:10;8.13;;;4.00;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:04:48;5.75;;;3.72;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:07:20;4.18;;;3.22;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:09:51;4.07;;;3.67;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:15:26;5.38;;;3.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:18:05;3.95;;;3.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:20:56;4.97;;;3.03;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:23:29;6.03;;;3.67;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:26:36;4.20;;;3.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:28:57;9.15;;;5.32;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:31:35;5.63;;;4.85;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:34:18;6.88;;;5.60;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:37:03;7.78;;;5.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:39:44;8.18;;;4.78;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:42:18;4.90;;;4.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:47:33;9.07;;;4.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:50:12;7.93;;;4.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:52:55;5.15;;;4.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:55:45;7.72;;;4.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T18:58:29;7.10;;;4.13;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:01:32;5.55;;;4.57;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:07:08;5.90;;;4.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:12:45;4.88;;;4.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:18:24;6.07;;;4.93;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:21:07;8.60;;;4.60;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:26:34;8.73;;;4.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:34:35;5.63;;;4.00;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:37:09;6.53;;;4.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:39:43;6.82;;;4.97;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:42:49;5.55;;;5.05;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:48:47;5.22;;;4.75;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:54:43;6.07;;;4.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:56:58;8.38;;;4.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T19:59:30;7.90;;;4.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:02:08;6.85;;;5.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:04:34;8.10;;;4.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:07:06;6.88;;;4.22;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:09:53;6.70;;;4.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:12:39;4.38;;;3.75;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:17:41;6.38;;;4.35;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:20:08;5.88;;;4.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:28:54;6.25;;;4.35;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:30:59;6.35;;;4.85;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:44:00;6.60;;;4.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:46:37;4.68;;;3.78;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:49:03;6.68;;;5.07;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:51:38;6.68;;;5.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:54:15;9.75;;;4.68;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:56:48;6.70;;;4.65;;
45065;SDS011;30830;53.704;10.004;2022-10-04T20:59:14;6.43;;;4.75;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:01:41;5.57;;;4.15;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:04:13;6.05;;;4.22;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:06:58;5.47;;;4.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:09:26;6.30;;;4.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:11:54;6.60;;;4.97;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:14:27;6.93;;;4.32;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:17:01;4.78;;;4.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:19:46;5.72;;;4.43;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:30:03;7.07;;;4.65;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:32:32;8.18;;;4.93;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:34:59;6.75;;;4.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:37:25;5.43;;;4.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:39:51;5.45;;;4.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:42:17;5.55;;;4.82;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:44:42;7.13;;;5.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:47:08;5.93;;;4.25;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:49:34;6.60;;;4.75;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:51:59;5.88;;;4.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:54:25;5.95;;;4.43;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:56:51;9.82;;;5.00;;
45065;SDS011;30830;53.704;10.004;2022-10-04T21:59:17;5.40;;;4.65;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:01:44;5.30;;;4.78;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:04:09;9.57;;;5.20;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:06:35;5.35;;;4.82;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:09:01;5.25;;;4.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:11:27;9.23;;;4.65;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:13:52;6.97;;;4.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:16:18;5.60;;;4.07;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:18:43;7.68;;;4.72;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:21:09;7.82;;;4.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:23:35;9.75;;;4.65;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:26:07;7.13;;;4.57;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:28:40;8.18;;;4.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:31:11;6.25;;;5.10;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:33:38;7.65;;;5.30;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:36:16;6.07;;;4.72;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:41:33;5.55;;;4.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:44:03;5.65;;;4.57;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:46:42;7.55;;;4.68;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:49:14;13.05;;;5.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:51:42;10.35;;;5.03;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:54:15;10.35;;;6.38;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:56:42;5.85;;;4.70;;
45065;SDS011;30830;53.704;10.004;2022-10-04T22:59:08;9.05;;;5.95;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:01:34;7.07;;;5.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:04:00;7.80;;;4.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:06:26;6.82;;;4.68;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:08:51;10.73;;;5.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:11:17;7.05;;;4.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:13:43;9.95;;;5.18;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:16:12;6.18;;;4.78;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:18:48;7.85;;;5.55;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:21:22;5.93;;;4.40;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:23:49;10.45;;;5.35;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:26:21;7.57;;;4.35;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:28:48;9.00;;;4.90;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:31:18;8.20;;;5.50;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:33:49;7.05;;;4.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:36:16;7.30;;;4.47;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:38:44;5.75;;;4.28;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:41:15;6.47;;;4.35;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:43:43;6.93;;;4.53;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:46:13;7.13;;;4.57;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:48:40;6.63;;;4.63;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:51:08;5.30;;;4.25;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:53:37;5.55;;;4.45;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:56:05;9.02;;;4.22;;
45065;SDS011;30830;53.704;10.004;2022-10-04T23:58:36;8.18;;;4.65;;
