sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47522;BME280;32291;52.010;4.446;2022-11-15T00:01:15;78570.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:02:24;78561.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:03:32;78553.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:04:40;78559.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:05:43;78559.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:06:51;78548.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:07:58;78555.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:09:01;78542.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:10:09;78542.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:11:16;78550.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:12:23;78548.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:13:26;78546.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:14:29;78561.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:15:37;78559.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:16:41;78565.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:17:43;78561.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:18:51;78557.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:19:58;78550.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:21:11;78550.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:22:19;78553.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:23:26;78553.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:24:33;78548.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:25:41;78544.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:26:48;78540.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:27:57;78525.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:29:05;78531.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:30:12;78520.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:31:20;78523.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:32:31;78531.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:33:34;78527.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:34:36;78527.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:35:39;78523.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:36:46;78518.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:37:48;78514.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:38:55;78505.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:40:03;78501.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:41:10;78503.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:42:18;78503.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:43:26;78508.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:44:34;78505.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:45:41;78510.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:46:43;78510.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:47:52;78497.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:48:59;78501.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:50:02;78495.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:51:09;78486.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:52:16;78488.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:53:24;78488.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:54:31;78493.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:55:38;78503.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:56:41;78495.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:57:44;78490.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T00:58:55;78488.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:00:03;78478.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:01:08;78465.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:02:17;78471.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:03:24;78467.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:04:26;78478.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:05:29;78471.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:06:36;78473.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:07:38;78469.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:08:46;78463.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:09:53;78467.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:11:09;78456.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:12:18;78458.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:13:25;78467.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:14:32;78463.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:15:39;78452.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:16:47;78445.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:17:54;78458.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:19:01;78463.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:20:04;78450.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:21:16;78448.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:22:26;78448.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:23:28;78445.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:24:35;78439.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:25:42;78441.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:26:50;78437.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:27:57;78441.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:29:04;78439.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:30:12;78428.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:31:21;78433.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:32:23;78430.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:33:34;78416.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:34:38;78420.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:35:46;78411.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:36:55;78420.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:38:02;78407.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:39:10;78407.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:40:17;78407.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:41:32;78409.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:42:39;78411.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:43:53;78416.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:45:03;78416.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:46:35;78407.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:47:46;78413.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:49:12;78411.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:50:28;78407.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:51:33;78398.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:52:41;78392.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:53:48;78386.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:55:18;78381.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:56:32;78381.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:57:49;78373.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T01:59:04;78377.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:00:15;78368.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:01:19;78366.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:02:26;78364.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:04:11;78356.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:05:22;78353.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:06:30;78343.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:07:35;78338.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:08:44;78334.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:09:47;78321.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:10:55;78323.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:12:03;78315.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:13:14;78317.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:14:25;78317.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:15:42;78315.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:17:29;78308.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:18:59;78304.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:23:58;78289.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:27:14;78278.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:33:05;78261.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:36:06;78253.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:38:01;78249.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:39:20;78244.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:40:44;78249.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:42:11;78236.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:44:01;78221.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:45:19;78216.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:46:53;78223.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:48:21;78234.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:49:34;78236.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:50:38;78231.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:51:47;78225.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:52:57;78227.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:54:05;78221.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:55:36;78219.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T02:56:46;78227.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:07:07;78195.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:08:32;78201.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:10:09;78197.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:11:24;78193.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:14:35;78184.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:17:37;78174.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:18:58;78171.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:20:11;78165.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:21:19;78165.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:22:36;78159.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:23:48;78165.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:24:59;78156.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:26:14;78161.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:27:33;78163.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:28:47;78167.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:30:04;78148.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:31:18;78146.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:32:56;78150.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:34:11;78154.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:35:45;78141.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:36:55;78144.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:38:24;78139.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:39:33;78139.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:40:48;78139.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:42:21;78139.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:43:59;78135.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:46:07;78133.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:49:10;78137.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:50:21;78137.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:51:31;78133.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:52:40;78124.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:53:45;78124.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:54:57;78124.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:56:08;78120.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:57:15;78122.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:58:23;78120.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T03:59:30;78120.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:00:37;78114.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:01:44;78103.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:02:52;78111.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:03:59;78099.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:05:06;78099.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:06:09;78092.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:07:16;78094.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:08:24;78090.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:09:31;78090.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:10:39;78086.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:11:46;78088.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:12:49;78084.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:13:56;78082.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:15:09;78077.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:16:18;78077.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:17:26;78077.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:18:33;78073.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:19:40;78077.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:21:07;78062.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:22:33;78067.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:23:59;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:25:21;78073.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:26:29;78073.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:27:36;78071.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:28:43;78071.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:30:09;78060.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:31:17;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:32:24;78056.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:33:31;78062.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:34:33;78049.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:35:37;78056.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:36:44;78054.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:38:11;78047.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:39:18;78056.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:40:25;78062.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:41:33;78067.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:42:43;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:43:45;78062.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:44:53;78062.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:46:00;78064.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:47:07;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:48:14;78067.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:49:21;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:50:29;78073.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:51:36;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:52:52;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:54:00;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:55:09;78073.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:56:17;78071.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:57:24;78073.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:58:26;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T04:59:33;78071.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:00:40;78067.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:01:48;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:02:56;78073.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:04:22;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:05:30;78071.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:06:32;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:07:39;78056.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:08:46;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:09:53;78060.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:11:00;78058.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:12:08;78064.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:13:15;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:14:22;78071.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:15:29;78060.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:16:36;78060.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:17:43;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:18:53;78045.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:20:00;78054.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:21:11;78047.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:22:20;78049.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:23:27;78047.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:24:34;78047.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:25:41;78047.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:26:49;78043.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:27:56;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:28:59;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:30:07;78047.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:31:16;78047.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:32:24;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:33:33;78058.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:34:37;78056.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:35:50;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:36:59;78056.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:38:02;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:39:09;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:40:12;78047.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:41:24;78056.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:42:39;78052.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:43:48;78054.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:44:52;78054.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:46:01;78056.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:47:16;78060.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:48:29;78060.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:49:40;78060.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:50:47;78069.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:51:54;78075.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:52:59;78073.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:54:08;78079.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:55:17;78077.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:56:21;78079.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:57:28;78086.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:58:36;78094.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T05:59:44;78077.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:00:51;78082.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:01:53;78086.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:03:00;78082.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:04:08;78088.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:05:15;78090.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:06:22;78094.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:07:30;78118.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:08:37;78116.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:09:44;78114.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:10:51;78120.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:11:59;78129.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:13:06;78122.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:14:13;78124.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:15:23;78118.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:16:30;78120.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:17:37;78129.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:18:44;78133.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:19:51;78139.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:21:00;78137.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:22:07;78137.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:23:16;78141.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:24:18;78137.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:25:27;78137.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-11-15T06:26:35;78146.22;;;-144.67;100.00