sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15716;SDS011;7960;50.908;4.204;2023-05-18T00:02:26;12.27;;;5.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:04:54;8.60;;;5.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:07:21;12.70;;;4.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:09:48;13.80;;;5.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:12:15;11.10;;;5.53;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:14:42;9.37;;;4.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:17:09;12.20;;;5.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:19:40;8.10;;;4.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:22:07;11.93;;;4.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:24:33;13.57;;;4.83;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:27:00;10.13;;;4.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:29:27;7.07;;;4.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:31:55;8.10;;;4.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:34:22;10.77;;;4.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:36:50;9.70;;;4.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:39:17;11.83;;;4.23;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:41:47;11.70;;;5.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:44:13;8.33;;;4.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:46:40;6.00;;;4.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:49:08;9.40;;;4.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:51:36;10.20;;;4.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:54:07;8.53;;;4.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:56:34;10.40;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T00:59:06;10.67;;;4.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:01:33;10.63;;;3.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:04:01;8.80;;;4.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:06:29;7.93;;;3.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:08:59;9.97;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:11:31;9.90;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:14:05;10.63;;;4.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:16:40;8.27;;;3.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:19:18;5.77;;;3.83;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:22:02;6.87;;;4.17;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:24:47;6.77;;;3.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:27:18;5.80;;;3.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:29:48;6.77;;;3.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:32:17;14.33;;;4.53;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:34:44;9.70;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:37:12;8.47;;;4.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:39:39;8.47;;;3.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:42:08;9.47;;;4.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:44:42;8.20;;;3.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:47:16;9.17;;;3.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:49:45;10.23;;;4.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:52:17;10.80;;;4.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:54:49;10.73;;;4.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:57:19;9.53;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T01:59:50;8.87;;;3.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:02:18;11.07;;;4.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:04:45;9.10;;;4.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:07:13;8.00;;;4.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:09:40;14.77;;;4.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:12:08;8.13;;;4.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:14:35;12.40;;;4.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:17:03;8.87;;;4.17;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:19:31;8.77;;;4.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:22:02;11.43;;;4.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:24:30;11.33;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:26:56;13.90;;;4.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:29:23;9.17;;;3.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:31:50;11.30;;;4.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:34:19;6.57;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:36:48;9.23;;;4.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:39:15;11.67;;;4.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:41:42;11.50;;;4.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:44:09;10.73;;;5.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:46:37;8.73;;;4.63;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:49:04;9.47;;;4.17;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:51:33;10.17;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:54:00;11.77;;;4.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:56:27;12.37;;;4.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T02:58:54;10.53;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:01:22;8.07;;;3.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:03:51;10.87;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:06:18;11.23;;;4.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:08:51;11.77;;;4.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:11:19;8.00;;;4.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:13:46;7.73;;;4.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:16:13;8.07;;;4.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:18:40;10.50;;;5.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:21:07;12.17;;;4.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:23:37;8.00;;;4.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:26:06;9.73;;;4.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:28:35;9.33;;;4.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:31:02;11.77;;;4.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:33:30;9.03;;;4.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:35:58;7.93;;;4.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:38:27;8.30;;;4.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:40:54;6.77;;;4.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:43:23;7.13;;;4.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:45:50;10.67;;;5.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:48:17;9.07;;;4.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:50:45;11.47;;;4.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:53:12;7.70;;;4.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:55:43;9.37;;;4.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T03:58:10;10.57;;;4.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:00:38;13.87;;;4.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:03:06;11.83;;;5.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:05:36;10.30;;;4.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:08:04;14.43;;;4.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:10:32;11.20;;;4.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:12:59;7.30;;;4.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:15:26;9.23;;;4.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:17:55;10.33;;;5.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:20:22;8.53;;;4.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:22:52;10.80;;;4.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:25:19;11.27;;;4.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:27:46;10.53;;;5.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:30:14;8.97;;;4.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:32:42;8.17;;;4.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:35:11;8.43;;;4.63;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:37:38;6.50;;;4.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:40:06;8.17;;;4.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:42:36;10.73;;;5.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:45:10;9.47;;;4.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:47:41;10.83;;;5.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:50:12;9.23;;;4.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:52:40;8.53;;;5.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:55:13;6.93;;;4.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T04:57:40;8.87;;;5.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:00:09;14.13;;;5.53;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:02:37;9.43;;;5.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:05:05;8.63;;;4.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:07:33;10.37;;;4.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:10:00;9.40;;;4.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:12:28;10.63;;;4.83;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:14:55;13.30;;;5.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:17:23;8.97;;;5.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:19:50;12.87;;;5.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:22:17;10.57;;;5.23;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:24:45;13.30;;;6.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:27:13;9.07;;;5.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:29:40;9.50;;;4.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:32:07;11.23;;;5.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:34:34;9.23;;;5.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:37:01;9.77;;;5.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:39:28;10.13;;;5.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:41:57;7.57;;;4.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:44:24;9.47;;;5.23;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:46:51;12.87;;;6.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:49:18;9.07;;;5.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:51:45;10.83;;;5.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:54:13;10.80;;;5.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:56:40;9.63;;;5.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T05:59:08;14.27;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:01:35;11.17;;;5.63;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:04:02;9.80;;;5.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:06:35;11.27;;;5.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:09:02;9.17;;;5.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:11:30;10.20;;;5.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:13:57;12.07;;;5.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:16:25;11.50;;;6.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:18:52;18.00;;;5.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:21:19;9.47;;;5.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:23:46;12.03;;;5.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:26:13;10.23;;;5.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:28:40;9.20;;;5.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:31:07;9.77;;;6.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:33:36;20.07;;;14.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:36:03;15.47;;;6.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:38:30;12.67;;;6.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:40:57;11.53;;;6.23;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:43:24;12.30;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:45:52;7.90;;;5.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:48:20;15.30;;;5.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:50:50;13.03;;;6.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:53:17;10.80;;;6.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:55:44;9.27;;;5.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T06:58:11;11.63;;;6.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:00:42;10.53;;;6.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:03:09;14.37;;;6.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:05:37;15.43;;;5.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:08:05;11.10;;;5.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:10:33;10.73;;;6.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:13:00;12.60;;;6.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:15:27;9.73;;;5.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:17:54;11.10;;;6.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:20:21;12.53;;;6.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:22:48;11.83;;;6.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:25:17;13.30;;;6.53;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:27:45;12.73;;;6.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:30:12;9.87;;;6.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:32:43;10.33;;;6.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:35:10;9.40;;;6.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:37:37;14.17;;;7.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:40:04;10.23;;;6.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:42:35;10.70;;;6.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:45:04;11.30;;;6.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:47:31;13.30;;;6.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:49:59;11.43;;;6.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:52:26;13.87;;;7.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:54:53;11.33;;;7.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:57:21;11.80;;;6.63;;
15716;SDS011;7960;50.908;4.204;2023-05-18T07:59:50;11.90;;;6.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:02:17;15.67;;;7.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:04:44;12.37;;;7.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:07:12;12.37;;;6.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:09:39;12.90;;;6.23;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:12:06;13.83;;;7.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:14:33;11.93;;;7.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:17:03;13.30;;;7.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:19:30;12.80;;;6.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:21:57;11.17;;;6.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:24:24;12.20;;;7.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:26:51;11.37;;;6.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:29:18;16.93;;;7.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:31:45;12.33;;;7.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:34:13;11.47;;;7.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:36:40;12.97;;;6.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:39:09;13.93;;;6.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:41:37;10.97;;;7.17;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:44:10;9.43;;;6.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:46:42;14.97;;;7.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:49:14;13.07;;;7.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:51:44;12.03;;;7.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:54:12;15.87;;;7.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:56:45;16.20;;;7.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T08:59:13;12.57;;;7.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:01:43;10.60;;;6.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:04:11;16.53;;;7.23;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:06:41;9.67;;;6.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:09:08;10.80;;;6.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:11:36;14.20;;;7.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:14:04;12.80;;;7.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:16:31;9.87;;;5.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:19:00;14.13;;;7.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:21:30;11.17;;;6.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:23:58;12.13;;;6.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:26:25;8.60;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:28:53;10.23;;;5.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:31:20;9.50;;;6.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:33:50;10.80;;;6.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:36:22;9.17;;;4.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:38:52;14.27;;;5.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:41:19;10.00;;;4.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:43:47;9.00;;;5.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:46:14;10.90;;;5.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:48:42;8.97;;;5.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:51:11;9.50;;;5.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:53:40;14.40;;;5.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:56:09;6.70;;;4.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T09:58:39;14.20;;;5.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:01:06;9.03;;;5.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:03:34;11.57;;;5.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:06:02;10.77;;;5.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:08:31;8.87;;;5.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:10:58;9.50;;;4.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:13:27;9.23;;;4.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:15:57;9.60;;;4.87;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:18:26;10.03;;;5.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:20:54;12.43;;;5.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:23:22;9.83;;;5.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:25:50;10.60;;;5.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:28:19;10.37;;;5.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:30:52;14.60;;;6.53;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:33:21;11.43;;;5.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:35:49;8.50;;;5.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:38:18;9.80;;;5.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:40:46;9.33;;;5.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:43:15;12.47;;;5.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:45:45;11.37;;;6.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:48:15;8.27;;;4.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:50:44;8.53;;;5.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:53:15;11.87;;;7.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:55:43;9.37;;;5.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T10:58:11;11.73;;;5.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:00:41;10.70;;;5.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:03:12;9.20;;;5.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:05:41;7.57;;;5.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:08:09;11.17;;;5.37;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:10:39;10.23;;;5.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:13:09;10.37;;;5.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:18:33;11.43;;;6.63;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:21:21;12.50;;;5.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:24:14;9.87;;;5.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:26:44;10.03;;;6.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:29:14;12.03;;;6.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:31:46;10.03;;;5.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:34:33;15.70;;;6.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:37:02;6.57;;;4.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:39:30;10.77;;;6.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:41:58;7.93;;;4.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:44:26;11.43;;;5.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:46:54;9.00;;;5.17;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:49:25;7.70;;;5.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:51:57;9.70;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:54:32;10.73;;;5.83;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:57:01;10.27;;;5.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T11:59:28;10.53;;;5.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:01:57;13.00;;;7.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:04:26;13.90;;;7.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:06:54;10.73;;;6.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:09:24;10.90;;;5.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:11:53;8.23;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:14:20;12.20;;;6.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:16:48;9.50;;;6.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:19:16;10.83;;;6.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:21:43;13.23;;;8.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:24:11;9.87;;;7.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:26:39;10.80;;;7.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:29:06;13.77;;;6.53;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:31:38;11.77;;;7.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:34:07;12.80;;;7.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:36:39;8.20;;;6.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:39:07;13.17;;;7.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:41:35;13.00;;;6.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:44:03;10.20;;;6.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:46:30;8.83;;;7.20;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:48:58;13.73;;;7.23;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:51:30;10.80;;;6.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:53:59;14.80;;;6.73;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:56:26;14.03;;;6.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T12:59:16;10.50;;;6.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:01:44;12.90;;;6.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:04:11;11.80;;;6.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:06:38;8.63;;;6.53;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:09:06;11.37;;;6.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:11:34;10.40;;;6.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:14:01;10.77;;;6.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:16:31;15.30;;;6.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:19:00;12.20;;;6.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:21:28;13.07;;;6.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:23:55;8.10;;;6.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:26:23;9.17;;;5.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:28:51;9.27;;;6.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:31:19;10.20;;;6.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:33:48;9.70;;;6.47;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:36:16;10.87;;;6.40;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:38:43;9.87;;;5.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:41:11;9.17;;;5.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:43:39;13.47;;;7.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:46:07;8.23;;;6.07;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:48:34;10.50;;;6.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:51:02;10.27;;;6.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:53:29;8.17;;;5.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:55:56;10.63;;;6.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T13:58:23;8.97;;;6.13;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:00:50;9.17;;;6.30;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:03:18;8.77;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:05:45;10.10;;;6.03;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:08:14;8.77;;;5.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:10:41;9.77;;;5.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:13:08;9.83;;;5.70;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:15:35;8.90;;;6.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:18:02;10.77;;;5.83;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:20:29;12.33;;;6.43;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:22:56;14.90;;;5.60;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:25:25;10.43;;;5.93;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:27:52;11.43;;;5.83;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:30:19;8.57;;;5.77;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:32:46;11.60;;;5.97;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:35:13;9.90;;;5.33;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:37:40;12.57;;;5.67;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:40:07;8.27;;;6.00;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:42:36;10.20;;;5.80;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:45:03;11.97;;;5.90;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:47:30;10.30;;;5.50;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:49:57;11.07;;;5.17;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:52:24;10.30;;;6.27;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:54:51;7.93;;;5.53;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:57:18;10.00;;;5.57;;
15716;SDS011;7960;50.908;4.204;2023-05-18T14:59:47;12.43;;;5.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T15:02:14;7.27;;;5.10;;
15716;SDS011;7960;50.908;4.204;2023-05-18T15:04:40;12.20;;;5.63;;