sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80111;SDS011;69421;51.062;3.728;2023-11-21T00:00:53;32.38;;;16.25;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:03:18;26.80;;;14.70;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:05:44;24.85;;;14.60;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:08:09;29.08;;;15.15;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:10:35;25.45;;;16.92;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:13:03;24.33;;;15.48;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:15:28;26.63;;;15.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:17:54;21.85;;;12.52;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:20:20;26.70;;;15.00;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:22:45;24.92;;;15.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:25:11;24.95;;;13.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:27:39;27.08;;;14.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:30:05;25.85;;;15.32;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:32:32;21.27;;;13.18;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:35:00;24.20;;;15.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:37:29;23.60;;;14.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:39:57;23.85;;;14.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:42:22;22.67;;;12.90;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:44:48;22.93;;;12.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:47:13;22.50;;;13.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:49:39;26.95;;;14.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:52:04;26.63;;;14.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:54:30;23.60;;;13.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:56:55;23.52;;;12.43;;
80111;SDS011;69421;51.062;3.728;2023-11-21T00:59:21;21.67;;;12.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:01:48;24.15;;;12.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:04:13;27.35;;;14.32;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:06:39;24.00;;;13.47;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:09:04;22.93;;;11.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:11:34;19.85;;;12.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:14:02;30.42;;;12.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:16:29;22.95;;;11.60;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:18:54;27.95;;;13.40;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:21:20;22.48;;;12.18;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:23:46;18.73;;;11.27;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:26:12;18.02;;;10.52;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:28:38;18.98;;;10.98;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:31:03;23.40;;;12.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:33:29;21.20;;;10.57;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:35:55;17.17;;;11.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:38:21;16.67;;;10.32;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:40:47;18.75;;;9.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:43:12;19.42;;;9.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:45:38;17.88;;;10.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:48:04;24.63;;;10.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:50:32;16.75;;;9.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:52:58;19.05;;;10.65;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:55:25;19.20;;;10.35;;
80111;SDS011;69421;51.062;3.728;2023-11-21T01:57:52;18.00;;;9.65;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:00:17;19.08;;;10.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:02:44;19.20;;;11.00;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:05:13;17.40;;;10.43;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:07:40;19.60;;;10.98;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:10:07;17.27;;;10.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:12:33;18.60;;;10.35;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:15:04;21.90;;;11.68;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:17:34;18.08;;;10.88;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:20:03;23.27;;;11.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:22:31;21.50;;;10.48;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:25:00;18.80;;;10.27;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:27:26;16.77;;;10.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:29:52;20.38;;;11.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:32:18;20.27;;;11.53;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:34:44;19.20;;;10.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:37:09;19.85;;;10.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:39:35;20.58;;;11.02;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:42:00;18.63;;;10.83;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:44:28;18.63;;;10.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:47:04;21.00;;;10.60;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:49:30;20.77;;;10.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:51:55;18.13;;;10.27;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:54:21;26.50;;;12.40;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:56:49;20.90;;;12.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T02:59:15;20.30;;;11.37;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:01:40;18.58;;;11.23;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:04:06;17.52;;;10.82;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:06:32;21.60;;;11.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:09:06;20.63;;;11.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:11:52;19.23;;;10.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:14:18;22.35;;;12.88;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:16:44;18.10;;;10.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:19:10;18.77;;;11.25;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:21:36;23.42;;;11.48;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:24:01;19.25;;;11.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:26:27;24.58;;;11.90;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:28:53;21.87;;;11.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:31:18;17.75;;;10.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:33:44;21.42;;;11.52;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:36:10;25.77;;;13.35;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:38:36;20.33;;;11.60;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:41:02;19.15;;;11.32;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:43:28;21.63;;;11.43;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:45:54;22.35;;;10.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:48:19;19.23;;;12.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:50:45;20.85;;;11.57;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:53:12;22.70;;;11.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:55:37;21.13;;;12.68;;
80111;SDS011;69421;51.062;3.728;2023-11-21T03:58:03;19.90;;;10.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:00:28;21.57;;;12.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:02:54;19.87;;;9.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:05:20;23.03;;;12.37;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:07:47;21.92;;;11.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:10:13;19.95;;;10.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:12:39;18.55;;;9.82;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:15:04;26.65;;;13.05;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:17:30;20.27;;;11.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:19:55;28.42;;;11.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:22:21;22.73;;;11.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:24:46;19.85;;;10.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:27:12;19.60;;;10.90;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:29:38;24.15;;;11.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:32:03;21.48;;;10.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:34:29;18.45;;;10.45;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:36:56;21.23;;;10.48;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:39:22;21.92;;;11.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:41:47;21.25;;;12.18;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:44:13;20.35;;;12.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:46:38;20.30;;;11.53;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:49:03;26.15;;;12.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:51:29;21.10;;;10.93;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:53:57;19.92;;;11.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:56:22;24.02;;;11.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T04:58:48;21.58;;;11.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:01:13;21.90;;;11.65;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:03:38;19.10;;;10.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:06:04;21.55;;;10.98;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:08:30;26.55;;;12.23;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:10:56;18.90;;;10.55;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:13:21;25.52;;;13.02;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:15:52;22.45;;;12.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:18:18;23.55;;;12.60;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:20:43;26.60;;;13.53;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:23:09;23.77;;;12.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:25:34;23.37;;;12.43;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:28:01;24.73;;;12.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:30:27;22.42;;;12.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:32:53;24.58;;;14.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:35:18;29.10;;;13.70;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:37:44;23.95;;;13.02;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:40:10;23.95;;;12.90;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:42:36;29.23;;;12.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:45:03;24.58;;;12.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:47:43;27.73;;;12.23;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:50:11;23.30;;;11.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:52:41;21.42;;;11.43;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:55:07;21.13;;;11.82;;
80111;SDS011;69421;51.062;3.728;2023-11-21T05:57:36;26.30;;;12.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:00:08;25.73;;;13.70;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:02:55;28.60;;;13.02;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:05:22;31.63;;;14.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:07:55;26.23;;;14.32;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:10:23;22.23;;;13.68;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:12:49;27.45;;;13.18;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:15:15;29.67;;;14.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:17:41;29.85;;;14.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:20:10;25.77;;;13.93;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:22:39;25.27;;;13.48;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:25:08;29.02;;;12.90;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:27:37;31.20;;;13.55;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:30:04;29.75;;;15.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:32:30;31.38;;;15.68;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:34:56;32.38;;;15.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:37:24;32.63;;;17.02;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:39:53;31.60;;;15.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:42:19;37.42;;;15.48;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:44:45;30.52;;;14.70;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:47:10;35.90;;;15.88;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:49:36;33.20;;;13.82;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:52:03;34.30;;;14.05;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:54:30;39.35;;;13.73;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:56:56;32.55;;;13.43;;
80111;SDS011;69421;51.062;3.728;2023-11-21T06:59:21;38.05;;;14.55;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:01:47;38.67;;;14.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:04:12;40.72;;;15.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:06:38;43.92;;;15.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:09:03;31.48;;;12.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:11:29;30.65;;;12.82;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:13:55;28.20;;;13.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:16:20;34.53;;;13.27;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:18:46;33.67;;;12.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:21:11;32.28;;;12.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:23:41;28.45;;;12.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:26:07;26.02;;;13.02;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:28:34;26.75;;;12.93;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:31:00;26.23;;;12.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:33:27;22.23;;;11.98;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:35:52;24.38;;;12.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:38:18;26.90;;;12.25;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:40:46;23.90;;;11.40;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:43:11;22.48;;;12.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:45:37;24.90;;;11.98;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:48:03;26.25;;;12.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:50:30;22.75;;;10.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:52:55;19.33;;;9.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:55:21;21.05;;;10.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T07:57:46;23.30;;;10.65;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:00:12;18.92;;;9.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:02:40;18.60;;;9.88;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:05:10;18.52;;;10.15;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:07:37;20.02;;;11.05;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:10:02;22.02;;;10.45;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:12:30;17.23;;;8.93;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:14:55;21.58;;;9.48;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:17:20;19.43;;;8.57;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:19:46;16.33;;;8.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:22:15;14.27;;;8.25;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:24:42;17.52;;;9.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:27:08;21.02;;;10.45;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:29:34;20.08;;;9.25;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:32:01;14.68;;;8.25;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:34:27;12.13;;;7.28;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:36:53;11.65;;;6.30;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:39:20;11.82;;;7.53;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:41:49;9.43;;;6.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:44:15;9.38;;;5.28;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:46:43;7.25;;;3.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:49:10;7.88;;;4.57;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:51:37;5.95;;;3.92;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:54:02;8.13;;;3.70;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:56:32;7.20;;;3.67;;
80111;SDS011;69421;51.062;3.728;2023-11-21T08:58:57;5.80;;;3.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:01:22;5.53;;;3.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:03:48;7.18;;;4.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:06:15;5.57;;;3.83;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:08:40;5.38;;;3.55;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:11:07;7.43;;;3.72;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:13:33;6.03;;;4.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:15:59;7.57;;;3.83;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:18:25;5.60;;;4.00;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:20:50;7.18;;;4.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:23:16;7.47;;;4.33;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:25:41;7.90;;;5.05;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:28:11;6.93;;;4.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:30:37;6.38;;;4.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:33:03;10.20;;;4.60;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:35:32;8.60;;;6.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:37:57;5.63;;;3.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:40:23;4.50;;;3.55;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:42:53;5.05;;;3.30;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:45:25;7.60;;;3.08;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:47:53;6.07;;;3.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:50:22;3.92;;;2.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:55:19;3.65;;;2.78;;
80111;SDS011;69421;51.062;3.728;2023-11-21T09:57:46;2.92;;;1.83;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:00:13;5.35;;;1.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:05:07;3.43;;;1.70;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:10:07;5.22;;;2.17;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:12:33;7.78;;;3.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:15:00;6.70;;;3.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:17:28;6.20;;;3.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:19:56;5.28;;;3.25;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:22:22;4.85;;;2.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:24:48;6.40;;;2.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:27:14;2.70;;;2.42;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:29:39;5.45;;;3.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:32:05;5.53;;;2.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:34:30;8.50;;;4.55;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:36:56;8.38;;;5.55;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:39:23;12.38;;;3.35;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:41:52;9.98;;;5.25;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:44:19;8.73;;;4.05;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:46:49;7.60;;;3.00;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:49:21;7.80;;;2.72;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:54:21;4.65;;;2.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:57:06;6.72;;;3.67;;
80111;SDS011;69421;51.062;3.728;2023-11-21T10:59:32;4.00;;;1.65;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:01:58;6.03;;;2.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:04:26;5.32;;;2.35;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:07:02;9.32;;;2.78;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:09:28;7.05;;;3.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:11:57;9.32;;;3.72;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:14:24;8.93;;;2.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:16:52;7.63;;;4.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:19:19;8.23;;;3.22;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:27:30;9.52;;;4.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:38:31;7.70;;;3.05;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:41:00;4.63;;;1.92;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:43:30;6.80;;;1.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:45:58;8.98;;;2.33;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:48:24;4.70;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:53:51;3.20;;;1.58;;
80111;SDS011;69421;51.062;3.728;2023-11-21T11:58:48;4.68;;;1.80;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:01:16;3.63;;;1.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:03:43;6.22;;;1.63;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:06:09;4.72;;;1.33;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:08:36;6.82;;;1.88;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:11:03;3.45;;;1.40;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:13:28;3.83;;;1.27;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:15:54;3.78;;;1.05;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:18:20;5.78;;;1.58;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:20:46;3.08;;;1.27;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:23:13;6.13;;;1.23;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:25:41;8.00;;;1.90;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:28:07;3.78;;;1.30;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:30:34;7.22;;;2.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:33:01;4.97;;;1.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:35:35;5.47;;;1.70;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:38:18;9.05;;;1.70;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:40:53;7.43;;;2.08;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:43:20;5.53;;;2.05;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:45:45;4.97;;;2.17;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:48:11;5.47;;;2.65;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:50:37;4.38;;;2.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:53:09;5.68;;;2.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:55:43;8.15;;;3.15;;
80111;SDS011;69421;51.062;3.728;2023-11-21T12:58:15;6.22;;;3.22;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:00:47;7.55;;;3.30;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:03:14;5.65;;;3.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:05:49;5.43;;;3.50;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:08:19;6.00;;;3.90;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:10:48;7.47;;;4.53;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:13:16;5.95;;;3.08;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:15:51;6.13;;;4.07;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:18:26;6.05;;;3.40;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:20:55;4.57;;;3.55;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:23:21;4.90;;;2.88;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:25:47;4.43;;;2.45;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:28:13;4.18;;;2.83;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:30:43;3.97;;;2.38;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:33:09;4.53;;;2.35;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:35:38;5.78;;;2.22;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:40:37;2.38;;;1.40;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:43:11;1.85;;;1.00;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:45:38;1.80;;;1.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:48:05;2.10;;;1.48;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:50:35;2.40;;;1.77;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:53:07;3.40;;;1.75;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:55:44;3.20;;;2.08;;
80111;SDS011;69421;51.062;3.728;2023-11-21T13:58:10;3.20;;;2.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:00:42;4.70;;;2.42;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:03:11;5.85;;;2.40;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:05:49;7.78;;;3.97;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:08:21;5.32;;;2.72;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:10:48;6.15;;;3.33;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:13:22;5.43;;;3.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:15:51;4.57;;;2.85;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:18:23;4.60;;;3.03;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:20:56;5.75;;;3.47;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:23:22;5.63;;;4.00;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:25:48;7.82;;;4.18;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:28:15;4.72;;;3.67;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:30:41;5.20;;;3.72;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:33:07;8.23;;;5.13;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:35:35;7.18;;;5.40;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:38:00;5.95;;;4.65;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:40:29;5.35;;;4.45;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:42:59;6.25;;;4.90;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:45:25;5.28;;;3.95;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:47:55;5.68;;;4.03;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:50:38;5.72;;;3.10;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:53:07;5.78;;;3.60;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:55:34;6.57;;;3.20;;
80111;SDS011;69421;51.062;3.728;2023-11-21T14:58:15;5.32;;;3.22;;
80111;SDS011;69421;51.062;3.728;2023-11-21T15:00:48;7.63;;;3.00;;
80111;SDS011;69421;51.062;3.728;2023-11-21T15:03:16;5.35;;;4.22;;
80111;SDS011;69421;51.062;3.728;2023-11-21T15:06:04;7.82;;;4.90;;