sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80559;SDS011;70065;42.700;23.316;2023-07-31T00:00:14;2.95;;;2.67;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:02:40;3.42;;;2.88;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:05:08;3.28;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:07:34;4.00;;;2.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:10:00;3.90;;;3.13;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:12:25;3.00;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:14:51;3.03;;;2.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:17:17;3.08;;;2.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:19:43;3.20;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:22:11;3.22;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:24:37;3.42;;;3.13;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:27:04;3.85;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:29:30;2.65;;;2.45;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:31:56;3.30;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:34:21;2.65;;;2.45;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:36:47;3.28;;;2.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:39:13;3.25;;;2.95;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:41:39;3.92;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:44:04;3.17;;;2.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:46:31;2.83;;;2.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:48:57;3.22;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:51:24;2.97;;;2.65;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:53:50;3.45;;;2.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:56:19;3.42;;;3.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T00:58:45;2.95;;;2.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:01:10;2.88;;;2.67;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:03:36;3.05;;;2.75;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:06:07;3.53;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:12:01;3.13;;;2.83;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:14:29;3.00;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:16:57;4.10;;;2.95;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:19:24;3.25;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:24:59;3.72;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:27:28;3.40;;;3.08;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:30:00;2.80;;;2.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:32:31;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:34:58;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:37:28;3.13;;;2.88;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:39:55;2.95;;;2.75;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:42:20;3.00;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:44:46;3.08;;;2.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:47:12;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:49:37;3.35;;;2.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:52:03;3.17;;;2.88;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:54:29;3.65;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:56:55;3.25;;;2.95;;
80559;SDS011;70065;42.700;23.316;2023-07-31T01:59:21;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:01:46;3.30;;;3.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:04:12;2.95;;;2.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:06:38;3.25;;;2.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:09:04;3.50;;;3.05;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:11:30;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:13:55;3.70;;;3.08;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:16:21;3.30;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:18:47;3.63;;;3.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:21:12;3.83;;;3.08;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:23:38;3.20;;;2.88;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:26:04;3.17;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:28:29;3.10;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:30:55;3.05;;;2.75;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:33:21;3.38;;;3.08;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:35:47;3.47;;;3.17;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:38:13;2.97;;;2.53;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:40:39;4.20;;;3.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:43:06;3.47;;;3.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:45:32;3.78;;;2.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:47:58;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:50:24;3.15;;;2.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:52:50;3.22;;;2.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:55:15;3.20;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T02:57:41;3.08;;;2.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:00:07;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:02:34;3.00;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:05:00;3.15;;;2.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:07:26;3.47;;;3.17;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:09:52;3.22;;;2.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:12:18;3.00;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:14:44;3.22;;;2.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:17:13;3.20;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:19:38;3.30;;;3.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:22:04;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:24:30;4.00;;;3.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:26:56;3.15;;;2.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:29:22;3.47;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:31:47;3.13;;;2.83;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:34:13;3.22;;;2.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:36:39;2.88;;;2.67;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:39:04;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:41:30;3.20;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:43:56;3.55;;;3.13;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:46:22;3.08;;;2.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:48:49;3.50;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:51:15;3.22;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:53:41;4.15;;;3.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:56:07;3.28;;;2.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T03:58:33;3.55;;;3.25;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:01:00;3.30;;;3.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:03:25;3.65;;;3.25;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:05:53;3.50;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:08:20;3.58;;;3.25;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:10:45;3.58;;;3.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:13:12;3.42;;;3.13;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:15:38;3.45;;;3.15;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:18:04;4.53;;;3.45;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:20:30;3.60;;;3.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:22:56;3.90;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:25:21;3.20;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:27:47;3.42;;;3.13;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:30:13;3.55;;;3.25;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:32:39;3.30;;;3.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:35:05;3.90;;;3.47;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:37:31;4.07;;;3.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:39:56;3.92;;;3.38;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:42:22;4.35;;;3.53;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:44:48;3.78;;;3.38;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:47:14;3.72;;;3.35;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:49:39;4.05;;;3.33;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:52:05;3.42;;;3.13;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:54:31;3.67;;;3.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:56:57;3.97;;;3.47;;
80559;SDS011;70065;42.700;23.316;2023-07-31T04:59:22;3.85;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:01:52;3.45;;;3.15;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:04:18;3.20;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:06:44;3.70;;;3.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:09:09;3.42;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:11:35;3.05;;;2.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:14:01;3.58;;;3.25;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:16:27;3.33;;;3.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:18:52;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:21:18;3.13;;;2.83;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:23:44;2.80;;;2.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:26:10;3.67;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:28:36;3.40;;;3.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:31:04;3.05;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:33:30;3.25;;;2.95;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:35:56;3.05;;;2.75;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:38:22;3.05;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:40:47;2.90;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:43:14;2.95;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:45:44;3.65;;;2.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:48:09;3.00;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:50:35;2.90;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:53:04;3.58;;;3.28;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:55:29;3.08;;;2.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T05:57:55;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:00:21;4.13;;;3.05;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:02:47;3.30;;;3.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:05:14;3.30;;;3.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:07:40;3.47;;;3.17;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:10:07;4.03;;;3.35;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:12:33;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:15:02;3.65;;;3.33;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:17:46;3.35;;;3.05;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:20:13;3.60;;;3.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:22:38;3.72;;;3.42;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:25:05;3.25;;;2.95;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:27:33;3.13;;;2.83;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:29:59;3.10;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:32:24;3.28;;;2.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:34:50;3.67;;;3.15;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:37:16;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:39:42;3.00;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:42:07;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:44:33;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:46:59;2.90;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:49:24;2.70;;;2.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:51:50;2.55;;;2.35;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:54:17;2.83;;;2.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:56:43;2.75;;;2.55;;
80559;SDS011;70065;42.700;23.316;2023-07-31T06:59:09;2.60;;;2.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:01:35;2.50;;;2.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:04:04;2.50;;;2.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:06:29;2.47;;;2.28;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:08:55;2.45;;;2.25;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:11:21;2.40;;;2.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:13:47;2.55;;;2.35;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:16:13;2.50;;;2.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:18:39;2.58;;;2.38;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:21:04;2.50;;;2.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:23:31;2.30;;;2.13;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:25:57;2.38;;;2.17;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:28:23;2.50;;;2.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:30:52;2.40;;;2.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:33:20;2.38;;;2.17;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:35:46;2.80;;;2.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:38:13;2.55;;;2.35;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:40:44;2.60;;;2.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:43:11;2.42;;;2.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:45:37;2.40;;;2.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:48:03;2.70;;;2.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:50:29;2.90;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:52:55;3.17;;;2.88;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:55:23;3.13;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T07:57:48;2.80;;;2.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:00:15;3.08;;;2.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:02:42;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:05:08;2.95;;;2.75;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:07:34;3.30;;;3.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:10:00;3.20;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:12:27;3.20;;;2.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:14:53;3.10;;;2.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:17:20;3.25;;;2.95;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:19:47;3.10;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:22:13;3.22;;;2.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:24:39;3.00;;;2.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:27:05;2.85;;;2.65;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:29:31;3.00;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:31:57;2.97;;;2.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:34:23;3.35;;;3.05;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:36:49;4.68;;;3.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:39:14;3.38;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:41:41;3.28;;;2.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:44:06;3.00;;;2.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:46:32;3.15;;;2.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:49:00;3.03;;;2.83;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:53:55;2.72;;;2.53;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:56:22;3.28;;;2.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T08:58:51;3.58;;;3.28;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:01:19;3.35;;;3.05;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:03:45;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:06:12;3.50;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:08:41;3.53;;;3.22;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:11:08;3.40;;;3.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:13:33;3.50;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:15:59;3.30;;;3.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:18:25;3.67;;;3.38;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:21:04;3.50;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:23:40;3.50;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:26:07;3.50;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:28:33;3.75;;;3.45;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:30:58;3.50;;;3.17;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:33:24;3.70;;;3.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:35:50;3.47;;;3.17;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:38:16;3.65;;;3.35;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:40:43;3.25;;;2.95;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:43:12;3.80;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:45:42;3.95;;;3.55;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:48:09;3.80;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:50:42;4.00;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:53:12;3.65;;;3.35;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:55:39;3.70;;;3.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T09:58:08;3.85;;;3.55;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:00:35;4.00;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:03:05;3.60;;;3.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:05:36;4.13;;;3.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:08:07;4.03;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:10:36;4.00;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:13:03;3.90;;;3.53;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:15:31;3.75;;;3.35;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:17:58;4.25;;;3.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:20:26;4.68;;;3.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:22:54;4.68;;;3.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:25:21;4.18;;;3.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:27:48;4.63;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:30:16;4.25;;;3.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:32:45;4.40;;;3.95;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:35:14;4.28;;;3.88;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:37:41;3.70;;;3.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:42:47;4.63;;;4.15;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:45:23;4.60;;;3.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:48:00;4.53;;;3.75;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:50:27;4.13;;;3.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:52:57;4.50;;;4.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:55:38;4.43;;;4.03;;
80559;SDS011;70065;42.700;23.316;2023-07-31T10:58:09;4.68;;;3.83;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:00:40;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:03:08;4.35;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:05:52;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:08:34;4.53;;;3.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:13:39;4.13;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:16:07;4.10;;;3.65;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:18:34;4.47;;;3.97;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:21:00;4.53;;;3.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:23:26;4.25;;;3.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:25:52;3.92;;;3.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:28:18;4.22;;;3.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:30:44;4.93;;;4.10;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:33:12;4.32;;;3.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:38:29;4.22;;;3.83;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:40:59;4.25;;;3.65;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:43:27;4.20;;;3.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:45:57;4.53;;;3.67;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:48:25;4.15;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:50:53;4.13;;;3.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:53:23;4.32;;;3.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:55:59;3.92;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T11:58:27;4.43;;;3.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:00:56;4.50;;;3.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:03:25;4.20;;;3.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:05:52;3.92;;;3.53;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:08:26;4.18;;;3.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:10:52;5.28;;;3.78;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:13:24;4.90;;;3.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:15:55;4.90;;;3.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:18:23;3.97;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:20:54;4.15;;;3.75;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:23:28;4.07;;;3.65;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:28:49;4.30;;;3.90;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:31:17;4.05;;;3.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:33:44;3.90;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:36:16;4.05;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:38:43;3.70;;;3.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:41:10;4.00;;;3.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:43:36;4.13;;;3.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:46:04;3.60;;;3.30;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:48:30;4.13;;;3.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:51:01;4.38;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:53:27;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:55:54;4.03;;;3.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T12:58:23;3.88;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:00:49;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:03:15;4.05;;;3.65;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:05:40;4.53;;;3.85;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:08:06;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:10:32;3.88;;;3.45;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:12:58;3.45;;;3.15;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:15:24;3.67;;;3.38;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:17:49;4.60;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:20:15;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:22:41;3.90;;;3.55;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:25:07;3.88;;;3.58;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:27:34;4.13;;;3.58;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:30:01;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:32:27;3.85;;;3.55;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:34:54;3.50;;;3.20;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:37:20;4.00;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:39:45;4.13;;;3.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:42:11;4.00;;;3.65;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:44:41;4.20;;;3.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:47:07;4.15;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:49:34;4.32;;;3.92;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:52:02;3.80;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:54:29;3.92;;;3.55;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:56:55;4.13;;;3.72;;
80559;SDS011;70065;42.700;23.316;2023-07-31T13:59:21;3.80;;;3.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:01:47;4.00;;;3.60;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:04:13;4.05;;;3.42;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:06:39;4.00;;;3.38;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:09:05;3.70;;;3.40;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:11:32;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:13:57;4.03;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:16:25;3.90;;;3.50;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:18:51;4.03;;;3.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:21:18;4.20;;;3.80;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:23:44;4.28;;;3.88;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:26:10;4.22;;;3.83;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:28:36;3.83;;;3.53;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:31:02;3.83;;;3.42;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:33:28;4.40;;;4.00;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:35:54;4.10;;;3.70;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:38:20;3.92;;;3.53;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:40:46;3.80;;;3.47;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:43:12;4.03;;;3.63;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:45:37;4.15;;;3.75;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:48:03;3.88;;;3.47;;
80559;SDS011;70065;42.700;23.316;2023-07-31T14:50:29;4.15;;;3.70;;