sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23143;DHT22;11740;51.168;4.112;2023-10-09T00:02:11;16.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:04:42;16.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:07:12;16.60;36.20
23143;DHT22;11740;51.168;4.112;2023-10-09T00:09:43;16.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:12:17;16.70;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:14:50;16.60;35.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:17:23;16.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:19:51;16.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:22:19;16.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:24:53;16.60;22.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:27:42;16.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:30:15;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:32:45;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:35:28;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:38:24;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:40:59;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:43:46;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:46:21;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T00:48:50;16.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:51:19;16.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:53:51;16.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:56:24;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T00:58:54;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T01:01:43;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T01:04:28;16.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:06:57;16.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:09:53;16.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T01:12:22;16.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:14:49;16.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:17:21;16.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:20:06;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:22:43;16.10;35.20
23143;DHT22;11740;51.168;4.112;2023-10-09T01:25:10;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:27:38;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:30:07;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:32:41;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:35:10;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:37:57;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:40:24;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:42:54;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:45:21;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:47:48;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:50:35;16.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T01:53:03;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:55:33;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T01:58:01;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:00:44;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:03:15;15.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:05:43;15.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:08:10;15.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:10:38;15.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:13:07;15.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:15:38;15.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:18:09;15.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:21:14;15.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:23:41;15.80;27.70
23143;DHT22;11740;51.168;4.112;2023-10-09T02:26:12;15.80;7.40
23143;DHT22;11740;51.168;4.112;2023-10-09T02:28:54;15.70;8.10
23143;DHT22;11740;51.168;4.112;2023-10-09T02:31:40;15.70;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T02:34:11;15.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T02:36:39;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T02:39:10;15.70;5.20
23143;DHT22;11740;51.168;4.112;2023-10-09T02:41:53;15.60;66.80
23143;DHT22;11740;51.168;4.112;2023-10-09T02:44:27;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T02:46:58;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T02:49:25;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T02:51:53;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T02:54:21;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T02:56:49;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T02:59:24;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:01:51;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:04:21;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:06:51;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:09:18;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:11:55;15.50;72.50
23143;DHT22;11740;51.168;4.112;2023-10-09T03:14:35;15.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:17:05;15.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:19:38;15.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:22:07;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:24:39;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:27:16;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:29:46;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:32:17;15.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:34:46;15.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:37:16;15.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:40:00;15.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T03:42:27;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:44:57;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:47:24;15.30;4.50
23143;DHT22;11740;51.168;4.112;2023-10-09T03:49:54;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:52:22;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:54:54;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:57:22;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T03:59:50;15.20;44.20
23143;DHT22;11740;51.168;4.112;2023-10-09T04:02:18;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:04:48;15.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T04:07:18;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T04:09:45;15.20;74.40
23143;DHT22;11740;51.168;4.112;2023-10-09T04:12:17;15.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:14:48;15.20;13.30
23143;DHT22;11740;51.168;4.112;2023-10-09T04:17:22;15.20;91.70
23143;DHT22;11740;51.168;4.112;2023-10-09T04:19:49;15.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:22:40;15.30;26.70
23143;DHT22;11740;51.168;4.112;2023-10-09T04:25:28;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:28:09;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:30:46;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:33:14;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:36:04;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:38:43;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:41:23;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:43:59;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:46:48;15.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:49:41;15.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T04:52:18;15.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T04:54:55;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T04:57:44;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T05:00:14;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T05:02:57;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T05:05:30;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T05:08:13;15.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:10:58;15.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:13:36;15.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:18:46;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:21:38;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:24:10;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:26:51;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:29:22;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:32:00;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:34:44;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:37:32;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:40:05;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:42:46;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:45:25;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:48:31;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:51:21;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:54:06;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:56:50;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T05:59:55;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T06:02:57;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:05:43;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T06:08:30;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:11:10;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T06:13:59;15.00;33.20
23143;DHT22;11740;51.168;4.112;2023-10-09T06:16:50;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:19:24;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:21:56;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:24:43;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:27:20;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:30:00;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:32:46;15.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:35:22;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T06:37:50;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T06:40:39;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:43:22;15.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T06:45:51;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:48:25;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:51:06;15.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T06:53:53;15.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T06:58:51;15.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:01:48;15.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:04:35;15.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:07:02;15.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:09:34;15.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:12:11;15.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:14:41;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:17:09;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:19:55;15.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:22:22;15.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T07:24:53;15.40;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:27:31;15.40;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:30:16;15.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:33:04;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T07:35:44;15.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T07:38:24;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T07:40:56;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T07:43:29;15.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:46:06;15.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:48:33;15.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T07:51:15;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T07:53:43;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T07:56:11;15.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T07:58:42;15.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T08:01:16;15.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:03:46;15.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:06:16;15.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T08:09:01;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:11:49;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:14:42;16.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:17:09;16.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:19:51;16.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:22:28;16.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:24:56;16.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:27:28;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T08:30:06;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T08:32:49;16.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T08:35:34;16.40;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:38:17;16.40;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:40:51;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:43:25;16.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:45:58;16.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:48:30;16.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:50:58;16.70;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:53:26;16.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T08:55:58;16.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T08:58:26;16.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:01:01;16.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:03:41;16.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:06:12;16.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:08:42;17.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:11:16;17.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:16:31;17.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:19:03;17.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:21:53;17.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:24:26;17.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:26:55;17.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:32:10;17.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T09:34:49;17.50;30.00
23143;DHT22;11740;51.168;4.112;2023-10-09T09:37:23;17.50;67.70
23143;DHT22;11740;51.168;4.112;2023-10-09T09:40:21;17.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T09:43:01;17.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T09:45:36;17.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T09:48:07;17.70;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T09:50:43;17.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T09:53:12;17.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T09:55:52;17.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T09:58:25;17.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:01:05;18.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:04:00;18.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:06:33;18.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:09:01;18.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:11:46;18.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:14:18;18.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:17:05;18.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:22:31;18.40;89.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:24:59;18.40;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:27:36;18.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:30:27;18.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:33:01;18.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:35:53;18.60;72.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:40:51;18.70;41.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:43:24;18.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:46:22;18.70;30.80
23143;DHT22;11740;51.168;4.112;2023-10-09T10:49:06;18.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T10:51:38;18.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:54:07;18.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:56:53;18.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T10:59:24;19.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:01:57;19.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:04:30;19.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:07:01;19.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:10:05;19.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:12:46;19.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:15:35;19.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:18:14;19.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:20:56;19.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:23:31;19.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:26:05;19.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:29:13;19.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:32:04;19.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:34:33;19.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:37:14;19.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:40:00;19.70;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:42:29;19.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:45:26;19.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T11:48:17;19.90;24.60
23143;DHT22;11740;51.168;4.112;2023-10-09T11:50:52;19.90;22.20
23143;DHT22;11740;51.168;4.112;2023-10-09T11:53:23;19.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:55:51;19.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T11:58:20;20.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:00:55;20.00;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:03:32;20.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:06:01;20.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:08:33;20.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:11:02;20.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:13:30;20.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:15:58;20.40;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:18:25;20.40;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:20:52;20.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:23:22;20.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:25:50;20.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:28:17;20.50;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:30:47;20.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:33:18;20.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:35:46;20.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:38:14;20.70;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:40:45;20.70;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:43:19;20.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T12:45:46;20.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T12:48:13;20.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T12:50:41;20.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T12:53:08;20.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T12:55:39;20.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T12:58:08;20.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:00:38;20.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:03:11;21.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:05:53;21.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:08:24;21.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:11:06;21.20;74.80
23143;DHT22;11740;51.168;4.112;2023-10-09T13:13:41;21.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:16:18;21.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:18:54;21.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:21:27;21.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:23:59;21.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:26:27;21.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:29:01;21.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:31:30;21.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:34:01;21.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:36:30;21.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:39:08;21.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:41:57;21.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:44:28;21.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:47:00;21.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:49:32;21.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:52:01;21.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:54:30;21.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:57:01;21.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T13:59:34;21.70;70.30
23143;DHT22;11740;51.168;4.112;2023-10-09T14:02:03;21.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T14:04:37;21.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T14:07:04;21.80;59.20
23143;DHT22;11740;51.168;4.112;2023-10-09T14:09:35;21.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:12:06;21.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T14:14:44;21.90;59.70
23143;DHT22;11740;51.168;4.112;2023-10-09T14:17:19;21.90;88.10
23143;DHT22;11740;51.168;4.112;2023-10-09T14:19:55;21.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:22:27;21.80;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:24:56;21.80;22.20
23143;DHT22;11740;51.168;4.112;2023-10-09T14:27:24;21.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T14:29:54;21.90;86.90
23143;DHT22;11740;51.168;4.112;2023-10-09T14:32:28;21.90;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:35:04;21.90;29.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:37:40;22.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T14:40:08;21.90;68.80
23143;DHT22;11740;51.168;4.112;2023-10-09T14:42:39;22.10;59.80
23143;DHT22;11740;51.168;4.112;2023-10-09T14:45:12;22.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:47:43;22.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:50:10;22.20;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:52:40;22.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:55:08;22.10;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T14:57:36;22.30;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T15:00:04;22.60;1.00
23143;DHT22;11740;51.168;4.112;2023-10-09T15:02:37;22.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:05:05;22.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:07:37;22.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:10:10;22.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:12:40;22.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:15:10;22.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:17:41;22.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:20:13;23.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:22:41;23.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:25:09;23.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:27:45;23.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:30:12;23.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:32:44;23.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:35:12;23.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:37:42;23.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:40:10;23.70;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:42:50;23.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:45:20;23.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:47:49;23.50;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:50:22;23.40;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:52:52;23.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:55:21;23.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T15:57:51;23.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:00:22;23.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:02:55;23.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:05:23;23.20;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:07:54;23.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:10:22;23.30;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:12:50;23.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:15:19;23.10;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:17:47;23.00;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:20:15;22.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:22:49;22.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:25:16;22.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:27:50;22.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:30:18;22.90;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:32:50;22.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:35:19;22.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:37:50;22.80;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:40:19;22.60;99.90
23143;DHT22;11740;51.168;4.112;2023-10-09T16:42:47;22.50;99.90