sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2022-10-04T00:01:04;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:03:35;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:06:05;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:08:41;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:11:18;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:13:48;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:16:22;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:19:00;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:24:29;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:27:18;11.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:29:49;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:32:29;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:34:57;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:37:25;11.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:39:57;11.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:42:57;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:45:32;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:50:55;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:56:35;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T00:59:20;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:01:54;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:04:35;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:07:06;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:09:37;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:12:11;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:14:48;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:17:18;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:19:50;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:22:34;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:25:01;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:27:34;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:30:05;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:32:34;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:35:01;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:37:28;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:39:56;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:42:28;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:45:00;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:47:32;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:50:04;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:52:36;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:55:12;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T01:57:45;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:00:13;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:02:45;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:05:18;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:07:47;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:10:18;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:12:51;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:15:21;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:17:51;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:20:23;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:22:55;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:25:25;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:27:52;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:30:19;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:32:47;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:35:22;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:37:56;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:40:30;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:43:01;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:45:38;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:48:25;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:50:54;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:53:26;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:55:58;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T02:58:27;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:00:57;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:03:26;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:06:02;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:08:33;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:11:03;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:13:33;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:16:01;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:18:30;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:20:59;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:23:29;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:26:01;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:28:30;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:30:57;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:33:25;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:35:56;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:38:24;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:40:55;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:43:25;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:45:56;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:48:31;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:51:01;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:53:32;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:56:07;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T03:58:35;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:01:19;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:03:55;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:06:24;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:08:53;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:11:23;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:13:57;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:16:27;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:18:58;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:21:26;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:23:57;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:26:30;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:29:04;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:31:37;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:34:16;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:36:44;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:39:15;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:42:10;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:44:45;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:47:25;10.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:49:54;10.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:52:26;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:54:54;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:57:22;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T04:59:52;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:02:30;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:05:16;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:07:43;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:10:30;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:12:59;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:15:30;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:17:59;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:20:27;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:22:57;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:25:28;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:27:58;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:30:36;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:33:08;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:35:52;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:38:30;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:41:05;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:43:36;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:46:16;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:48:49;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:51:19;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:53:48;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:56:40;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T05:59:28;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:02:08;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:05:01;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:07:34;10.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:10:18;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:12:55;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:15:43;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:18:40;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:21:21;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:23:57;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:26:28;11.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:28:59;11.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:31:56;11.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:34:52;12.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:37:36;12.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:43:40;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:46:16;12.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:49:12;13.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:52:02;13.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:54:47;14.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T06:57:35;14.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:00:13;15.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:02:50;15.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:05:24;14.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:08:02;14.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:10:39;14.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:13:29;14.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:16:02;15.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:18:34;15.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:21:06;14.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:23:38;14.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:26:21;14.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:28:54;15.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:31:51;15.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:34:23;15.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:36:53;15.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:39:25;15.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:41:56;16.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:44:32;16.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:47:08;16.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:49:40;16.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:52:19;16.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:54:55;16.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T07:57:32;17.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:00:10;17.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:02:47;17.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:05:20;17.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:08:04;17.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:10:38;16.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:13:16;16.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:15:47;16.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:18:23;16.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:20:56;16.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:23:38;16.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:26:17;16.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:29:07;16.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:32:03;16.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:34:49;16.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:37:31;17.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:40:46;16.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:43:42;16.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:46:36;16.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:49:33;16.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T08:55:54;16.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:01:47;16.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:04:53;16.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:10:34;19.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:13:25;21.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:16:07;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:21:48;22.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:24:37;22.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:27:37;23.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:30:15;23.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:36:15;22.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:42:12;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:47:43;18.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:50:36;19.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:53:36;19.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T09:59:29;21.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:02:22;22.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:05:17;23.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:07:53;24.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:10:31;24.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:13:23;24.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:22:19;23.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:25:11;24.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:28:14;24.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:31:04;24.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:33:59;24.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:36:48;24.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:39:52;24.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:42:37;24.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:45:22;24.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:47:59;25.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:50:49;25.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:53:54;25.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T10:56:45;24.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:06:02;24.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:08:56;24.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:11:47;25.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:14:34;25.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:17:33;25.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:23:35;25.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:26:54;25.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:29:41;25.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:32:52;25.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:35:50;26.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:38:30;26.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:41:12;26.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:44:03;26.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:46:46;26.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:52:47;26.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:55:47;26.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T11:58:27;26.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:01:17;25.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:04:18;26.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:07:03;26.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:09:38;26.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:12:41;26.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:15:38;26.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:18:38;26.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:21:25;26.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:30:20;27.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:33:03;26.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:35:41;27.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:38:32;27.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:41:11;27.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:43:49;28.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:46:31;29.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T12:49:12;29.80;98.30
18105;DHT22;9179;50.968;3.134;2022-10-04T12:51:52;30.10;97.40
18105;DHT22;9179;50.968;3.134;2022-10-04T12:54:31;30.20;96.00
18105;DHT22;9179;50.968;3.134;2022-10-04T12:57:13;29.70;95.30
18105;DHT22;9179;50.968;3.134;2022-10-04T12:59:53;29.30;95.50
18105;DHT22;9179;50.968;3.134;2022-10-04T13:03:08;29.30;95.20
18105;DHT22;9179;50.968;3.134;2022-10-04T13:05:47;28.60;95.70
18105;DHT22;9179;50.968;3.134;2022-10-04T13:08:27;29.30;95.70
18105;DHT22;9179;50.968;3.134;2022-10-04T13:11:15;30.30;94.50
18105;DHT22;9179;50.968;3.134;2022-10-04T13:16:51;31.80;91.40
18105;DHT22;9179;50.968;3.134;2022-10-04T13:19:27;32.70;90.50
18105;DHT22;9179;50.968;3.134;2022-10-04T13:22:15;33.40;87.60
18105;DHT22;9179;50.968;3.134;2022-10-04T13:24:55;34.50;82.80
18105;DHT22;9179;50.968;3.134;2022-10-04T13:27:30;33.00;82.30
18105;DHT22;9179;50.968;3.134;2022-10-04T13:30:03;32.10;83.50
18105;DHT22;9179;50.968;3.134;2022-10-04T13:32:38;30.70;86.50
18105;DHT22;9179;50.968;3.134;2022-10-04T13:35:13;31.50;85.80
18105;DHT22;9179;50.968;3.134;2022-10-04T13:37:49;33.00;83.00
18105;DHT22;9179;50.968;3.134;2022-10-04T13:40:29;32.50;80.90
18105;DHT22;9179;50.968;3.134;2022-10-04T13:46:05;29.00;86.60
18105;DHT22;9179;50.968;3.134;2022-10-04T13:48:47;28.20;90.70
18105;DHT22;9179;50.968;3.134;2022-10-04T13:51:42;28.10;90.30
18105;DHT22;9179;50.968;3.134;2022-10-04T13:54:21;28.20;90.50
18105;DHT22;9179;50.968;3.134;2022-10-04T13:57:18;26.70;92.00
18105;DHT22;9179;50.968;3.134;2022-10-04T13:59:50;25.60;94.10
18105;DHT22;9179;50.968;3.134;2022-10-04T14:06:11;24.70;95.70
18105;DHT22;9179;50.968;3.134;2022-10-04T14:09:11;24.00;97.10
18105;DHT22;9179;50.968;3.134;2022-10-04T14:12:06;23.30;98.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:15:15;22.80;99.80
18105;DHT22;9179;50.968;3.134;2022-10-04T14:27:32;22.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:30:13;22.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:33:11;21.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:35:46;21.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:41:45;21.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:50:44;22.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:53:22;21.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:56:14;21.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T14:58:54;21.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:01:26;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:04:18;21.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:06:51;21.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:09:51;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:12:45;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:15:28;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:18:03;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:20:47;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:23:27;22.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:26:01;22.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:28:49;21.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:31:25;21.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:34:00;21.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:36:56;21.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:39:44;20.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:42:20;20.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:45:21;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:50:56;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:53:43;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:56:24;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T15:59:35;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:02:33;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:05:22;20.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:11:08;21.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:13:47;21.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:16:34;21.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:19:15;21.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:21:50;20.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:24:43;20.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:27:51;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:30:24;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:33:13;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:35:48;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:38:23;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:41:26;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:43:54;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:46:28;20.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:48:58;20.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:51:53;20.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T16:57:36;20.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:00:24;19.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:03:15;19.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:06:01;19.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:08:51;19.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:11:44;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:17:28;19.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:20:02;19.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:22:43;19.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:25:20;19.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:27:54;19.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:30:26;19.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:36:24;19.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:39:02;19.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:41:46;19.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:44:28;19.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:47:03;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:49:42;18.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:52:39;18.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:55:26;18.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T17:57:59;17.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:00:48;17.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:03:18;17.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:05:50;17.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:08:27;17.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:10:57;17.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:13:30;18.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:16:06;18.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:18:38;18.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:21:19;18.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:23:56;18.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:26:26;18.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:28:54;18.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:31:39;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:34:18;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:37:03;19.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:39:42;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:42:17;19.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:44:46;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:47:23;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:49:59;19.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-04T18:52:40;19.00;99.90