sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15915;SDS011;8057;47.830;-3.870;2022-10-20T01:27:28;13.23;;;2.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T01:32:36;15.50;;;3.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T01:37:14;14.80;;;2.43;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T01:41:57;15.10;;;2.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T01:46:15;8.97;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T01:50:55;13.23;;;2.27;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T01:55:14;12.73;;;2.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:04:29;11.57;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:08:51;7.30;;;1.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:13:07;7.57;;;1.77;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:17:24;11.83;;;1.97;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:21:38;10.37;;;2.43;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:25:47;9.03;;;2.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:30:00;9.03;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:34:14;5.93;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:38:36;11.00;;;2.37;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:42:45;12.70;;;2.50;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:46:55;9.50;;;1.97;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:51:05;8.40;;;2.07;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:55:16;8.30;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T02:59:25;9.97;;;2.03;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:03:35;6.70;;;1.53;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:07:44;9.03;;;1.83;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:11:55;4.80;;;1.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:16:05;7.73;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:20:15;6.27;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:24:24;6.57;;;1.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:28:35;4.83;;;1.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:32:45;7.37;;;1.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:36:54;4.13;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:41:04;7.30;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:45:15;6.63;;;1.43;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:49:25;6.60;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:53:34;5.47;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T03:57:44;5.73;;;1.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:01:55;3.53;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:06:05;10.50;;;1.67;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:10:15;3.00;;;0.87;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:14:24;5.03;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:18:36;5.43;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:22:46;4.43;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:26:56;4.63;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:31:06;3.60;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:35:18;2.10;;;1.03;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:39:30;6.00;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:43:40;2.33;;;1.07;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:47:49;4.60;;;1.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:52:01;4.53;;;1.13;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T04:56:13;2.00;;;0.73;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:00:25;2.37;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:04:35;2.70;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:08:46;1.93;;;0.97;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:12:58;2.30;;;1.37;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:17:08;3.23;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:21:18;4.20;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:25:30;2.40;;;0.83;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:29:42;2.73;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:33:52;5.07;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:38:02;3.87;;;1.60;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:42:13;3.90;;;1.30;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:46:23;4.67;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:50:33;6.87;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:54:42;4.27;;;1.57;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T05:58:53;4.37;;;1.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:03:03;7.57;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:07:13;6.50;;;2.17;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:11:23;3.63;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:15:34;3.57;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:19:43;3.40;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:23:53;4.13;;;1.63;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:28:02;4.47;;;2.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:32:13;5.53;;;2.17;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:36:24;5.17;;;1.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:40:34;4.27;;;1.97;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:44:44;5.63;;;1.93;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:48:54;6.00;;;2.03;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:53:04;7.80;;;2.37;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T06:57:13;5.80;;;2.17;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:01:24;8.07;;;2.37;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:05:36;6.07;;;2.13;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:09:46;7.77;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:13:56;9.97;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:18:06;6.87;;;2.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:22:17;6.83;;;2.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:26:27;8.57;;;2.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:30:37;10.63;;;2.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:34:47;8.63;;;3.23;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:38:59;7.73;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:43:10;9.67;;;3.50;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:47:19;10.83;;;3.37;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:51:28;14.87;;;3.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:55:42;12.07;;;3.17;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T07:59:52;9.40;;;2.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T08:04:01;10.57;;;3.07;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T08:08:11;11.50;;;3.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T08:12:40;11.13;;;3.77;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T08:16:50;13.47;;;3.73;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T08:21:07;9.80;;;3.83;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T08:25:20;9.37;;;3.63;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T08:29:39;11.00;;;3.53;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T08:38:34;11.70;;;3.43;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:05:40;1.47;;;0.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:09:50;2.40;;;0.83;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:14:21;2.10;;;0.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:18:40;4.03;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:28:34;2.70;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:32:52;6.60;;;1.73;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:37:20;6.37;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:42:01;3.80;;;0.97;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:46:38;3.83;;;1.03;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:50:57;5.27;;;0.93;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:55:14;4.40;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T10:59:59;3.47;;;1.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:09:29;7.60;;;1.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:13:48;3.60;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:18:27;8.90;;;1.93;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:22:54;8.83;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:27:48;4.33;;;1.07;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:32:06;4.43;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:36:28;7.73;;;0.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:40:47;4.60;;;1.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:45:02;7.50;;;1.67;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:49:30;6.37;;;1.37;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T11:58:32;5.27;;;1.23;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:07:59;7.77;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:12:37;5.20;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:17:10;5.90;;;1.77;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:26:22;4.37;;;1.27;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:30:58;8.47;;;1.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:40:01;8.10;;;1.57;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:44:52;5.43;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:49:08;6.40;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:53:37;5.90;;;1.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T12:57:50;5.53;;;1.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T13:17:54;5.87;;;1.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T13:23:35;4.27;;;1.43;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T13:28:59;4.17;;;1.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T13:53:49;5.37;;;1.63;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T13:59:19;3.55;;;1.50;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T14:52:21;11.23;;;2.60;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T15:12:19;18.40;;;3.87;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T15:16:54;14.93;;;3.87;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T15:21:13;18.80;;;4.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T15:30:14;17.23;;;4.60;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T15:35:10;19.67;;;4.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T15:44:33;22.90;;;5.07;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T15:48:57;14.40;;;4.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T15:58:26;24.23;;;5.83;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:02:42;27.20;;;5.13;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:07:28;16.10;;;4.63;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:11:46;19.83;;;6.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:16:23;24.60;;;5.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:20:57;20.20;;;6.37;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:25:09;21.60;;;5.27;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:29:20;23.27;;;6.67;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:33:29;20.00;;;6.03;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:37:43;21.17;;;6.07;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:41:54;20.37;;;6.43;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:46:05;20.37;;;6.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:50:42;18.50;;;5.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:54:58;21.93;;;6.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T16:59:32;21.73;;;6.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:03:42;17.07;;;5.17;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:07:59;19.10;;;5.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:12:13;20.10;;;6.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:16:27;18.30;;;6.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:20:38;18.37;;;6.13;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:24:57;15.63;;;5.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:29:16;18.83;;;6.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:33:35;19.73;;;5.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:38:03;16.33;;;5.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:42:13;18.57;;;5.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:46:22;16.57;;;5.60;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:50:33;13.30;;;5.83;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:54:43;14.80;;;6.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T17:58:54;20.37;;;7.13;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:07:54;14.87;;;4.20;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:12:05;14.87;;;5.23;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:16:23;14.07;;;4.40;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:20:34;13.77;;;4.63;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:25:09;14.20;;;4.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:29:20;16.40;;;4.87;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:33:43;19.47;;;5.63;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:38:12;20.67;;;5.30;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:42:53;15.43;;;5.00;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:47:23;16.53;;;5.30;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:51:35;16.77;;;5.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T18:56:08;20.60;;;5.10;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:00:36;19.53;;;5.03;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:05:08;19.37;;;5.27;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:09:40;17.57;;;5.27;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:14:25;16.50;;;4.83;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:18:54;16.07;;;4.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:23:45;18.10;;;4.97;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:33:44;10.20;;;3.97;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:38:12;20.27;;;4.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:47:30;18.60;;;4.30;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:52:28;13.63;;;3.73;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T19:56:47;12.80;;;3.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T20:06:15;14.73;;;3.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T20:20:19;11.23;;;3.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T20:29:46;12.53;;;3.50;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T21:37:20;14.90;;;3.30;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T21:46:30;10.67;;;2.90;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T22:34:37;11.60;;;2.73;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T22:44:08;9.93;;;2.80;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:17:51;9.73;;;2.33;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:22:06;12.53;;;3.43;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:26:19;16.83;;;2.97;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:31:16;11.80;;;2.70;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:35:37;15.17;;;3.47;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:44:58;12.97;;;3.03;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:49:53;15.00;;;2.93;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:54:33;14.27;;;3.23;;
15915;SDS011;8057;47.830;-3.870;2022-10-20T23:59:00;12.57;;;3.57;;
