sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20207;SDS011;10263;48.716;8.760;2022-10-19T00:00:13;7.72;;;6.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:02:40;12.80;;;8.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:05:07;10.30;;;8.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:07:34;7.88;;;7.10;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:10:01;14.27;;;8.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:12:30;8.38;;;7.47;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:14:57;13.23;;;8.65;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:17:23;6.78;;;6.10;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:19:50;6.05;;;5.45;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:22:17;7.10;;;5.45;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:24:44;9.00;;;5.53;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:27:11;7.78;;;5.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:29:39;7.47;;;5.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:32:06;6.75;;;5.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:34:32;8.93;;;5.45;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:36:59;6.93;;;6.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:39:26;7.05;;;5.32;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:41:53;7.57;;;6.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:47:27;10.50;;;6.30;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:49:54;7.53;;;5.78;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:52:23;8.00;;;5.70;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:54:51;11.82;;;6.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:57:21;7.95;;;6.32;;
20207;SDS011;10263;48.716;8.760;2022-10-19T00:59:51;7.32;;;6.35;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:02:19;10.85;;;6.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:04:46;9.27;;;6.40;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:07:16;13.10;;;6.97;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:09:43;8.10;;;6.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:12:14;7.22;;;5.78;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:14:51;6.55;;;5.93;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:17:31;8.00;;;6.10;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:23:42;10.73;;;6.28;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:26:26;15.73;;;7.03;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:29:17;16.05;;;6.38;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:31:56;21.77;;;6.47;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:34:29;15.82;;;5.97;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:36:59;10.90;;;5.18;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:39:34;6.32;;;5.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:42:09;9.53;;;5.53;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:44:41;11.07;;;5.18;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:47:18;23.60;;;6.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:49:49;12.90;;;6.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:52:20;10.68;;;6.38;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:54:50;8.88;;;6.70;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:57:19;9.40;;;6.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T01:59:48;6.72;;;6.10;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:02:17;6.88;;;6.15;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:04:46;5.40;;;4.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:07:15;5.90;;;5.30;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:09:44;6.63;;;5.93;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:12:11;5.82;;;5.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:14:39;8.98;;;5.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:17:10;5.90;;;5.40;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:19:41;6.63;;;5.70;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:22:08;7.00;;;5.73;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:24:36;7.93;;;5.70;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:27:04;6.00;;;5.03;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:29:32;6.40;;;5.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:32:00;10.50;;;6.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:34:28;10.48;;;6.45;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:36:56;7.93;;;6.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:39:23;11.55;;;7.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:41:51;9.83;;;7.17;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:44:25;11.17;;;6.67;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:46:57;11.30;;;7.47;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:49:28;8.47;;;7.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:52:02;10.67;;;7.67;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:54:30;11.02;;;7.97;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:56:57;12.67;;;8.33;;
20207;SDS011;10263;48.716;8.760;2022-10-19T02:59:24;9.68;;;7.30;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:01:51;9.10;;;7.47;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:04:18;10.25;;;7.38;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:06:45;9.27;;;7.35;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:09:13;10.00;;;7.45;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:11:40;11.93;;;8.27;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:14:06;10.93;;;7.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:16:33;9.82;;;6.93;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:19:00;9.60;;;7.37;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:21:27;12.27;;;8.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:23:54;13.30;;;8.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:26:22;19.67;;;8.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:28:48;34.30;;;9.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:31:15;24.30;;;8.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:33:42;48.60;;;9.32;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:36:12;102.85;;;12.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:38:45;19.33;;;10.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:41:11;47.75;;;10.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:43:40;30.05;;;8.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:46:06;24.85;;;9.18;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:48:33;35.97;;;9.93;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:51:01;20.13;;;9.33;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:53:30;29.60;;;8.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:56:00;36.53;;;11.03;;
20207;SDS011;10263;48.716;8.760;2022-10-19T03:58:28;48.95;;;10.88;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:00:59;70.47;;;12.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:03:26;24.38;;;10.40;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:05:59;150.77;;;14.68;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:08:27;34.57;;;9.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:10:57;8.52;;;7.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:13:25;9.02;;;6.70;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:15:51;7.37;;;6.47;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:18:20;8.60;;;6.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:20:46;8.98;;;7.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:23:13;9.85;;;6.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:25:40;15.00;;;7.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:28:07;8.05;;;6.53;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:30:34;13.82;;;7.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:33:01;11.82;;;6.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:35:29;10.13;;;7.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:37:56;12.57;;;7.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:40:24;15.68;;;8.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:42:51;7.82;;;6.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:45:17;9.48;;;6.70;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:47:44;13.95;;;7.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:50:11;7.85;;;6.57;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:52:39;11.02;;;8.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:55:09;13.55;;;7.40;;
20207;SDS011;10263;48.716;8.760;2022-10-19T04:57:35;10.48;;;7.18;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:00:03;11.77;;;7.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:02:30;9.30;;;6.78;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:04:57;8.68;;;6.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:07:24;12.65;;;7.32;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:09:52;11.95;;;7.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:12:19;11.75;;;7.78;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:14:46;10.68;;;7.60;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:17:13;11.50;;;7.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:19:39;13.95;;;7.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:22:07;14.93;;;8.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:24:34;15.32;;;8.57;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:27:02;14.35;;;8.18;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:29:29;14.98;;;9.02;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:31:58;15.63;;;8.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:34:24;17.23;;;8.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:36:51;16.55;;;8.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:39:20;13.43;;;7.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:41:47;16.25;;;9.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:44:16;17.08;;;7.88;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:46:45;16.92;;;8.68;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:49:12;13.57;;;8.30;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:51:40;15.43;;;8.65;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:54:06;16.25;;;8.48;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:56:33;15.35;;;8.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T05:59:01;16.75;;;9.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:01:32;15.68;;;8.77;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:04:00;19.15;;;10.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:06:27;17.23;;;9.02;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:08:55;20.23;;;9.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:11:24;15.73;;;8.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:13:53;18.90;;;9.35;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:16:21;19.73;;;10.15;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:18:50;16.35;;;9.23;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:21:18;14.63;;;8.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:23:48;18.98;;;9.27;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:26:16;16.48;;;9.70;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:28:43;17.20;;;9.77;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:31:10;16.27;;;9.48;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:33:39;19.42;;;9.30;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:36:08;15.65;;;9.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:38:37;15.52;;;9.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:41:04;21.13;;;10.57;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:43:31;17.60;;;9.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:46:02;19.48;;;9.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:48:29;19.35;;;8.52;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:50:56;13.43;;;7.72;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:53:25;15.27;;;7.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:55:55;14.88;;;8.48;;
20207;SDS011;10263;48.716;8.760;2022-10-19T06:58:22;14.70;;;7.47;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:00:53;20.00;;;15.23;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:03:21;30.52;;;22.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:05:51;20.27;;;16.40;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:08:18;16.02;;;10.48;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:10:49;12.90;;;9.32;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:13:16;15.70;;;9.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:15:43;11.02;;;7.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:18:10;11.90;;;7.88;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:20:37;11.95;;;7.97;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:23:04;13.52;;;8.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:25:30;14.10;;;8.73;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:27:59;15.57;;;9.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:30:25;13.70;;;8.73;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:32:52;13.00;;;9.23;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:35:19;14.35;;;9.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:37:46;13.07;;;8.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:40:13;13.15;;;8.68;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:42:39;14.25;;;8.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:45:08;15.52;;;9.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:47:35;16.35;;;9.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:50:02;15.10;;;9.93;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:52:29;18.45;;;11.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:54:57;18.05;;;11.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:57:24;15.02;;;9.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T07:59:51;18.88;;;10.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:02:19;16.60;;;9.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:04:46;18.17;;;12.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:07:13;19.83;;;12.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:09:40;19.38;;;11.82;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:12:06;16.35;;;10.32;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:14:33;18.42;;;11.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:17:00;16.92;;;10.77;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:19:29;15.55;;;11.02;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:21:55;19.42;;;10.27;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:24:22;15.10;;;9.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:26:49;12.90;;;9.45;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:29:17;16.70;;;9.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:31:45;15.63;;;9.82;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:34:13;14.75;;;9.45;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:36:42;14.75;;;9.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:39:09;12.35;;;8.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:41:42;7.75;;;6.65;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:47:26;11.18;;;8.48;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:50:17;8.70;;;7.28;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:52:48;9.98;;;7.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:55:22;10.05;;;7.32;;
20207;SDS011;10263;48.716;8.760;2022-10-19T08:57:56;11.10;;;8.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:00:29;9.60;;;7.32;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:03:04;9.65;;;7.40;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:05:42;9.07;;;7.60;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:08:13;11.35;;;8.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:10:43;8.50;;;7.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:13:14;10.60;;;7.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:15:45;9.45;;;7.53;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:18:16;10.65;;;8.15;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:20:46;10.98;;;8.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:23:19;11.55;;;8.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:25:48;9.35;;;7.38;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:28:19;10.68;;;8.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:30:58;12.82;;;8.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:33:26;9.55;;;8.38;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:35:56;9.98;;;7.47;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:38:27;12.93;;;8.73;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:40:55;9.43;;;7.78;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:43:23;11.98;;;9.02;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:45:53;10.82;;;8.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:48:26;13.52;;;8.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:50:59;10.40;;;8.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:53:28;11.73;;;8.52;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:55:59;10.50;;;8.15;;
20207;SDS011;10263;48.716;8.760;2022-10-19T09:58:30;13.35;;;9.02;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:00:57;11.13;;;7.68;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:03:25;8.70;;;6.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:05:54;9.98;;;7.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:08:24;11.40;;;8.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:10:55;12.18;;;7.88;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:13:28;17.58;;;8.68;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:15:56;16.52;;;8.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:18:25;11.95;;;9.15;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:21:01;13.77;;;9.77;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:23:30;10.55;;;8.23;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:26:02;11.38;;;8.48;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:28:45;13.77;;;9.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:31:13;11.07;;;8.38;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:33:40;16.50;;;9.82;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:36:08;11.88;;;8.77;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:38:37;11.65;;;8.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:41:10;14.50;;;9.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:43:48;12.55;;;7.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:46:19;13.27;;;9.23;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:48:51;12.27;;;9.18;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:51:22;13.90;;;9.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:53:58;11.20;;;9.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:56:36;10.88;;;9.30;;
20207;SDS011;10263;48.716;8.760;2022-10-19T10:59:05;9.48;;;7.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:01:39;11.02;;;8.60;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:04:11;11.43;;;8.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:06:43;13.05;;;10.38;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:09:19;14.25;;;9.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:11:51;10.88;;;8.98;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:14:28;13.38;;;9.10;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:17:02;9.27;;;8.23;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:19:33;10.98;;;9.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:22:03;10.23;;;9.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:24:41;12.77;;;9.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:27:21;11.82;;;9.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:29:57;12.57;;;10.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:32:34;11.60;;;9.68;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:35:17;12.43;;;9.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:37:57;12.45;;;9.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:40:32;12.70;;;9.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:43:08;11.38;;;8.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:45:40;13.15;;;9.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:48:22;12.07;;;10.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:51:01;12.52;;;10.55;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:53:34;12.57;;;10.82;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:56:11;12.23;;;10.52;;
20207;SDS011;10263;48.716;8.760;2022-10-19T11:58:45;12.25;;;10.65;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:01:27;11.77;;;9.18;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:04:10;10.95;;;8.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:06:54;9.68;;;8.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:09:29;5.90;;;4.97;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:12:16;5.90;;;5.22;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:15:00;5.10;;;4.60;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:17:38;4.60;;;4.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:20:12;5.30;;;4.40;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:22:44;3.80;;;3.40;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:25:12;4.43;;;4.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:27:40;5.25;;;4.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:30:13;4.55;;;4.13;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:32:46;6.22;;;4.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:35:38;4.93;;;4.43;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:38:18;5.35;;;3.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:40:50;4.60;;;4.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:43:23;5.50;;;3.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:46:01;3.63;;;3.33;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:48:37;4.32;;;3.92;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:53:48;4.55;;;3.88;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:56:17;3.60;;;3.30;;
20207;SDS011;10263;48.716;8.760;2022-10-19T12:58:48;4.10;;;3.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:01:20;4.82;;;3.35;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:03:50;3.40;;;3.10;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:06:31;3.63;;;3.15;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:09:00;2.65;;;2.45;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:11:30;6.57;;;2.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:13:58;3.50;;;3.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:19:27;4.13;;;3.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:22:02;4.13;;;2.85;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:27:48;3.63;;;2.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:36:16;3.45;;;3.15;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:38:44;3.92;;;3.03;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:41:14;4.53;;;2.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:43:51;4.60;;;2.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:46:31;3.25;;;2.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:52:28;3.47;;;3.17;;
20207;SDS011;10263;48.716;8.760;2022-10-19T13:58:24;4.07;;;3.67;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:01:04;5.95;;;3.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:03:53;5.05;;;4.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:06:32;3.88;;;3.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:09:20;4.28;;;3.88;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:12:12;4.95;;;3.80;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:14:43;4.30;;;3.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:17:12;3.85;;;3.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:19:42;4.72;;;4.22;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:22:19;4.80;;;4.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:24:51;5.90;;;4.28;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:27:24;4.30;;;3.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:29:52;4.93;;;4.30;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:32:20;4.88;;;4.07;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:34:49;4.38;;;3.97;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:37:17;5.07;;;4.28;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:40:00;4.35;;;3.42;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:42:39;4.55;;;3.38;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:45:12;3.80;;;3.50;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:47:54;4.25;;;3.58;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:50:23;4.55;;;4.00;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:52:55;4.43;;;4.03;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:55:30;5.22;;;3.65;;
20207;SDS011;10263;48.716;8.760;2022-10-19T14:58:02;4.97;;;4.15;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:00:35;6.47;;;4.95;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:03:03;4.45;;;4.05;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:05:32;6.75;;;4.20;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:08:05;4.85;;;4.25;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:10:38;4.45;;;3.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:13:10;4.97;;;4.47;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:15:46;3.95;;;3.60;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:18:16;4.30;;;3.90;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:20:43;5.30;;;4.63;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:23:28;5.25;;;4.75;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:26:10;4.45;;;3.97;;
20207;SDS011;10263;48.716;8.760;2022-10-19T15:28:40;5.88;;;4.40;;