sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10606;BME280;5350;42.698;23.148;2024-02-23T00:01:09;93328.94;;;7.67;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:03:37;93325.34;;;7.58;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:06:04;93321.44;;;7.56;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:08:30;93317.22;;;7.60;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:10:58;93303.38;;;7.59;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:13:25;93313.56;;;7.61;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:15:52;93318.00;;;7.60;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:18:18;93309.09;;;7.61;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:20:46;93316.22;;;7.56;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:23:12;93318.81;;;7.56;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:25:39;93295.72;;;7.63;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:28:08;93316.44;;;7.59;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:30:34;93302.50;;;7.64;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:33:01;93329.00;;;7.57;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:35:28;93309.84;;;7.62;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:37:55;93315.09;;;7.62;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:40:21;93311.47;;;7.58;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:42:48;93307.03;;;7.58;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:45:17;93311.47;;;7.58;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:47:43;93295.84;;;7.53;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:50:11;93301.28;;;7.56;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:52:38;93299.72;;;7.55;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:55:05;93287.91;;;7.58;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T00:57:33;93296.00;;;7.61;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:00:01;93292.59;;;7.61;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:02:29;93285.25;;;7.63;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:04:56;93285.38;;;7.53;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:07:24;93277.72;;;7.56;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:09:51;93269.88;;;7.56;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:12:17;93275.41;;;7.55;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:14:44;93290.09;;;7.51;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:17:13;93281.69;;;7.54;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:19:43;93273.66;;;7.45;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:22:10;93265.81;;;7.45;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:24:36;93268.94;;;7.47;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:27:03;93268.22;;;7.42;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:29:30;93264.09;;;7.36;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:31:56;93278.72;;;7.37;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:34:24;93264.00;;;7.41;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:36:52;93259.28;;;7.43;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:39:18;93256.63;;;7.48;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:41:45;93248.22;;;7.51;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:44:12;93258.69;;;7.51;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:46:40;93255.47;;;7.59;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:49:08;93252.56;;;7.60;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:51:35;93244.66;;;7.65;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:54:03;93246.50;;;7.65;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:56:31;93244.03;;;7.73;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T01:58:59;93247.38;;;7.79;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T02:01:28;93251.06;;;7.78;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T02:03:55;93245.03;;;7.77;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T02:06:22;93238.97;;;7.82;99.73
10606;BME280;5350;42.698;23.148;2024-02-23T02:08:49;93232.66;;;7.83;99.42
10606;BME280;5350;42.698;23.148;2024-02-23T02:11:17;93251.97;;;7.87;98.53
10606;BME280;5350;42.698;23.148;2024-02-23T02:13:44;93257.94;;;7.92;98.13
10606;BME280;5350;42.698;23.148;2024-02-23T02:16:11;93252.22;;;7.90;98.06
10606;BME280;5350;42.698;23.148;2024-02-23T02:18:38;93249.59;;;7.90;98.01
10606;BME280;5350;42.698;23.148;2024-02-23T02:21:04;93227.91;;;7.85;97.65
10606;BME280;5350;42.698;23.148;2024-02-23T02:23:31;93243.09;;;7.88;97.91
10606;BME280;5350;42.698;23.148;2024-02-23T02:25:58;93225.63;;;7.78;98.59
10606;BME280;5350;42.698;23.148;2024-02-23T02:28:26;93249.50;;;7.77;98.78
10606;BME280;5350;42.698;23.148;2024-02-23T02:30:53;93245.25;;;7.81;98.28
10606;BME280;5350;42.698;23.148;2024-02-23T02:33:20;93235.84;;;7.80;98.84
10606;BME280;5350;42.698;23.148;2024-02-23T02:35:47;93255.72;;;7.81;98.69
10606;BME280;5350;42.698;23.148;2024-02-23T02:38:15;93263.25;;;7.87;98.03
10606;BME280;5350;42.698;23.148;2024-02-23T02:40:41;93263.44;;;7.91;97.44
10606;BME280;5350;42.698;23.148;2024-02-23T02:43:08;93269.25;;;7.88;97.23
10606;BME280;5350;42.698;23.148;2024-02-23T02:45:37;93267.97;;;7.85;96.71
10606;BME280;5350;42.698;23.148;2024-02-23T02:48:04;93263.19;;;7.92;96.59
10606;BME280;5350;42.698;23.148;2024-02-23T02:50:31;93267.63;;;7.92;96.60
10606;BME280;5350;42.698;23.148;2024-02-23T02:52:58;93265.19;;;8.00;95.55
10606;BME280;5350;42.698;23.148;2024-02-23T02:55:24;93269.09;;;8.03;95.61
10606;BME280;5350;42.698;23.148;2024-02-23T02:57:51;93274.44;;;8.12;92.60
10606;BME280;5350;42.698;23.148;2024-02-23T03:00:18;93277.84;;;8.12;93.53
10606;BME280;5350;42.698;23.148;2024-02-23T03:02:46;93281.75;;;8.15;93.46
10606;BME280;5350;42.698;23.148;2024-02-23T03:05:12;93280.19;;;8.14;93.80
10606;BME280;5350;42.698;23.148;2024-02-23T03:07:39;93271.28;;;8.15;93.59
10606;BME280;5350;42.698;23.148;2024-02-23T03:10:06;93286.00;;;8.11;93.73
10606;BME280;5350;42.698;23.148;2024-02-23T03:12:33;93295.50;;;8.06;93.92
10606;BME280;5350;42.698;23.148;2024-02-23T03:15:00;93271.91;;;8.06;93.99
10606;BME280;5350;42.698;23.148;2024-02-23T03:17:28;93290.25;;;8.06;94.10
10606;BME280;5350;42.698;23.148;2024-02-23T03:19:56;93285.00;;;8.06;94.21
10606;BME280;5350;42.698;23.148;2024-02-23T03:22:23;93290.09;;;7.98;94.44
10606;BME280;5350;42.698;23.148;2024-02-23T03:24:49;93274.91;;;7.95;95.61
10606;BME280;5350;42.698;23.148;2024-02-23T03:27:16;93275.41;;;7.97;95.39
10606;BME280;5350;42.698;23.148;2024-02-23T03:29:43;93277.78;;;7.98;95.69
10606;BME280;5350;42.698;23.148;2024-02-23T03:32:09;93272.25;;;8.00;95.08
10606;BME280;5350;42.698;23.148;2024-02-23T03:34:36;93278.00;;;8.02;95.42
10606;BME280;5350;42.698;23.148;2024-02-23T03:37:04;93271.75;;;7.98;94.93
10606;BME280;5350;42.698;23.148;2024-02-23T03:39:31;93258.59;;;8.03;94.57
10606;BME280;5350;42.698;23.148;2024-02-23T03:41:58;93264.84;;;8.07;94.76
10606;BME280;5350;42.698;23.148;2024-02-23T03:44:24;93265.38;;;8.04;94.87
10606;BME280;5350;42.698;23.148;2024-02-23T03:46:51;93271.72;;;8.03;94.91
10606;BME280;5350;42.698;23.148;2024-02-23T03:49:18;93278.03;;;7.97;94.66
10606;BME280;5350;42.698;23.148;2024-02-23T03:51:45;93263.44;;;7.91;94.76
10606;BME280;5350;42.698;23.148;2024-02-23T03:54:13;93271.31;;;7.91;94.90
10606;BME280;5350;42.698;23.148;2024-02-23T03:56:39;93283.84;;;7.94;94.92
10606;BME280;5350;42.698;23.148;2024-02-23T03:59:07;93274.41;;;7.93;95.44
10606;BME280;5350;42.698;23.148;2024-02-23T04:01:35;93288.63;;;7.87;95.34
10606;BME280;5350;42.698;23.148;2024-02-23T04:04:03;93292.53;;;7.89;95.07
10606;BME280;5350;42.698;23.148;2024-02-23T04:06:30;93270.09;;;7.83;96.06
10606;BME280;5350;42.698;23.148;2024-02-23T04:08:56;93276.16;;;7.79;96.50
10606;BME280;5350;42.698;23.148;2024-02-23T04:11:24;93247.88;;;7.81;96.07
10606;BME280;5350;42.698;23.148;2024-02-23T04:13:51;93257.47;;;7.67;96.53
10606;BME280;5350;42.698;23.148;2024-02-23T04:16:17;93273.84;;;7.77;96.78
10606;BME280;5350;42.698;23.148;2024-02-23T04:18:44;93280.91;;;7.77;96.55
10606;BME280;5350;42.698;23.148;2024-02-23T04:21:11;93278.78;;;7.79;96.60
10606;BME280;5350;42.698;23.148;2024-02-23T04:23:37;93281.34;;;7.84;96.29
10606;BME280;5350;42.698;23.148;2024-02-23T04:26:04;93283.19;;;7.83;96.18
10606;BME280;5350;42.698;23.148;2024-02-23T04:28:32;93290.03;;;7.79;95.83
10606;BME280;5350;42.698;23.148;2024-02-23T04:30:59;93277.91;;;7.88;95.75
10606;BME280;5350;42.698;23.148;2024-02-23T04:33:26;93288.09;;;7.90;95.77
10606;BME280;5350;42.698;23.148;2024-02-23T04:35:52;93284.69;;;7.89;96.33
10606;BME280;5350;42.698;23.148;2024-02-23T04:38:19;93277.47;;;7.81;97.24
10606;BME280;5350;42.698;23.148;2024-02-23T04:40:46;93288.75;;;7.77;97.50
10606;BME280;5350;42.698;23.148;2024-02-23T04:43:12;93292.03;;;7.64;98.50
10606;BME280;5350;42.698;23.148;2024-02-23T04:45:40;93289.03;;;7.75;98.11
10606;BME280;5350;42.698;23.148;2024-02-23T04:48:07;93294.03;;;7.72;98.73
10606;BME280;5350;42.698;23.148;2024-02-23T04:50:34;93289.34;;;7.74;98.46
10606;BME280;5350;42.698;23.148;2024-02-23T04:53:01;93295.16;;;7.66;99.73
10606;BME280;5350;42.698;23.148;2024-02-23T04:55:27;93299.63;;;7.65;99.98
10606;BME280;5350;42.698;23.148;2024-02-23T04:57:54;93302.06;;;7.57;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:00:21;93296.84;;;7.57;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:02:49;93303.94;;;7.51;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:05:16;93299.47;;;7.57;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:07:42;93312.88;;;7.50;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:10:10;93303.63;;;7.58;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:12:36;93321.91;;;7.63;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:15:04;93311.75;;;7.56;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:17:30;93327.00;;;7.49;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:19:58;93322.22;;;7.56;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:22:25;93303.19;;;7.51;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:24:51;93315.16;;;7.57;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:27:18;93319.56;;;7.61;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:29:45;93324.03;;;7.61;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:32:11;93317.22;;;7.60;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:34:38;93320.56;;;7.65;99.68
10606;BME280;5350;42.698;23.148;2024-02-23T05:37:07;93327.69;;;7.60;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:39:34;93326.56;;;7.66;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:42:03;93334.38;;;7.71;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T05:44:29;93333.28;;;7.77;99.47
10606;BME280;5350;42.698;23.148;2024-02-23T05:46:56;93339.22;;;7.82;99.06
10606;BME280;5350;42.698;23.148;2024-02-23T05:49:23;93335.84;;;7.82;99.28
10606;BME280;5350;42.698;23.148;2024-02-23T05:51:49;93331.16;;;7.79;99.24
10606;BME280;5350;42.698;23.148;2024-02-23T05:54:17;93342.09;;;7.86;99.20
10606;BME280;5350;42.698;23.148;2024-02-23T05:56:44;93335.38;;;7.75;99.33
10606;BME280;5350;42.698;23.148;2024-02-23T05:59:11;93330.59;;;7.82;99.56
10606;BME280;5350;42.698;23.148;2024-02-23T06:01:38;93344.19;;;7.84;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T06:04:05;93340.50;;;7.85;99.94
10606;BME280;5350;42.698;23.148;2024-02-23T06:06:31;93344.75;;;7.81;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T06:08:58;93337.84;;;7.90;99.75
10606;BME280;5350;42.698;23.148;2024-02-23T06:11:26;93349.81;;;7.96;98.96
10606;BME280;5350;42.698;23.148;2024-02-23T06:13:53;93343.31;;;7.93;99.46
10606;BME280;5350;42.698;23.148;2024-02-23T06:16:21;93338.06;;;7.93;99.80
10606;BME280;5350;42.698;23.148;2024-02-23T06:18:48;93354.88;;;7.87;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T06:21:16;93350.16;;;7.89;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T06:23:44;93357.09;;;7.99;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T06:26:11;93354.22;;;8.00;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T06:28:39;93351.28;;;8.07;99.94
10606;BME280;5350;42.698;23.148;2024-02-23T06:31:07;93353.56;;;7.90;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T06:33:34;93362.25;;;8.09;100.00
10606;BME280;5350;42.698;23.148;2024-02-23T06:36:01;93349.59;;;8.16;99.63
10606;BME280;5350;42.698;23.148;2024-02-23T06:38:28;93364.69;;;8.24;99.03
10606;BME280;5350;42.698;23.148;2024-02-23T06:40:55;93351.56;;;8.29;99.03
10606;BME280;5350;42.698;23.148;2024-02-23T06:43:22;93354.13;;;8.34;98.35
10606;BME280;5350;42.698;23.148;2024-02-23T06:45:50;93364.03;;;8.37;98.58
10606;BME280;5350;42.698;23.148;2024-02-23T06:48:17;93354.16;;;8.53;97.52
10606;BME280;5350;42.698;23.148;2024-02-23T06:50:44;93351.75;;;8.56;97.57
10606;BME280;5350;42.698;23.148;2024-02-23T06:53:11;93363.41;;;8.64;97.14
10606;BME280;5350;42.698;23.148;2024-02-23T06:55:37;93377.91;;;8.80;95.91
10606;BME280;5350;42.698;23.148;2024-02-23T06:58:04;93376.53;;;8.82;93.67
10606;BME280;5350;42.698;23.148;2024-02-23T07:00:32;93371.88;;;8.79;94.29
10606;BME280;5350;42.698;23.148;2024-02-23T07:03:00;93371.25;;;8.88;94.11
10606;BME280;5350;42.698;23.148;2024-02-23T07:05:28;93390.59;;;8.92;95.30
10606;BME280;5350;42.698;23.148;2024-02-23T07:07:55;93363.56;;;8.91;93.84
10606;BME280;5350;42.698;23.148;2024-02-23T07:10:22;93361.94;;;8.95;94.01
10606;BME280;5350;42.698;23.148;2024-02-23T07:12:50;93369.06;;;8.95;93.51
10606;BME280;5350;42.698;23.148;2024-02-23T07:15:18;93362.94;;;8.99;93.60
10606;BME280;5350;42.698;23.148;2024-02-23T07:17:45;93372.66;;;9.17;92.64
10606;BME280;5350;42.698;23.148;2024-02-23T07:20:14;93371.31;;;9.20;92.33
10606;BME280;5350;42.698;23.148;2024-02-23T07:22:43;93364.31;;;9.29;90.28
10606;BME280;5350;42.698;23.148;2024-02-23T07:25:10;93359.50;;;9.36;90.37
10606;BME280;5350;42.698;23.148;2024-02-23T07:27:37;93369.81;;;9.46;87.35
10606;BME280;5350;42.698;23.148;2024-02-23T07:30:04;93359.03;;;9.47;87.87
10606;BME280;5350;42.698;23.148;2024-02-23T07:32:31;93363.47;;;9.65;87.84
10606;BME280;5350;42.698;23.148;2024-02-23T07:34:58;93375.31;;;9.63;86.97
10606;BME280;5350;42.698;23.148;2024-02-23T07:37:27;93367.94;;;9.79;85.28
10606;BME280;5350;42.698;23.148;2024-02-23T07:39:54;93364.88;;;9.90;84.91
10606;BME280;5350;42.698;23.148;2024-02-23T07:42:20;93364.66;;;10.00;83.92
10606;BME280;5350;42.698;23.148;2024-02-23T07:44:47;93369.47;;;10.12;83.02
10606;BME280;5350;42.698;23.148;2024-02-23T07:47:14;93359.75;;;10.26;81.48
10606;BME280;5350;42.698;23.148;2024-02-23T07:49:40;93358.69;;;10.40;79.68
10606;BME280;5350;42.698;23.148;2024-02-23T07:52:07;93351.28;;;10.42;79.18
10606;BME280;5350;42.698;23.148;2024-02-23T07:54:35;93367.53;;;10.44;79.79
10606;BME280;5350;42.698;23.148;2024-02-23T07:57:02;93361.84;;;10.65;78.11
10606;BME280;5350;42.698;23.148;2024-02-23T07:59:29;93334.66;;;10.69;77.21
10606;BME280;5350;42.698;23.148;2024-02-23T08:01:56;93371.44;;;10.83;78.71
10606;BME280;5350;42.698;23.148;2024-02-23T08:04:23;93363.16;;;10.89;75.94
10606;BME280;5350;42.698;23.148;2024-02-23T08:06:50;93373.50;;;10.86;75.42
10606;BME280;5350;42.698;23.148;2024-02-23T08:09:17;93374.47;;;10.90;75.55
10606;BME280;5350;42.698;23.148;2024-02-23T08:11:45;93379.56;;;10.86;75.86
10606;BME280;5350;42.698;23.148;2024-02-23T08:14:12;93371.09;;;10.76;74.67
10606;BME280;5350;42.698;23.148;2024-02-23T08:16:39;93363.47;;;10.88;75.30
10606;BME280;5350;42.698;23.148;2024-02-23T08:19:05;93369.31;;;10.85;74.88
10606;BME280;5350;42.698;23.148;2024-02-23T08:21:32;93378.09;;;10.80;75.76
10606;BME280;5350;42.698;23.148;2024-02-23T08:23:58;93366.47;;;10.95;74.13
10606;BME280;5350;42.698;23.148;2024-02-23T08:26:25;93377.13;;;11.12;74.32
10606;BME280;5350;42.698;23.148;2024-02-23T08:28:53;93350.59;;;11.22;72.66
10606;BME280;5350;42.698;23.148;2024-02-23T08:31:20;93375.66;;;11.42;72.92
10606;BME280;5350;42.698;23.148;2024-02-23T08:33:47;93359.13;;;11.50;71.27
10606;BME280;5350;42.698;23.148;2024-02-23T08:36:13;93365.78;;;11.47;70.24
10606;BME280;5350;42.698;23.148;2024-02-23T08:38:40;93361.41;;;11.65;70.38
10606;BME280;5350;42.698;23.148;2024-02-23T08:41:07;93353.56;;;11.73;70.04
10606;BME280;5350;42.698;23.148;2024-02-23T08:43:34;93355.75;;;11.71;68.53
10606;BME280;5350;42.698;23.148;2024-02-23T08:46:03;93362.78;;;11.84;68.97
10606;BME280;5350;42.698;23.148;2024-02-23T08:48:29;93344.88;;;11.95;67.23
10606;BME280;5350;42.698;23.148;2024-02-23T08:50:56;93353.13;;;12.11;65.82
10606;BME280;5350;42.698;23.148;2024-02-23T08:53:23;93342.75;;;12.06;66.07
10606;BME280;5350;42.698;23.148;2024-02-23T08:55:49;93369.03;;;12.28;64.68
10606;BME280;5350;42.698;23.148;2024-02-23T08:58:16;93374.91;;;12.25;65.07
10606;BME280;5350;42.698;23.148;2024-02-23T09:00:43;93375.41;;;12.35;64.20
10606;BME280;5350;42.698;23.148;2024-02-23T09:03:11;93371.41;;;12.46;64.08
10606;BME280;5350;42.698;23.148;2024-02-23T09:05:37;93370.19;;;12.52;63.73
10606;BME280;5350;42.698;23.148;2024-02-23T09:08:05;93367.72;;;12.56;64.72
10606;BME280;5350;42.698;23.148;2024-02-23T09:10:32;93364.88;;;12.44;64.12
10606;BME280;5350;42.698;23.148;2024-02-23T09:12:59;93368.91;;;12.41;65.56
10606;BME280;5350;42.698;23.148;2024-02-23T09:15:25;93369.59;;;12.72;63.00
10606;BME280;5350;42.698;23.148;2024-02-23T09:17:52;93361.59;;;12.95;62.71
10606;BME280;5350;42.698;23.148;2024-02-23T09:20:20;93365.31;;;12.94;63.48
10606;BME280;5350;42.698;23.148;2024-02-23T09:22:47;93370.44;;;12.99;61.69
10606;BME280;5350;42.698;23.148;2024-02-23T09:25:14;93379.03;;;13.13;61.77
10606;BME280;5350;42.698;23.148;2024-02-23T09:27:41;93383.53;;;13.46;60.68
10606;BME280;5350;42.698;23.148;2024-02-23T09:30:11;93374.34;;;13.44;60.57
10606;BME280;5350;42.698;23.148;2024-02-23T09:32:38;93369.41;;;13.34;59.49
10606;BME280;5350;42.698;23.148;2024-02-23T09:35:05;93373.91;;;13.42;59.05
10606;BME280;5350;42.698;23.148;2024-02-23T09:37:33;93379.97;;;13.34;59.53
10606;BME280;5350;42.698;23.148;2024-02-23T09:40:00;93391.75;;;13.19;58.74
10606;BME280;5350;42.698;23.148;2024-02-23T09:42:28;93375.16;;;13.27;58.59
10606;BME280;5350;42.698;23.148;2024-02-23T09:44:58;93380.28;;;13.15;57.93
10606;BME280;5350;42.698;23.148;2024-02-23T09:47:26;93374.53;;;13.30;58.65
10606;BME280;5350;42.698;23.148;2024-02-23T09:49:54;93387.28;;;13.37;58.63
10606;BME280;5350;42.698;23.148;2024-02-23T09:52:21;93371.84;;;13.56;57.68
10606;BME280;5350;42.698;23.148;2024-02-23T09:54:49;93387.88;;;13.59;57.30
10606;BME280;5350;42.698;23.148;2024-02-23T09:57:16;93376.97;;;13.87;54.63
10606;BME280;5350;42.698;23.148;2024-02-23T09:59:43;93369.44;;;14.06;55.43
10606;BME280;5350;42.698;23.148;2024-02-23T10:02:14;93361.25;;;13.90;54.47
10606;BME280;5350;42.698;23.148;2024-02-23T10:04:42;93365.16;;;13.76;55.36
10606;BME280;5350;42.698;23.148;2024-02-23T10:07:09;93368.25;;;13.78;54.92
10606;BME280;5350;42.698;23.148;2024-02-23T10:09:36;93373.22;;;13.88;54.25
10606;BME280;5350;42.698;23.148;2024-02-23T10:12:06;93354.81;;;14.00;53.81
10606;BME280;5350;42.698;23.148;2024-02-23T10:14:32;93360.84;;;14.17;53.06
10606;BME280;5350;42.698;23.148;2024-02-23T10:16:59;93369.50;;;13.89;53.65
10606;BME280;5350;42.698;23.148;2024-02-23T10:19:27;93375.13;;;14.33;53.60
10606;BME280;5350;42.698;23.148;2024-02-23T10:21:55;93365.50;;;14.58;52.04
10606;BME280;5350;42.698;23.148;2024-02-23T10:24:22;93362.94;;;14.50;51.32
10606;BME280;5350;42.698;23.148;2024-02-23T10:26:50;93344.00;;;14.39;51.72
10606;BME280;5350;42.698;23.148;2024-02-23T10:29:18;93356.91;;;14.40;52.15
10606;BME280;5350;42.698;23.148;2024-02-23T10:31:46;93352.47;;;14.53;52.80
10606;BME280;5350;42.698;23.148;2024-02-23T10:34:18;93335.03;;;14.52;51.51
10606;BME280;5350;42.698;23.148;2024-02-23T10:36:46;93342.47;;;14.21;52.40
10606;BME280;5350;42.698;23.148;2024-02-23T10:39:16;93337.56;;;13.94;52.98
10606;BME280;5350;42.698;23.148;2024-02-23T10:41:46;93349.59;;;13.83;53.27
10606;BME280;5350;42.698;23.148;2024-02-23T10:44:16;93329.22;;;13.83;53.90
10606;BME280;5350;42.698;23.148;2024-02-23T10:46:45;93316.50;;;13.77;53.26
10606;BME280;5350;42.698;23.148;2024-02-23T10:49:15;93318.19;;;13.81;53.60
10606;BME280;5350;42.698;23.148;2024-02-23T10:51:43;93324.88;;;13.79;53.88
10606;BME280;5350;42.698;23.148;2024-02-23T10:54:10;93308.28;;;13.70;54.53
10606;BME280;5350;42.698;23.148;2024-02-23T10:56:38;93320.19;;;13.93;54.14
10606;BME280;5350;42.698;23.148;2024-02-23T10:59:07;93322.47;;;14.03;53.67
10606;BME280;5350;42.698;23.148;2024-02-23T11:01:35;93300.03;;;14.09;53.24
10606;BME280;5350;42.698;23.148;2024-02-23T11:04:07;93308.78;;;14.01;54.07
10606;BME280;5350;42.698;23.148;2024-02-23T11:06:34;93297.41;;;14.09;53.38
10606;BME280;5350;42.698;23.148;2024-02-23T11:09:07;93297.44;;;14.38;52.12
10606;BME280;5350;42.698;23.148;2024-02-23T11:11:34;93292.19;;;14.21;51.92
10606;BME280;5350;42.698;23.148;2024-02-23T11:14:07;93289.44;;;14.17;51.41
10606;BME280;5350;42.698;23.148;2024-02-23T11:16:38;93274.75;;;14.37;50.54
10606;BME280;5350;42.698;23.148;2024-02-23T11:19:07;93276.78;;;14.31;51.35
10606;BME280;5350;42.698;23.148;2024-02-23T11:21:35;93285.19;;;14.54;50.92
10606;BME280;5350;42.698;23.148;2024-02-23T11:24:03;93271.66;;;14.26;50.60
10606;BME280;5350;42.698;23.148;2024-02-23T11:26:30;93279.47;;;14.52;50.85
10606;BME280;5350;42.698;23.148;2024-02-23T11:28:58;93267.16;;;14.97;49.44
10606;BME280;5350;42.698;23.148;2024-02-23T11:31:29;93238.53;;;15.11;47.98
10606;BME280;5350;42.698;23.148;2024-02-23T11:33:57;93251.31;;;15.09;48.59
10606;BME280;5350;42.698;23.148;2024-02-23T11:36:28;93252.66;;;15.15;47.91
10606;BME280;5350;42.698;23.148;2024-02-23T11:38:57;93241.47;;;15.31;47.16
10606;BME280;5350;42.698;23.148;2024-02-23T11:41:24;93261.91;;;15.09;47.33
10606;BME280;5350;42.698;23.148;2024-02-23T11:43:51;93240.50;;;15.14;48.06
10606;BME280;5350;42.698;23.148;2024-02-23T11:46:19;93243.88;;;15.56;48.38
10606;BME280;5350;42.698;23.148;2024-02-23T11:48:46;93254.72;;;15.63;46.26
10606;BME280;5350;42.698;23.148;2024-02-23T11:51:19;93239.94;;;15.42;46.12
10606;BME280;5350;42.698;23.148;2024-02-23T11:53:47;93244.88;;;15.52;46.44
10606;BME280;5350;42.698;23.148;2024-02-23T11:56:14;93224.50;;;15.11;46.79
10606;BME280;5350;42.698;23.148;2024-02-23T11:58:41;93237.78;;;15.23;46.78
10606;BME280;5350;42.698;23.148;2024-02-23T12:01:08;93250.44;;;15.38;46.06
10606;BME280;5350;42.698;23.148;2024-02-23T12:03:35;93224.63;;;15.14;46.49
10606;BME280;5350;42.698;23.148;2024-02-23T12:06:03;93219.34;;;14.94;46.85
10606;BME280;5350;42.698;23.148;2024-02-23T12:08:31;93230.47;;;15.08;46.55
10606;BME280;5350;42.698;23.148;2024-02-23T12:11:05;93219.91;;;15.53;46.27
10606;BME280;5350;42.698;23.148;2024-02-23T12:13:33;93232.53;;;15.68;45.78
10606;BME280;5350;42.698;23.148;2024-02-23T12:16:00;93228.47;;;15.82;45.08
10606;BME280;5350;42.698;23.148;2024-02-23T12:18:27;93226.34;;;15.76;44.64
10606;BME280;5350;42.698;23.148;2024-02-23T12:20:59;93225.59;;;16.24;44.63
10606;BME280;5350;42.698;23.148;2024-02-23T12:23:25;93230.56;;;16.49;43.57
10606;BME280;5350;42.698;23.148;2024-02-23T12:25:53;93223.91;;;16.31;43.74
10606;BME280;5350;42.698;23.148;2024-02-23T12:28:22;93222.41;;;16.18;44.21
10606;BME280;5350;42.698;23.148;2024-02-23T12:30:58;93195.63;;;16.35;44.15
10606;BME280;5350;42.698;23.148;2024-02-23T12:33:27;93204.47;;;16.15;44.11
10606;BME280;5350;42.698;23.148;2024-02-23T12:35:55;93198.16;;;16.32;43.75
10606;BME280;5350;42.698;23.148;2024-02-23T12:38:22;93191.88;;;16.24;43.16
10606;BME280;5350;42.698;23.148;2024-02-23T12:40:49;93190.63;;;16.34;43.66
10606;BME280;5350;42.698;23.148;2024-02-23T12:43:16;93188.13;;;16.13;42.65
10606;BME280;5350;42.698;23.148;2024-02-23T12:45:44;93201.06;;;15.78;43.25
10606;BME280;5350;42.698;23.148;2024-02-23T12:48:14;93171.56;;;15.80;43.54
10606;BME280;5350;42.698;23.148;2024-02-23T12:50:41;93164.69;;;15.55;43.68
10606;BME280;5350;42.698;23.148;2024-02-23T12:53:08;93192.97;;;15.63;43.59
10606;BME280;5350;42.698;23.148;2024-02-23T12:55:35;93173.91;;;15.37;43.63
10606;BME280;5350;42.698;23.148;2024-02-23T12:58:03;93185.34;;;15.73;43.97
10606;BME280;5350;42.698;23.148;2024-02-23T13:00:29;93179.50;;;15.68;43.77
10606;BME280;5350;42.698;23.148;2024-02-23T13:02:57;93179.84;;;15.34;43.87
10606;BME280;5350;42.698;23.148;2024-02-23T13:05:24;93192.16;;;15.50;44.13