sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60170;BME280;46042;49.444;6.862;2023-03-13T00:01:41;98003.34;;;8.03;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:04:08;98000.81;;;8.01;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:06:36;97993.06;;;8.00;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:09:06;97991.16;;;8.02;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:11:33;97985.81;;;8.03;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:14:03;97983.09;;;8.05;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:16:30;97980.88;;;7.99;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:18:57;97984.97;;;8.03;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:21:26;97976.25;;;8.02;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:23:53;97964.66;;;8.06;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:26:24;97961.16;;;8.06;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:28:52;97958.75;;;8.03;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:33:48;97955.19;;;8.04;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:36:27;97952.66;;;8.02;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:38:55;97949.22;;;8.02;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:41:32;97943.22;;;8.00;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:43:59;97943.44;;;7.96;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:46:28;97937.53;;;7.93;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:48:55;97931.56;;;7.91;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:51:23;97931.88;;;7.86;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:53:52;97927.66;;;7.83;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:56:19;97932.81;;;7.85;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T00:58:48;97929.66;;;7.80;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:01:35;97923.97;;;7.73;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:04:08;97924.59;;;7.77;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:06:37;97918.41;;;7.78;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:09:05;97910.88;;;7.73;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:11:35;97909.81;;;7.76;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:14:05;97905.50;;;7.75;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:16:34;97892.91;;;7.67;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:19:05;97902.28;;;7.71;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:21:32;97898.78;;;7.71;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:23:59;97894.06;;;7.76;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:26:26;97888.94;;;7.74;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:28:54;97893.13;;;7.77;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:31:22;97887.16;;;7.75;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:33:52;97878.25;;;7.77;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:36:20;97873.00;;;7.77;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:38:48;97861.06;;;7.73;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:41:16;97858.72;;;7.68;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:43:43;97861.44;;;7.67;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:51:32;97846.22;;;7.59;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:54:06;97828.94;;;7.57;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T01:59:13;97812.06;;;7.61;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:01:41;97816.56;;;7.59;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:04:09;97811.22;;;7.60;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:06:39;97814.69;;;7.61;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:09:12;97818.13;;;7.61;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:11:51;97811.13;;;7.62;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:14:22;97811.75;;;7.65;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:16:51;97799.59;;;7.64;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:19:41;97800.03;;;7.71;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:22:28;97798.97;;;7.74;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:27:42;97791.94;;;7.74;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:30:12;97805.56;;;7.79;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:32:40;97796.97;;;7.77;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:35:11;97787.22;;;7.79;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:37:41;97783.56;;;7.82;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:40:12;97785.84;;;7.87;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:42:41;97778.19;;;7.83;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:45:09;97777.97;;;7.87;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:47:38;97782.19;;;7.89;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:50:06;97777.56;;;7.93;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:52:37;97767.91;;;7.93;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:55:14;97766.78;;;7.97;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T02:57:43;97755.66;;;7.94;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:00:11;97759.00;;;7.96;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:02:38;97760.38;;;8.02;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:05:05;97758.69;;;8.01;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:07:32;97760.13;;;8.05;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:09:58;97751.41;;;8.04;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:12:25;97758.25;;;8.07;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:14:51;97730.84;;;8.11;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:17:18;97747.31;;;8.13;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:19:45;97741.88;;;8.16;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:22:11;97743.44;;;8.19;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:24:38;97738.00;;;8.22;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:27:05;97736.91;;;8.24;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:29:31;97740.78;;;8.32;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:31:58;97741.50;;;8.34;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:34:25;97733.66;;;8.34;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:36:51;97731.84;;;8.34;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:39:18;97733.28;;;8.38;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:41:45;97721.03;;;8.39;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:44:11;97720.56;;;8.45;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:46:38;97705.53;;;8.47;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:49:04;97705.38;;;8.50;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:51:31;97706.09;;;8.52;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:53:58;97707.31;;;8.60;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:56:25;97717.59;;;8.63;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T03:58:52;97720.97;;;8.65;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:01:18;97712.97;;;8.66;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:03:45;97711.06;;;8.68;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:06:11;97710.72;;;8.73;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:08:38;97708.97;;;8.74;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:11:04;97711.84;;;8.82;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:13:31;97717.19;;;8.80;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:15:58;97718.31;;;8.89;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:18:24;97712.00;;;8.92;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:21:02;97713.81;;;8.91;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:23:29;97712.38;;;8.99;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:25:56;97709.50;;;9.02;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:28:22;97724.47;;;9.13;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:30:49;97718.16;;;9.15;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:33:15;97719.38;;;9.22;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:35:43;97719.50;;;9.21;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:38:09;97713.38;;;9.20;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:40:36;97696.81;;;9.20;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:43:03;97701.22;;;9.19;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:45:29;97700.38;;;9.19;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:47:56;97696.91;;;9.18;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:50:22;97696.91;;;9.18;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:52:49;97689.50;;;9.23;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:55:16;97690.25;;;9.25;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T04:57:42;97683.19;;;9.26;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:00:09;97685.00;;;9.25;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:02:36;97693.84;;;9.24;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:05:03;97696.09;;;9.29;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:07:30;97692.41;;;9.32;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:09:57;97691.44;;;9.33;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:12:23;97693.13;;;9.34;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:14:50;97700.91;;;9.35;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:17:18;97689.81;;;9.43;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:19:44;97697.91;;;9.40;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:22:11;97696.00;;;9.42;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:24:37;97691.22;;;9.47;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:27:07;97685.97;;;9.47;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:29:33;97686.78;;;9.48;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:32:00;97677.13;;;9.48;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:34:26;97688.38;;;9.50;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:36:53;97690.28;;;9.48;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:39:20;97678.69;;;9.51;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:41:46;97680.94;;;9.56;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:44:13;97684.28;;;9.58;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:46:39;97683.38;;;9.59;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:49:06;97678.94;;;9.59;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:51:33;97677.00;;;9.61;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:54:00;97677.47;;;9.66;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:56:26;97680.00;;;9.68;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T05:58:53;97679.75;;;9.71;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:01:20;97661.00;;;9.76;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:03:47;97665.41;;;9.75;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:06:13;97660.16;;;9.75;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:08:40;97655.75;;;9.76;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:11:06;97657.50;;;9.75;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:13:33;97648.44;;;9.79;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:16:00;97653.97;;;9.76;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:18:26;97648.69;;;9.76;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:20:59;97654.31;;;9.72;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:23:26;97657.41;;;9.77;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:25:53;97656.19;;;9.81;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:28:20;97655.97;;;9.84;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:30:47;97644.38;;;9.87;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:33:13;97641.88;;;9.85;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:35:41;97647.00;;;9.87;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:38:25;97656.44;;;9.89;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:40:52;97647.47;;;9.92;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:43:19;97642.09;;;9.93;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:45:46;97640.16;;;9.95;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:48:12;97653.22;;;9.97;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:50:40;97656.56;;;9.99;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:53:07;97656.66;;;9.98;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:55:38;97659.78;;;10.03;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T06:58:05;97653.94;;;9.99;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:00:31;97651.75;;;10.04;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:03:00;97652.34;;;10.08;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:05:26;97653.69;;;10.02;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:07:53;97651.75;;;10.04;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:10:20;97644.97;;;10.02;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:12:46;97640.28;;;10.05;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:15:13;97635.84;;;10.06;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:17:39;97634.19;;;10.05;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:20:06;97643.59;;;10.07;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:22:36;97640.03;;;10.08;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:25:04;97646.38;;;10.06;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:27:31;97647.09;;;10.08;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:29:58;97653.91;;;10.10;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:32:24;97666.22;;;10.10;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:34:51;97654.63;;;10.13;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:37:18;97659.88;;;10.13;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:39:45;97650.53;;;10.20;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:42:11;97642.72;;;10.30;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:44:38;97648.22;;;10.38;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:47:05;97646.06;;;10.43;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:49:32;97634.56;;;10.44;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:51:59;97629.66;;;10.51;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:54:25;97628.69;;;10.52;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:56:52;97636.22;;;10.57;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T07:59:18;97627.34;;;10.58;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:01:45;97620.53;;;10.55;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:04:12;97636.47;;;10.53;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:06:39;97638.84;;;10.57;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:09:08;97632.72;;;10.56;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:11:37;97634.41;;;10.57;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:14:06;97634.53;;;10.56;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:16:33;97640.88;;;10.53;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:19:01;97630.34;;;10.53;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:21:34;97629.50;;;10.52;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:24:07;97628.69;;;10.52;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:26:36;97640.28;;;10.49;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:29:13;97634.41;;;10.57;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:31:48;97633.84;;;10.53;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:34:16;97630.09;;;10.56;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:36:43;97628.09;;;10.48;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:39:12;97621.03;;;10.49;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:41:39;97624.50;;;10.49;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:44:09;97630.00;;;10.46;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:46:36;97622.97;;;10.47;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:49:05;97616.16;;;10.44;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:51:32;97615.06;;;10.47;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:54:00;97611.47;;;10.48;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:56:28;97611.06;;;10.52;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T08:59:00;97598.00;;;10.62;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:01:29;97600.72;;;10.72;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:03:56;97594.22;;;10.76;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:06:25;97595.56;;;10.71;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:08:51;97596.53;;;10.70;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:11:19;97594.31;;;10.75;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:13:48;97580.91;;;10.78;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:16:20;97589.75;;;10.77;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:18:47;97584.81;;;10.84;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:21:22;97584.81;;;10.84;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:23:50;97582.44;;;10.80;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:26:18;97577.19;;;10.80;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:28:48;97567.06;;;10.86;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:31:17;97569.00;;;10.84;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:33:46;97568.75;;;10.87;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:36:13;97576.91;;;10.84;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:38:40;97572.13;;;10.89;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T09:52:15;97563.47;;;11.08;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:00:42;97524.78;;;11.49;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:05:38;97515.34;;;11.57;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:10:57;97511.38;;;11.92;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:13:45;97511.66;;;12.38;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:16:19;97504.88;;;12.35;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:18:52;97501.56;;;12.33;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:21:25;97495.81;;;12.48;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:24:04;97487.09;;;12.37;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:26:34;97496.09;;;12.45;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:29:23;97485.41;;;12.46;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:32:01;97469.13;;;12.51;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:34:54;97460.72;;;12.65;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:37:45;97461.41;;;12.77;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:40:20;97456.81;;;12.79;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:42:50;97444.16;;;12.73;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:45:19;97442.78;;;12.69;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:48:00;97438.75;;;12.75;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:50:32;97437.47;;;12.79;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:55:57;97437.28;;;12.90;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T10:58:43;97425.75;;;12.91;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:01:25;97427.28;;;12.94;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:03:55;97414.91;;;12.85;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:06:32;97406.84;;;12.86;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:14:16;97396.38;;;12.94;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:16:50;97403.88;;;12.99;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:22:29;97372.69;;;13.21;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:25:19;97379.97;;;13.37;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:32:55;97372.78;;;13.29;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:35:46;97369.84;;;13.32;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T11:44:29;97345.81;;;13.26;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:04:06;97307.25;;;14.04;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:09:13;97303.56;;;14.23;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:11:54;97302.06;;;14.20;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:17:02;97288.75;;;14.39;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:19:45;97276.97;;;14.33;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:22:26;97272.66;;;14.32;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:25:17;97264.84;;;14.30;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:27:48;97261.88;;;14.25;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:30:28;97251.75;;;14.20;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:36:06;97241.00;;;14.30;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:38:50;97230.09;;;14.33;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:41:46;97220.34;;;14.34;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:44:17;97226.13;;;14.37;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T12:49:35;97209.28;;;14.47;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:00:18;97186.31;;;14.64;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:02:46;97168.31;;;14.76;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:05:18;97154.56;;;14.89;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:07:54;97148.41;;;15.05;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:10:25;97138.47;;;15.24;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:13:28;97136.09;;;15.37;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:16:06;97135.09;;;15.46;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:18:37;97127.78;;;15.40;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:23:35;97104.78;;;15.32;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:28:59;97092.00;;;15.36;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:37:01;97076.06;;;15.84;98.67
60170;BME280;46042;49.444;6.862;2023-03-13T13:39:40;97072.25;;;16.18;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T13:47:28;97047.31;;;16.66;94.33
60170;BME280;46042;49.444;6.862;2023-03-13T13:49:59;97026.28;;;16.56;96.16
60170;BME280;46042;49.444;6.862;2023-03-13T13:54:59;97020.47;;;16.38;96.86
60170;BME280;46042;49.444;6.862;2023-03-13T13:57:29;97005.22;;;16.55;98.44
60170;BME280;46042;49.444;6.862;2023-03-13T14:00:22;97005.59;;;16.67;96.83
60170;BME280;46042;49.444;6.862;2023-03-13T14:02:52;97001.91;;;16.53;97.45
60170;BME280;46042;49.444;6.862;2023-03-13T14:05:27;96978.94;;;16.75;96.23
60170;BME280;46042;49.444;6.862;2023-03-13T14:10:50;96951.00;;;16.41;93.11
60170;BME280;46042;49.444;6.862;2023-03-13T14:13:20;96941.47;;;16.31;95.51
60170;BME280;46042;49.444;6.862;2023-03-13T14:15:51;96951.25;;;16.16;96.31
60170;BME280;46042;49.444;6.862;2023-03-13T14:21:02;97050.56;;;15.75;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:23:36;97068.03;;;15.04;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:26:16;97128.22;;;13.15;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:28:50;97127.97;;;12.09;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:31:27;97119.31;;;11.61;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:33:59;97112.47;;;11.41;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:36:27;97111.53;;;11.32;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:38:58;97067.41;;;11.34;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:41:36;97068.06;;;11.36;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:44:10;97049.97;;;11.23;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:46:39;97059.38;;;11.26;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:51:43;97045.16;;;11.36;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:54:27;97051.16;;;11.38;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:57:14;97047.53;;;11.30;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T14:59:42;97033.63;;;11.37;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T15:02:27;97021.63;;;11.53;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T15:04:57;97021.16;;;11.86;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T15:07:34;97002.94;;;12.11;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T15:12:44;96996.19;;;12.08;100.00
60170;BME280;46042;49.444;6.862;2023-03-13T15:15:10;96999.41;;;12.20;100.00