sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2022-08-19T00:02:22;99096.28;;;16.36;79.60
73103;BME280;61294;65.988;29.172;2022-08-19T00:04:48;99090.97;;;16.36;79.53
73103;BME280;61294;65.988;29.172;2022-08-19T00:07:18;99088.31;;;16.36;79.69
73103;BME280;61294;65.988;29.172;2022-08-19T00:09:45;99100.69;;;16.37;79.71
73103;BME280;61294;65.988;29.172;2022-08-19T00:12:11;99082.28;;;16.27;80.10
73103;BME280;61294;65.988;29.172;2022-08-19T00:14:37;99093.63;;;16.36;80.01
73103;BME280;61294;65.988;29.172;2022-08-19T00:17:05;99087.41;;;16.37;80.37
73103;BME280;61294;65.988;29.172;2022-08-19T00:19:32;99082.47;;;16.19;80.72
73103;BME280;61294;65.988;29.172;2022-08-19T00:21:58;99100.75;;;16.33;80.53
73103;BME280;61294;65.988;29.172;2022-08-19T00:24:25;99071.78;;;16.22;80.77
73103;BME280;61294;65.988;29.172;2022-08-19T00:26:51;99072.59;;;16.24;80.58
73103;BME280;61294;65.988;29.172;2022-08-19T00:29:19;99084.75;;;16.36;80.95
73103;BME280;61294;65.988;29.172;2022-08-19T00:31:46;99065.47;;;16.25;81.24
73103;BME280;61294;65.988;29.172;2022-08-19T00:34:13;99055.78;;;16.24;81.23
73103;BME280;61294;65.988;29.172;2022-08-19T00:36:40;99051.34;;;16.24;81.48
73103;BME280;61294;65.988;29.172;2022-08-19T00:39:06;99079.44;;;16.36;81.71
73103;BME280;61294;65.988;29.172;2022-08-19T00:41:32;99070.66;;;16.32;81.35
73103;BME280;61294;65.988;29.172;2022-08-19T00:44:02;99085.69;;;16.35;81.62
73103;BME280;61294;65.988;29.172;2022-08-19T00:46:29;99053.19;;;16.20;81.68
73103;BME280;61294;65.988;29.172;2022-08-19T00:48:56;99074.06;;;16.39;81.52
73103;BME280;61294;65.988;29.172;2022-08-19T00:51:25;99077.63;;;16.38;81.56
73103;BME280;61294;65.988;29.172;2022-08-19T00:53:51;99060.16;;;16.26;81.75
73103;BME280;61294;65.988;29.172;2022-08-19T00:56:16;99076.72;;;16.39;81.90
73103;BME280;61294;65.988;29.172;2022-08-19T00:58:43;99074.97;;;16.38;82.26
73103;BME280;61294;65.988;29.172;2022-08-19T01:01:09;99080.25;;;16.39;82.17
73103;BME280;61294;65.988;29.172;2022-08-19T01:03:35;99079.38;;;16.39;82.45
73103;BME280;61294;65.988;29.172;2022-08-19T01:06:01;99061.78;;;16.33;82.48
73103;BME280;61294;65.988;29.172;2022-08-19T01:08:26;99079.44;;;16.37;82.35
73103;BME280;61294;65.988;29.172;2022-08-19T01:10:55;99084.66;;;16.41;82.45
73103;BME280;61294;65.988;29.172;2022-08-19T01:13:25;99076.66;;;16.42;82.50
73103;BME280;61294;65.988;29.172;2022-08-19T01:15:55;99048.59;;;16.27;82.54
73103;BME280;61294;65.988;29.172;2022-08-19T01:18:24;99060.97;;;16.30;83.01
73103;BME280;61294;65.988;29.172;2022-08-19T01:20:51;99069.63;;;16.39;83.25
73103;BME280;61294;65.988;29.172;2022-08-19T01:23:19;99038.03;;;16.24;83.15
73103;BME280;61294;65.988;29.172;2022-08-19T01:25:48;99046.88;;;16.26;83.33
73103;BME280;61294;65.988;29.172;2022-08-19T01:28:23;99056.50;;;16.32;83.20
73103;BME280;61294;65.988;29.172;2022-08-19T01:30:51;99072.13;;;16.46;82.95
73103;BME280;61294;65.988;29.172;2022-08-19T01:33:17;99080.25;;;16.39;83.57
73103;BME280;61294;65.988;29.172;2022-08-19T01:35:45;99072.34;;;16.36;83.87
73103;BME280;61294;65.988;29.172;2022-08-19T01:38:21;99051.22;;;16.29;83.79
73103;BME280;61294;65.988;29.172;2022-08-19T01:40:47;99037.28;;;16.17;84.15
73103;BME280;61294;65.988;29.172;2022-08-19T01:43:13;99075.81;;;16.40;84.10
73103;BME280;61294;65.988;29.172;2022-08-19T01:45:39;99052.88;;;16.34;84.15
73103;BME280;61294;65.988;29.172;2022-08-19T01:48:06;99067.09;;;16.33;84.44
73103;BME280;61294;65.988;29.172;2022-08-19T01:50:33;99075.84;;;16.38;84.69
73103;BME280;61294;65.988;29.172;2022-08-19T01:53:01;99079.31;;;16.42;84.76
73103;BME280;61294;65.988;29.172;2022-08-19T01:55:27;99055.56;;;16.33;84.76
73103;BME280;61294;65.988;29.172;2022-08-19T01:57:56;99057.22;;;16.38;84.57
73103;BME280;61294;65.988;29.172;2022-08-19T02:00:25;99072.06;;;16.50;84.82
73103;BME280;61294;65.988;29.172;2022-08-19T02:02:51;99050.25;;;16.33;84.83
73103;BME280;61294;65.988;29.172;2022-08-19T02:05:17;99032.69;;;16.26;85.49
73103;BME280;61294;65.988;29.172;2022-08-19T02:07:44;99076.50;;;16.48;85.88
73103;BME280;61294;65.988;29.172;2022-08-19T02:10:13;99065.81;;;16.51;85.83
73103;BME280;61294;65.988;29.172;2022-08-19T02:12:40;99050.00;;;16.45;85.46
73103;BME280;61294;65.988;29.172;2022-08-19T02:15:06;99085.28;;;16.53;86.56
73103;BME280;61294;65.988;29.172;2022-08-19T02:17:32;99078.19;;;16.52;86.49
73103;BME280;61294;65.988;29.172;2022-08-19T02:19:58;99062.47;;;16.42;87.22
73103;BME280;61294;65.988;29.172;2022-08-19T02:22:24;99071.06;;;16.54;86.98
73103;BME280;61294;65.988;29.172;2022-08-19T02:24:53;99084.41;;;16.51;87.23
73103;BME280;61294;65.988;29.172;2022-08-19T02:27:20;99067.91;;;16.37;87.43
73103;BME280;61294;65.988;29.172;2022-08-19T02:29:47;99088.84;;;16.52;88.17
73103;BME280;61294;65.988;29.172;2022-08-19T02:32:14;99088.00;;;16.50;88.51
73103;BME280;61294;65.988;29.172;2022-08-19T02:34:40;99066.97;;;16.39;88.92
73103;BME280;61294;65.988;29.172;2022-08-19T02:37:06;99078.31;;;16.48;88.99
73103;BME280;61294;65.988;29.172;2022-08-19T02:39:51;99061.47;;;16.47;89.20
73103;BME280;61294;65.988;29.172;2022-08-19T02:42:17;99060.56;;;16.48;89.13
73103;BME280;61294;65.988;29.172;2022-08-19T02:44:42;99076.31;;;16.58;89.37
73103;BME280;61294;65.988;29.172;2022-08-19T02:47:09;99073.72;;;16.54;89.51
73103;BME280;61294;65.988;29.172;2022-08-19T02:49:36;99059.78;;;16.45;89.71
73103;BME280;61294;65.988;29.172;2022-08-19T02:52:02;99071.88;;;16.58;89.96
73103;BME280;61294;65.988;29.172;2022-08-19T02:54:28;99064.03;;;16.52;90.52
73103;BME280;61294;65.988;29.172;2022-08-19T02:56:53;99034.84;;;16.49;90.24
73103;BME280;61294;65.988;29.172;2022-08-19T02:59:19;99034.88;;;16.47;90.27
73103;BME280;61294;65.988;29.172;2022-08-19T03:01:46;99041.09;;;16.48;90.25
73103;BME280;61294;65.988;29.172;2022-08-19T03:04:13;99074.47;;;16.61;89.99
73103;BME280;61294;65.988;29.172;2022-08-19T03:06:41;99062.09;;;16.59;90.11
73103;BME280;61294;65.988;29.172;2022-08-19T03:09:08;99070.94;;;16.61;89.92
73103;BME280;61294;65.988;29.172;2022-08-19T03:11:34;99049.81;;;16.53;89.92
73103;BME280;61294;65.988;29.172;2022-08-19T03:14:01;99072.53;;;16.68;89.54
73103;BME280;61294;65.988;29.172;2022-08-19T03:16:29;99069.81;;;16.71;90.10
73103;BME280;61294;65.988;29.172;2022-08-19T03:18:57;99056.75;;;16.60;89.67
73103;BME280;61294;65.988;29.172;2022-08-19T03:21:29;99082.25;;;16.70;89.98
73103;BME280;61294;65.988;29.172;2022-08-19T03:23:56;99074.19;;;16.73;89.89
73103;BME280;61294;65.988;29.172;2022-08-19T03:26:22;99061.09;;;16.64;89.83
73103;BME280;61294;65.988;29.172;2022-08-19T03:28:48;99076.03;;;16.70;89.95
73103;BME280;61294;65.988;29.172;2022-08-19T03:31:17;99082.00;;;16.80;89.85
73103;BME280;61294;65.988;29.172;2022-08-19T03:33:44;99060.84;;;16.75;89.86
73103;BME280;61294;65.988;29.172;2022-08-19T03:36:16;99083.41;;;16.98;89.46
73103;BME280;61294;65.988;29.172;2022-08-19T03:38:47;99080.72;;;16.99;89.41
73103;BME280;61294;65.988;29.172;2022-08-19T03:41:17;99056.97;;;16.90;88.91
73103;BME280;61294;65.988;29.172;2022-08-19T03:43:44;99069.50;;;16.85;89.23
73103;BME280;61294;65.988;29.172;2022-08-19T03:46:14;99069.34;;;16.93;89.09
73103;BME280;61294;65.988;29.172;2022-08-19T03:48:41;99056.16;;;16.86;89.17
73103;BME280;61294;65.988;29.172;2022-08-19T03:51:16;99075.44;;;16.98;89.14
73103;BME280;61294;65.988;29.172;2022-08-19T03:53:42;99075.34;;;17.01;89.52
73103;BME280;61294;65.988;29.172;2022-08-19T03:56:09;99056.31;;;16.80;89.40
73103;BME280;61294;65.988;29.172;2022-08-19T03:58:35;99058.31;;;16.70;89.41
73103;BME280;61294;65.988;29.172;2022-08-19T04:01:13;99071.34;;;16.81;89.35
73103;BME280;61294;65.988;29.172;2022-08-19T04:03:40;99065.94;;;16.84;89.57
73103;BME280;61294;65.988;29.172;2022-08-19T04:06:23;99071.22;;;16.89;89.07
73103;BME280;61294;65.988;29.172;2022-08-19T04:08:51;99074.69;;;16.91;89.20
73103;BME280;61294;65.988;29.172;2022-08-19T04:11:22;99080.75;;;16.98;88.97
73103;BME280;61294;65.988;29.172;2022-08-19T04:13:49;99108.81;;;17.11;88.87
73103;BME280;61294;65.988;29.172;2022-08-19T04:16:17;99108.69;;;17.17;88.27
73103;BME280;61294;65.988;29.172;2022-08-19T04:18:45;99096.41;;;17.10;nan
73103;BME280;61294;65.988;29.172;2022-08-19T04:21:17;99106.88;;;17.18;88.37
73103;BME280;61294;65.988;29.172;2022-08-19T04:23:42;99101.59;;;17.16;88.05
73103;BME280;61294;65.988;29.172;2022-08-19T04:26:19;99090.00;;;17.19;88.15
73103;BME280;61294;65.988;29.172;2022-08-19T04:28:45;99097.09;;;17.18;88.44
73103;BME280;61294;65.988;29.172;2022-08-19T04:31:22;99099.69;;;17.21;88.16
73103;BME280;61294;65.988;29.172;2022-08-19T04:33:52;99099.69;;;17.23;88.01
73103;BME280;61294;65.988;29.172;2022-08-19T04:36:34;99090.88;;;17.19;87.95
73103;BME280;61294;65.988;29.172;2022-08-19T04:39:13;99081.16;;;17.17;88.41
73103;BME280;61294;65.988;29.172;2022-08-19T04:41:39;99073.34;;;17.11;88.24
73103;BME280;61294;65.988;29.172;2022-08-19T04:44:24;99083.88;;;17.15;88.28
73103;BME280;61294;65.988;29.172;2022-08-19T04:46:51;99089.22;;;17.14;88.27
73103;BME280;61294;65.988;29.172;2022-08-19T04:49:19;99082.22;;;17.10;88.05
73103;BME280;61294;65.988;29.172;2022-08-19T04:51:47;99089.28;;;17.12;87.86
73103;BME280;61294;65.988;29.172;2022-08-19T04:54:15;99105.31;;;17.09;88.01
73103;BME280;61294;65.988;29.172;2022-08-19T04:56:41;99073.69;;;16.97;87.96
73103;BME280;61294;65.988;29.172;2022-08-19T04:59:07;99092.16;;;17.03;88.09
73103;BME280;61294;65.988;29.172;2022-08-19T05:01:34;99103.66;;;17.05;88.21
73103;BME280;61294;65.988;29.172;2022-08-19T05:04:03;99083.09;;;17.10;87.64
73103;BME280;61294;65.988;29.172;2022-08-19T05:06:48;99073.38;;;17.09;87.75
73103;BME280;61294;65.988;29.172;2022-08-19T05:09:14;99080.91;;;17.28;87.43
73103;BME280;61294;65.988;29.172;2022-08-19T05:11:40;99089.69;;;17.31;87.34
73103;BME280;61294;65.988;29.172;2022-08-19T05:14:07;99090.47;;;17.36;86.90
73103;BME280;61294;65.988;29.172;2022-08-19T05:16:33;99082.38;;;17.39;87.21
73103;BME280;61294;65.988;29.172;2022-08-19T05:18:59;99087.59;;;17.44;86.95
73103;BME280;61294;65.988;29.172;2022-08-19T05:21:43;99077.63;;;17.52;86.63
73103;BME280;61294;65.988;29.172;2022-08-19T05:24:28;99078.47;;;17.53;86.47
73103;BME280;61294;65.988;29.172;2022-08-19T05:26:55;99088.84;;;17.64;86.30
73103;BME280;61294;65.988;29.172;2022-08-19T05:29:26;99081.69;;;17.66;86.00
73103;BME280;61294;65.988;29.172;2022-08-19T05:31:53;99079.59;;;17.79;85.97
73103;BME280;61294;65.988;29.172;2022-08-19T05:34:21;99057.25;;;17.83;85.52
73103;BME280;61294;65.988;29.172;2022-08-19T05:36:48;99075.94;;;18.14;84.99
73103;BME280;61294;65.988;29.172;2022-08-19T05:39:17;99076.59;;;18.22;84.71
73103;BME280;61294;65.988;29.172;2022-08-19T05:41:50;99083.88;;;18.17;84.59
73103;BME280;61294;65.988;29.172;2022-08-19T05:44:18;99044.47;;;17.97;84.78
73103;BME280;61294;65.988;29.172;2022-08-19T05:46:44;99075.94;;;18.14;84.86
73103;BME280;61294;65.988;29.172;2022-08-19T05:49:12;99050.28;;;18.11;85.01
73103;BME280;61294;65.988;29.172;2022-08-19T05:51:38;99070.47;;;18.20;84.75
73103;BME280;61294;65.988;29.172;2022-08-19T05:54:05;99064.84;;;18.29;84.38
73103;BME280;61294;65.988;29.172;2022-08-19T05:56:31;99059.88;;;18.17;84.73
73103;BME280;61294;65.988;29.172;2022-08-19T05:58:58;99059.09;;;18.14;84.67
73103;BME280;61294;65.988;29.172;2022-08-19T06:01:24;99055.50;;;18.15;84.90
73103;BME280;61294;65.988;29.172;2022-08-19T06:03:51;99040.25;;;18.20;84.63
73103;BME280;61294;65.988;29.172;2022-08-19T06:06:18;99036.66;;;18.21;84.35
73103;BME280;61294;65.988;29.172;2022-08-19T06:08:44;99049.28;;;18.14;84.48
73103;BME280;61294;65.988;29.172;2022-08-19T06:11:23;99037.75;;;18.14;84.86
73103;BME280;61294;65.988;29.172;2022-08-19T06:13:52;99042.31;;;18.10;85.08
73103;BME280;61294;65.988;29.172;2022-08-19T06:16:20;99042.19;;;18.15;85.08
73103;BME280;61294;65.988;29.172;2022-08-19T06:18:52;99017.50;;;18.08;85.18
73103;BME280;61294;65.988;29.172;2022-08-19T06:21:22;99045.72;;;18.15;84.98
73103;BME280;61294;65.988;29.172;2022-08-19T06:23:49;99036.75;;;18.18;85.14
73103;BME280;61294;65.988;29.172;2022-08-19T06:26:17;99036.47;;;18.27;84.86
73103;BME280;61294;65.988;29.172;2022-08-19T06:28:44;99038.69;;;18.42;84.70
73103;BME280;61294;65.988;29.172;2022-08-19T06:31:16;99024.97;;;18.55;83.95
73103;BME280;61294;65.988;29.172;2022-08-19T06:33:44;99028.28;;;18.63;84.20
73103;BME280;61294;65.988;29.172;2022-08-19T06:36:37;99005.72;;;18.73;83.57
73103;BME280;61294;65.988;29.172;2022-08-19T06:39:09;99035.06;;;19.02;83.32
73103;BME280;61294;65.988;29.172;2022-08-19T06:41:38;99011.84;;;19.04;82.83
73103;BME280;61294;65.988;29.172;2022-08-19T06:44:05;99027.00;;;19.30;82.32
73103;BME280;61294;65.988;29.172;2022-08-19T06:46:31;99038.63;;;19.29;81.88
73103;BME280;61294;65.988;29.172;2022-08-19T06:48:57;99023.22;;;19.37;81.63
73103;BME280;61294;65.988;29.172;2022-08-19T06:51:24;99025.53;;;19.46;80.97
73103;BME280;61294;65.988;29.172;2022-08-19T06:53:51;99013.38;;;19.38;80.64
73103;BME280;61294;65.988;29.172;2022-08-19T06:56:20;99022.38;;;19.35;81.19
73103;BME280;61294;65.988;29.172;2022-08-19T06:58:47;99021.66;;;19.57;80.84
73103;BME280;61294;65.988;29.172;2022-08-19T07:01:17;99007.50;;;19.78;80.46
73103;BME280;61294;65.988;29.172;2022-08-19T07:03:42;99006.31;;;19.87;79.89
73103;BME280;61294;65.988;29.172;2022-08-19T07:06:11;99017.94;;;19.86;79.30
73103;BME280;61294;65.988;29.172;2022-08-19T07:08:37;99011.16;;;20.01;78.76
73103;BME280;61294;65.988;29.172;2022-08-19T07:11:09;99002.72;;;20.12;78.74
73103;BME280;61294;65.988;29.172;2022-08-19T07:13:35;99014.31;;;20.58;78.39
73103;BME280;61294;65.988;29.172;2022-08-19T07:16:09;98998.13;;;20.61;77.52
73103;BME280;61294;65.988;29.172;2022-08-19T07:18:35;99020.06;;;20.71;77.41
73103;BME280;61294;65.988;29.172;2022-08-19T07:21:13;99011.50;;;20.85;77.32
73103;BME280;61294;65.988;29.172;2022-08-19T07:23:39;99004.75;;;20.75;77.20
73103;BME280;61294;65.988;29.172;2022-08-19T07:26:12;99000.94;;;21.02;75.94
73103;BME280;61294;65.988;29.172;2022-08-19T07:28:38;99000.06;;;21.02;75.78
73103;BME280;61294;65.988;29.172;2022-08-19T07:31:07;99002.28;;;21.13;75.75
73103;BME280;61294;65.988;29.172;2022-08-19T07:33:34;99002.16;;;21.16;74.48
73103;BME280;61294;65.988;29.172;2022-08-19T07:36:06;98998.81;;;21.31;74.64
73103;BME280;61294;65.988;29.172;2022-08-19T07:38:33;99000.94;;;21.23;74.24
73103;BME280;61294;65.988;29.172;2022-08-19T07:41:00;98993.19;;;21.17;74.95
73103;BME280;61294;65.988;29.172;2022-08-19T07:43:27;98996.72;;;20.97;75.25
73103;BME280;61294;65.988;29.172;2022-08-19T07:45:54;98992.16;;;20.99;75.33
73103;BME280;61294;65.988;29.172;2022-08-19T07:48:27;98984.94;;;21.21;75.47
73103;BME280;61294;65.988;29.172;2022-08-19T07:50:57;98993.22;;;21.58;74.56
73103;BME280;61294;65.988;29.172;2022-08-19T07:53:24;98980.03;;;21.53;74.02
73103;BME280;61294;65.988;29.172;2022-08-19T07:55:50;98992.19;;;21.81;74.30
73103;BME280;61294;65.988;29.172;2022-08-19T07:58:19;98989.03;;;21.92;73.45
73103;BME280;61294;65.988;29.172;2022-08-19T08:00:47;98990.59;;;22.36;73.16
73103;BME280;61294;65.988;29.172;2022-08-19T08:03:14;98988.41;;;22.63;70.72
73103;BME280;61294;65.988;29.172;2022-08-19T08:05:40;98987.88;;;22.74;72.28
73103;BME280;61294;65.988;29.172;2022-08-19T08:08:25;98987.25;;;22.31;72.40
73103;BME280;61294;65.988;29.172;2022-08-19T08:11:10;98994.97;;;21.99;72.95
73103;BME280;61294;65.988;29.172;2022-08-19T08:13:36;98984.38;;;21.77;72.32
73103;BME280;61294;65.988;29.172;2022-08-19T08:16:02;98978.72;;;21.83;72.91
73103;BME280;61294;65.988;29.172;2022-08-19T08:18:28;98983.44;;;21.78;73.59
73103;BME280;61294;65.988;29.172;2022-08-19T08:20:55;98985.00;;;21.82;72.74
73103;BME280;61294;65.988;29.172;2022-08-19T08:23:21;98987.59;;;22.04;73.33
73103;BME280;61294;65.988;29.172;2022-08-19T08:25:57;98980.78;;;21.97;71.56
73103;BME280;61294;65.988;29.172;2022-08-19T08:28:24;98989.78;;;22.15;71.93
73103;BME280;61294;65.988;29.172;2022-08-19T08:30:50;99000.47;;;22.35;71.27
73103;BME280;61294;65.988;29.172;2022-08-19T08:33:20;99001.72;;;22.84;70.57
73103;BME280;61294;65.988;29.172;2022-08-19T08:35:47;98995.78;;;23.14;69.80
73103;BME280;61294;65.988;29.172;2022-08-19T08:38:13;99001.09;;;23.33;67.73
73103;BME280;61294;65.988;29.172;2022-08-19T08:40:47;98994.41;;;23.75;66.79
73103;BME280;61294;65.988;29.172;2022-08-19T08:43:33;98988.00;;;23.95;66.67
73103;BME280;61294;65.988;29.172;2022-08-19T08:46:09;98979.53;;;24.19;66.28
73103;BME280;61294;65.988;29.172;2022-08-19T08:51:46;98984.28;;;24.63;65.01
73103;BME280;61294;65.988;29.172;2022-08-19T08:54:15;98978.69;;;24.66;63.68
73103;BME280;61294;65.988;29.172;2022-08-19T08:56:44;98996.03;;;25.08;63.56
73103;BME280;61294;65.988;29.172;2022-08-19T08:59:19;98989.69;;;25.24;63.53
73103;BME280;61294;65.988;29.172;2022-08-19T09:01:46;98987.69;;;25.58;63.73
73103;BME280;61294;65.988;29.172;2022-08-19T09:04:12;98991.13;;;25.15;62.43
73103;BME280;61294;65.988;29.172;2022-08-19T09:09:17;98979.47;;;25.75;62.00
73103;BME280;61294;65.988;29.172;2022-08-19T09:12:04;98961.59;;;25.28;61.10
73103;BME280;61294;65.988;29.172;2022-08-19T09:14:58;98960.91;;;25.40;61.51
73103;BME280;61294;65.988;29.172;2022-08-19T09:17:28;98952.06;;;25.53;62.81
73103;BME280;61294;65.988;29.172;2022-08-19T09:20:16;98958.00;;;25.43;62.72
73103;BME280;61294;65.988;29.172;2022-08-19T09:22:43;98949.88;;;26.59;60.98
73103;BME280;61294;65.988;29.172;2022-08-19T09:25:18;98938.19;;;27.26;58.02
73103;BME280;61294;65.988;29.172;2022-08-19T09:27:45;98928.84;;;28.94;54.71
73103;BME280;61294;65.988;29.172;2022-08-19T09:30:21;98944.34;;;29.52;52.79
73103;BME280;61294;65.988;29.172;2022-08-19T09:32:48;98925.88;;;28.97;52.64
73103;BME280;61294;65.988;29.172;2022-08-19T09:35:14;98944.41;;;28.55;53.60
73103;BME280;61294;65.988;29.172;2022-08-19T09:37:41;98956.13;;;29.28;51.48
73103;BME280;61294;65.988;29.172;2022-08-19T09:40:08;98947.88;;;29.88;51.22
73103;BME280;61294;65.988;29.172;2022-08-19T09:42:35;98938.34;;;30.83;47.65
73103;BME280;61294;65.988;29.172;2022-08-19T09:45:01;98929.31;;;31.78;48.35
73103;BME280;61294;65.988;29.172;2022-08-19T09:47:28;98941.00;;;30.73;47.45
73103;BME280;61294;65.988;29.172;2022-08-19T09:49:53;98952.00;;;29.58;51.96
73103;BME280;61294;65.988;29.172;2022-08-19T09:52:20;98963.19;;;28.45;53.62
73103;BME280;61294;65.988;29.172;2022-08-19T09:54:46;98952.97;;;27.99;53.29
73103;BME280;61294;65.988;29.172;2022-08-19T09:57:11;98959.50;;;27.17;55.82
73103;BME280;61294;65.988;29.172;2022-08-19T09:59:38;98940.25;;;26.13;58.37
73103;BME280;61294;65.988;29.172;2022-08-19T10:02:05;98956.03;;;25.90;59.22
73103;BME280;61294;65.988;29.172;2022-08-19T10:04:30;98950.72;;;25.74;59.59
73103;BME280;61294;65.988;29.172;2022-08-19T10:07:15;98946.28;;;25.73;58.17
73103;BME280;61294;65.988;29.172;2022-08-19T10:09:41;98946.03;;;27.43;57.15
73103;BME280;61294;65.988;29.172;2022-08-19T10:12:07;98929.28;;;29.12;53.75
73103;BME280;61294;65.988;29.172;2022-08-19T10:14:33;98928.84;;;28.94;53.03
73103;BME280;61294;65.988;29.172;2022-08-19T10:17:00;98925.72;;;30.93;47.51
73103;BME280;61294;65.988;29.172;2022-08-19T10:19:28;98932.84;;;31.05;43.87
73103;BME280;61294;65.988;29.172;2022-08-19T10:21:55;98938.47;;;31.67;43.94
73103;BME280;61294;65.988;29.172;2022-08-19T10:24:21;98934.38;;;32.64;43.79
73103;BME280;61294;65.988;29.172;2022-08-19T10:26:49;98948.94;;;31.72;41.73
73103;BME280;61294;65.988;29.172;2022-08-19T10:29:15;98945.88;;;31.65;40.90
73103;BME280;61294;65.988;29.172;2022-08-19T10:31:41;98940.50;;;31.75;40.91
73103;BME280;61294;65.988;29.172;2022-08-19T10:34:07;98940.06;;;29.72;44.68
73103;BME280;61294;65.988;29.172;2022-08-19T10:36:36;98950.91;;;27.89;48.85
73103;BME280;61294;65.988;29.172;2022-08-19T10:39:09;98933.00;;;27.10;51.55
73103;BME280;61294;65.988;29.172;2022-08-19T10:41:38;98926.28;;;27.15;52.62
73103;BME280;61294;65.988;29.172;2022-08-19T10:44:07;98914.59;;;27.28;50.57
73103;BME280;61294;65.988;29.172;2022-08-19T10:46:36;98900.03;;;28.69;48.51
73103;BME280;61294;65.988;29.172;2022-08-19T10:49:03;98904.69;;;28.67;48.22
73103;BME280;61294;65.988;29.172;2022-08-19T10:51:31;98893.75;;;30.41;45.04
73103;BME280;61294;65.988;29.172;2022-08-19T10:54:16;98905.78;;;31.04;43.96
73103;BME280;61294;65.988;29.172;2022-08-19T10:56:42;98910.31;;;31.14;41.68
73103;BME280;61294;65.988;29.172;2022-08-19T10:59:20;98911.63;;;31.41;41.12
73103;BME280;61294;65.988;29.172;2022-08-19T11:01:46;98884.75;;;33.76;35.19
73103;BME280;61294;65.988;29.172;2022-08-19T11:04:13;98872.84;;;33.58;34.95
73103;BME280;61294;65.988;29.172;2022-08-19T11:06:41;98872.88;;;34.23;37.12
73103;BME280;61294;65.988;29.172;2022-08-19T11:09:08;98870.84;;;34.71;35.55
73103;BME280;61294;65.988;29.172;2022-08-19T11:11:36;98857.91;;;32.75;36.73
73103;BME280;61294;65.988;29.172;2022-08-19T11:14:06;98863.00;;;30.73;41.25
73103;BME280;61294;65.988;29.172;2022-08-19T11:16:32;98867.56;;;29.27;44.23
73103;BME280;61294;65.988;29.172;2022-08-19T11:18:59;98870.47;;;29.13;44.80
73103;BME280;61294;65.988;29.172;2022-08-19T11:21:31;98886.00;;;28.51;43.97
73103;BME280;61294;65.988;29.172;2022-08-19T11:24:00;98891.94;;;28.19;45.28
73103;BME280;61294;65.988;29.172;2022-08-19T11:26:27;98885.06;;;28.15;47.55
73103;BME280;61294;65.988;29.172;2022-08-19T11:28:53;98887.06;;;27.74;47.70
73103;BME280;61294;65.988;29.172;2022-08-19T11:31:22;98883.97;;;28.41;46.79
73103;BME280;61294;65.988;29.172;2022-08-19T11:33:48;98877.06;;;30.78;42.91
73103;BME280;61294;65.988;29.172;2022-08-19T11:36:18;98869.53;;;34.01;36.41
73103;BME280;61294;65.988;29.172;2022-08-19T11:38:46;98871.78;;;31.61;40.16
73103;BME280;61294;65.988;29.172;2022-08-19T11:41:15;98886.03;;;33.25;38.26
73103;BME280;61294;65.988;29.172;2022-08-19T11:43:41;98865.19;;;30.79;41.63
73103;BME280;61294;65.988;29.172;2022-08-19T11:46:09;98885.19;;;32.75;38.88
73103;BME280;61294;65.988;29.172;2022-08-19T11:48:35;98870.22;;;34.95;37.13
73103;BME280;61294;65.988;29.172;2022-08-19T11:51:15;98869.25;;;34.50;37.32
73103;BME280;61294;65.988;29.172;2022-08-19T11:53:41;98875.50;;;33.49;38.52
73103;BME280;61294;65.988;29.172;2022-08-19T11:56:08;98883.34;;;31.32;40.26
73103;BME280;61294;65.988;29.172;2022-08-19T11:58:35;98873.94;;;33.08;40.04
73103;BME280;61294;65.988;29.172;2022-08-19T12:01:01;98872.44;;;35.62;35.74
73103;BME280;61294;65.988;29.172;2022-08-19T12:03:30;98877.47;;;35.75;32.42
73103;BME280;61294;65.988;29.172;2022-08-19T12:05:56;98888.13;;;37.79;31.40
73103;BME280;61294;65.988;29.172;2022-08-19T12:08:22;98880.97;;;37.12;32.58
73103;BME280;61294;65.988;29.172;2022-08-19T12:10:47;98890.75;;;34.63;35.27
73103;BME280;61294;65.988;29.172;2022-08-19T12:13:13;98894.97;;;31.35;40.14
73103;BME280;61294;65.988;29.172;2022-08-19T12:15:44;98898.00;;;30.67;41.29
73103;BME280;61294;65.988;29.172;2022-08-19T12:18:11;98891.00;;;31.18;42.83
73103;BME280;61294;65.988;29.172;2022-08-19T12:20:43;98901.22;;;31.04;41.48
73103;BME280;61294;65.988;29.172;2022-08-19T12:23:09;98903.28;;;33.82;38.51
73103;BME280;61294;65.988;29.172;2022-08-19T12:25:44;98895.75;;;32.59;39.14
73103;BME280;61294;65.988;29.172;2022-08-19T12:28:18;98893.66;;;30.96;42.29
73103;BME280;61294;65.988;29.172;2022-08-19T12:30:44;98900.94;;;29.97;44.92
73103;BME280;61294;65.988;29.172;2022-08-19T12:33:10;98896.63;;;29.14;46.69
73103;BME280;61294;65.988;29.172;2022-08-19T12:35:41;98875.03;;;28.52;48.04
73103;BME280;61294;65.988;29.172;2022-08-19T12:38:08;98889.16;;;28.07;50.15
73103;BME280;61294;65.988;29.172;2022-08-19T12:40:34;98900.69;;;27.98;50.87
73103;BME280;61294;65.988;29.172;2022-08-19T12:42:59;98898.19;;;28.08;50.89
73103;BME280;61294;65.988;29.172;2022-08-19T12:45:25;98890.06;;;28.08;50.18
73103;BME280;61294;65.988;29.172;2022-08-19T12:47:51;98887.56;;;27.92;51.25
73103;BME280;61294;65.988;29.172;2022-08-19T12:50:18;98896.13;;;27.21;51.66
73103;BME280;61294;65.988;29.172;2022-08-19T12:52:47;98894.25;;;27.09;52.80
73103;BME280;61294;65.988;29.172;2022-08-19T12:55:13;98889.22;;;27.43;51.67
73103;BME280;61294;65.988;29.172;2022-08-19T12:57:39;98868.34;;;27.71;51.76
73103;BME280;61294;65.988;29.172;2022-08-19T13:00:12;98882.25;;;28.16;52.84
73103;BME280;61294;65.988;29.172;2022-08-19T13:02:41;98878.50;;;27.67;51.67
73103;BME280;61294;65.988;29.172;2022-08-19T13:05:11;98892.09;;;27.92;52.50