sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48894;BMP280;34710;35.798;139.446;2023-02-28T06:27:08;101249.47;;;17.62
48894;BMP280;34710;35.798;139.446;2023-02-28T06:29:37;101252.51;;;18.19
48894;BMP280;34710;35.798;139.446;2023-02-28T06:32:07;101256.72;;;17.91
48894;BMP280;34710;35.798;139.446;2023-02-28T06:34:37;101254.67;;;18.12
48894;BMP280;34710;35.798;139.446;2023-02-28T06:37:06;101249.11;;;17.58
48894;BMP280;34710;35.798;139.446;2023-02-28T06:39:36;101243.96;;;18.52
48894;BMP280;34710;35.798;139.446;2023-02-28T06:42:05;101246.03;;;19.13
48894;BMP280;34710;35.798;139.446;2023-02-28T06:44:34;101244.34;;;17.92
48894;BMP280;34710;35.798;139.446;2023-02-28T06:47:05;101249.06;;;18.58
48894;BMP280;34710;35.798;139.446;2023-02-28T06:49:36;101244.04;;;20.21
48894;BMP280;34710;35.798;139.446;2023-02-28T06:52:06;101244.84;;;20.33
48894;BMP280;34710;35.798;139.446;2023-02-28T06:54:36;101238.38;;;19.37
48894;BMP280;34710;35.798;139.446;2023-02-28T07:18:59;101244.78;;;20.65
48894;BMP280;34710;35.798;139.446;2023-02-28T07:25:16;101246.21;;;22.36
48894;BMP280;34710;35.798;139.446;2023-02-28T08:02:17;101247.11;;;14.95
48894;BMP280;34710;35.798;139.446;2023-02-28T08:04:40;101244.22;;;15.81
48894;BMP280;34710;35.798;139.446;2023-02-28T08:07:05;101242.98;;;16.23
48894;BMP280;34710;35.798;139.446;2023-02-28T08:09:30;101242.96;;;16.30
48894;BMP280;34710;35.798;139.446;2023-02-28T08:11:55;101239.36;;;16.24
48894;BMP280;34710;35.798;139.446;2023-02-28T08:14:21;101240.14;;;16.57
48894;BMP280;34710;35.798;139.446;2023-02-28T08:16:46;101239.18;;;16.62
48894;BMP280;34710;35.798;139.446;2023-02-28T08:19:11;101241.87;;;16.90
48894;BMP280;34710;35.798;139.446;2023-02-28T08:21:36;101238.98;;;16.54
48894;BMP280;34710;35.798;139.446;2023-02-28T08:24:03;101234.47;;;16.36
48894;BMP280;34710;35.798;139.446;2023-02-28T08:26:28;101235.78;;;16.37
48894;BMP280;34710;35.798;139.446;2023-02-28T08:28:53;101236.26;;;15.83
48894;BMP280;34710;35.798;139.446;2023-02-28T08:31:19;101241.12;;;16.15
48894;BMP280;34710;35.798;139.446;2023-02-28T08:33:44;101237.37;;;15.99
48894;BMP280;34710;35.798;139.446;2023-02-28T08:36:10;101232.89;;;16.22
48894;BMP280;34710;35.798;139.446;2023-02-28T08:38:36;101235.49;;;15.81
48894;BMP280;34710;35.798;139.446;2023-02-28T08:41:02;101239.66;;;16.17
48894;BMP280;34710;35.798;139.446;2023-02-28T08:43:26;101239.21;;;16.49
48894;BMP280;34710;35.798;139.446;2023-02-28T08:45:53;101241.16;;;16.13
48894;BMP280;34710;35.798;139.446;2023-02-28T08:48:17;101240.20;;;15.96
48894;BMP280;34710;35.798;139.446;2023-02-28T08:50:42;101241.85;;;16.03
48894;BMP280;34710;35.798;139.446;2023-02-28T08:53:07;101239.26;;;15.97
48894;BMP280;34710;35.798;139.446;2023-02-28T08:55:33;101235.02;;;16.19
48894;BMP280;34710;35.798;139.446;2023-02-28T08:57:58;101238.71;;;16.10
48894;BMP280;34710;35.798;139.446;2023-02-28T09:00:24;101244.61;;;15.74
48894;BMP280;34710;35.798;139.446;2023-02-28T09:02:49;101239.68;;;15.77
48894;BMP280;34710;35.798;139.446;2023-02-28T09:05:15;101240.17;;;15.61
48894;BMP280;34710;35.798;139.446;2023-02-28T09:07:40;101237.15;;;15.57
48894;BMP280;34710;35.798;139.446;2023-02-28T09:10:05;101235.73;;;15.22
48894;BMP280;34710;35.798;139.446;2023-02-28T09:12:35;101238.71;;;14.44
48894;BMP280;34710;35.798;139.446;2023-02-28T09:14:57;101240.79;;;15.00
48894;BMP280;34710;35.798;139.446;2023-02-28T09:17:22;101239.11;;;14.79
48894;BMP280;34710;35.798;139.446;2023-02-28T09:19:49;101237.18;;;15.39
48894;BMP280;34710;35.798;139.446;2023-02-28T09:22:12;101234.51;;;15.28
48894;BMP280;34710;35.798;139.446;2023-02-28T09:24:38;101237.12;;;14.08
48894;BMP280;34710;35.798;139.446;2023-02-28T09:27:04;101235.94;;;14.14
48894;BMP280;34710;35.798;139.446;2023-02-28T09:29:29;101236.00;;;13.91
48894;BMP280;34710;35.798;139.446;2023-02-28T09:31:54;101244.25;;;12.95
48894;BMP280;34710;35.798;139.446;2023-02-28T09:34:19;101235.67;;;14.26
48894;BMP280;34710;35.798;139.446;2023-02-28T09:36:45;101234.88;;;14.00
48894;BMP280;34710;35.798;139.446;2023-02-28T09:39:11;101240.49;;;13.32
48894;BMP280;34710;35.798;139.446;2023-02-28T09:41:40;101236.94;;;13.82
48894;BMP280;34710;35.798;139.446;2023-02-28T09:44:03;101237.50;;;13.76
48894;BMP280;34710;35.798;139.446;2023-02-28T09:46:33;101242.62;;;13.34
48894;BMP280;34710;35.798;139.446;2023-02-28T09:48:53;101243.06;;;12.94
48894;BMP280;34710;35.798;139.446;2023-02-28T09:51:26;101235.99;;;13.62
48894;BMP280;34710;35.798;139.446;2023-02-28T09:53:43;101239.15;;;12.94
48894;BMP280;34710;35.798;139.446;2023-02-28T09:56:11;101242.51;;;13.21
48894;BMP280;34710;35.798;139.446;2023-02-28T09:58:37;101249.41;;;12.07
48894;BMP280;34710;35.798;139.446;2023-02-28T10:01:05;101248.96;;;12.19
48894;BMP280;34710;35.798;139.446;2023-02-28T10:03:32;101251.58;;;11.48
48894;BMP280;34710;35.798;139.446;2023-02-28T10:05:55;101254.34;;;11.59
48894;BMP280;34710;35.798;139.446;2023-02-28T10:08:18;101253.99;;;11.95
48894;BMP280;34710;35.798;139.446;2023-02-28T10:10:43;101253.67;;;11.93
48894;BMP280;34710;35.798;139.446;2023-02-28T10:15:33;101258.01;;;12.63
48894;BMP280;34710;35.798;139.446;2023-02-28T10:18:00;101256.54;;;12.79
48894;BMP280;34710;35.798;139.446;2023-02-28T10:20:24;101254.22;;;13.19
48894;BMP280;34710;35.798;139.446;2023-02-28T10:22:56;101255.78;;;12.38
48894;BMP280;34710;35.798;139.446;2023-02-28T10:25:21;101250.63;;;13.50
48894;BMP280;34710;35.798;139.446;2023-02-28T10:27:40;101243.75;;;13.71
48894;BMP280;34710;35.798;139.446;2023-02-28T10:30:09;101239.89;;;14.33
48894;BMP280;34710;35.798;139.446;2023-02-28T10:32:32;101241.00;;;14.43
48894;BMP280;34710;35.798;139.446;2023-02-28T10:34:59;101240.55;;;14.03
48894;BMP280;34710;35.798;139.446;2023-02-28T10:37:21;101230.85;;;13.98
48894;BMP280;34710;35.798;139.446;2023-02-28T10:39:48;101237.27;;;13.68
48894;BMP280;34710;35.798;139.446;2023-02-28T10:42:22;101237.40;;;14.34
48894;BMP280;34710;35.798;139.446;2023-02-28T10:44:37;101238.93;;;13.87
48894;BMP280;34710;35.798;139.446;2023-02-28T10:47:02;101236.30;;;14.24
48894;BMP280;34710;35.798;139.446;2023-02-28T10:49:29;101236.45;;;13.94
48894;BMP280;34710;35.798;139.446;2023-02-28T10:51:56;101233.79;;;14.46
48894;BMP280;34710;35.798;139.446;2023-02-28T10:54:22;101236.21;;;14.15
48894;BMP280;34710;35.798;139.446;2023-02-28T10:56:45;101236.94;;;13.62
48894;BMP280;34710;35.798;139.446;2023-02-28T10:59:24;101243.96;;;13.77
48894;BMP280;34710;35.798;139.446;2023-02-28T11:01:38;101248.25;;;14.04
48894;BMP280;34710;35.798;139.446;2023-02-28T11:04:01;101251.42;;;14.20
48894;BMP280;34710;35.798;139.446;2023-02-28T11:06:28;101252.74;;;13.91
48894;BMP280;34710;35.798;139.446;2023-02-28T11:08:53;101255.77;;;14.20
48894;BMP280;34710;35.798;139.446;2023-02-28T11:11:17;101258.79;;;13.49
48894;BMP280;34710;35.798;139.446;2023-02-28T11:13:43;101262.18;;;13.40
48894;BMP280;34710;35.798;139.446;2023-02-28T11:16:11;101264.07;;;13.58
48894;BMP280;34710;35.798;139.446;2023-02-28T11:18:40;101264.87;;;13.72
48894;BMP280;34710;35.798;139.446;2023-02-28T11:21:01;101260.76;;;13.68
48894;BMP280;34710;35.798;139.446;2023-02-28T11:23:26;101261.31;;;13.85
48894;BMP280;34710;35.798;139.446;2023-02-28T11:25:52;101265.75;;;12.61
48894;BMP280;34710;35.798;139.446;2023-02-28T11:28:26;101260.76;;;12.67
48894;BMP280;34710;35.798;139.446;2023-02-28T11:30:41;101258.44;;;12.92
48894;BMP280;34710;35.798;139.446;2023-02-28T11:33:21;101259.01;;;12.18
48894;BMP280;34710;35.798;139.446;2023-02-28T11:35:33;101255.62;;;12.73
48894;BMP280;34710;35.798;139.446;2023-02-28T11:37:58;101261.87;;;13.12
48894;BMP280;34710;35.798;139.446;2023-02-28T11:40:30;101261.80;;;13.45
48894;BMP280;34710;35.798;139.446;2023-02-28T11:42:57;101267.91;;;13.60
48894;BMP280;34710;35.798;139.446;2023-02-28T11:45:21;101272.40;;;14.00
48894;BMP280;34710;35.798;139.446;2023-02-28T11:47:44;101273.88;;;13.79
48894;BMP280;34710;35.798;139.446;2023-02-28T11:50:16;101276.68;;;13.90
48894;BMP280;34710;35.798;139.446;2023-02-28T11:52:36;101278.68;;;13.76
48894;BMP280;34710;35.798;139.446;2023-02-28T11:57:32;101278.48;;;13.97
48894;BMP280;34710;35.798;139.446;2023-02-28T11:59:56;101281.07;;;13.46
48894;BMP280;34710;35.798;139.446;2023-02-28T12:02:22;101281.82;;;13.11
48894;BMP280;34710;35.798;139.446;2023-02-28T12:04:46;101278.17;;;12.97
48894;BMP280;34710;35.798;139.446;2023-02-28T12:07:09;101278.79;;;13.26
48894;BMP280;34710;35.798;139.446;2023-02-28T12:09:42;101276.44;;;13.33
48894;BMP280;34710;35.798;139.446;2023-02-28T12:11:56;101271.08;;;13.05
48894;BMP280;34710;35.798;139.446;2023-02-28T12:14:29;101266.73;;;12.52
48894;BMP280;34710;35.798;139.446;2023-02-28T12:16:51;101264.91;;;12.24
48894;BMP280;34710;35.798;139.446;2023-02-28T12:19:19;101261.46;;;11.41
48894;BMP280;34710;35.798;139.446;2023-02-28T12:21:45;101257.75;;;10.79
48894;BMP280;34710;35.798;139.446;2023-02-28T12:24:12;101254.10;;;10.71
48894;BMP280;34710;35.798;139.446;2023-02-28T12:26:33;101252.90;;;11.07
48894;BMP280;34710;35.798;139.446;2023-02-28T12:28:54;101247.85;;;10.94
48894;BMP280;34710;35.798;139.446;2023-02-28T12:31:20;101245.93;;;11.16
48894;BMP280;34710;35.798;139.446;2023-02-28T12:33:47;101245.96;;;12.11
48894;BMP280;34710;35.798;139.446;2023-02-28T12:36:11;101248.13;;;11.99
48894;BMP280;34710;35.798;139.446;2023-02-28T12:38:39;101248.09;;;11.69
48894;BMP280;34710;35.798;139.446;2023-02-28T12:41:01;101249.97;;;12.08
48894;BMP280;34710;35.798;139.446;2023-02-28T12:43:29;101246.79;;;11.25
48894;BMP280;34710;35.798;139.446;2023-02-28T12:45:51;101241.98;;;11.42
48894;BMP280;34710;35.798;139.446;2023-02-28T12:48:18;101241.29;;;11.27
48894;BMP280;34710;35.798;139.446;2023-02-28T12:50:41;101235.79;;;11.71
48894;BMP280;34710;35.798;139.446;2023-02-28T12:53:09;101235.65;;;10.97
48894;BMP280;34710;35.798;139.446;2023-02-28T12:55:38;101236.27;;;10.30
48894;BMP280;34710;35.798;139.446;2023-02-28T12:58:04;101234.04;;;10.89
48894;BMP280;34710;35.798;139.446;2023-02-28T13:00:25;101232.90;;;10.31
48894;BMP280;34710;35.798;139.446;2023-02-28T13:03:01;101229.36;;;10.14
48894;BMP280;34710;35.798;139.446;2023-02-28T13:05:30;101225.27;;;10.48
48894;BMP280;34710;35.798;139.446;2023-02-28T13:07:52;101219.59;;;10.70
48894;BMP280;34710;35.798;139.446;2023-02-28T13:10:05;101223.78;;;10.55
48894;BMP280;34710;35.798;139.446;2023-02-28T13:12:30;101222.02;;;10.94
48894;BMP280;34710;35.798;139.446;2023-02-28T13:15:02;101219.83;;;11.87
48894;BMP280;34710;35.798;139.446;2023-02-28T13:17:22;101217.73;;;11.69
48894;BMP280;34710;35.798;139.446;2023-02-28T13:19:55;101221.09;;;12.01
48894;BMP280;34710;35.798;139.446;2023-02-28T13:22:17;101219.19;;;12.18
48894;BMP280;34710;35.798;139.446;2023-02-28T13:24:42;101212.54;;;11.74
48894;BMP280;34710;35.798;139.446;2023-02-28T13:27:19;101213.76;;;11.97
48894;BMP280;34710;35.798;139.446;2023-02-28T13:29:31;101215.41;;;12.24
48894;BMP280;34710;35.798;139.446;2023-02-28T13:34:18;101213.14;;;12.16
48894;BMP280;34710;35.798;139.446;2023-02-28T13:36:43;101211.05;;;11.66
48894;BMP280;34710;35.798;139.446;2023-02-28T13:41:44;101204.83;;;12.30
48894;BMP280;34710;35.798;139.446;2023-02-28T13:44:03;101205.11;;;12.33
48894;BMP280;34710;35.798;139.446;2023-02-28T13:46:26;101197.52;;;12.22
48894;BMP280;34710;35.798;139.446;2023-02-28T13:48:51;101188.31;;;12.14
48894;BMP280;34710;35.798;139.446;2023-02-28T13:53:56;101186.76;;;11.92
48894;BMP280;34710;35.798;139.446;2023-02-28T13:58:43;101187.33;;;12.32
48894;BMP280;34710;35.798;139.446;2023-02-28T14:01:09;101184.39;;;12.33
48894;BMP280;34710;35.798;139.446;2023-02-28T14:03:37;101189.77;;;11.21
48894;BMP280;34710;35.798;139.446;2023-02-28T14:08:18;101195.60;;;11.60
48894;BMP280;34710;35.798;139.446;2023-02-28T14:10:44;101194.96;;;11.71
48894;BMP280;34710;35.798;139.446;2023-02-28T14:13:14;101190.97;;;11.47
48894;BMP280;34710;35.798;139.446;2023-02-28T14:15:46;101189.53;;;11.49
48894;BMP280;34710;35.798;139.446;2023-02-28T14:17:57;101188.72;;;11.28
48894;BMP280;34710;35.798;139.446;2023-02-28T14:20:24;101182.62;;;11.54
48894;BMP280;34710;35.798;139.446;2023-02-28T14:22:54;101178.97;;;11.50
48894;BMP280;34710;35.798;139.446;2023-02-28T14:25:20;101172.51;;;12.11
48894;BMP280;34710;35.798;139.446;2023-02-28T14:27:43;101171.24;;;11.09
48894;BMP280;34710;35.798;139.446;2023-02-28T14:30:31;101163.74;;;11.67
48894;BMP280;34710;35.798;139.446;2023-02-28T14:32:35;101158.34;;;11.25
48894;BMP280;34710;35.798;139.446;2023-02-28T14:34:59;101155.56;;;12.45
48894;BMP280;34710;35.798;139.446;2023-02-28T14:37:23;101146.43;;;12.02
48894;BMP280;34710;35.798;139.446;2023-02-28T14:39:46;101143.11;;;12.08
48894;BMP280;34710;35.798;139.446;2023-02-28T14:42:29;101151.83;;;12.30
48894;BMP280;34710;35.798;139.446;2023-02-28T14:44:37;101155.27;;;12.09
48894;BMP280;34710;35.798;139.446;2023-02-28T14:47:02;101160.35;;;12.02
48894;BMP280;34710;35.798;139.446;2023-02-28T14:49:29;101160.02;;;11.69
48894;BMP280;34710;35.798;139.446;2023-02-28T14:52:05;101159.12;;;10.84
48894;BMP280;34710;35.798;139.446;2023-02-28T14:54:21;101161.50;;;9.92
48894;BMP280;34710;35.798;139.446;2023-02-28T14:56:48;101159.25;;;10.78
48894;BMP280;34710;35.798;139.446;2023-02-28T15:01:35;101153.53;;;10.69
48894;BMP280;34710;35.798;139.446;2023-02-28T15:04:02;101155.16;;;10.96
48894;BMP280;34710;35.798;139.446;2023-02-28T15:06:25;101155.83;;;11.48
48894;BMP280;34710;35.798;139.446;2023-02-28T15:11:17;101161.34;;;11.55
48894;BMP280;34710;35.798;139.446;2023-02-28T15:13:43;101157.32;;;11.48
48894;BMP280;34710;35.798;139.446;2023-02-28T15:16:11;101154.39;;;10.98
48894;BMP280;34710;35.798;139.446;2023-02-28T15:18:43;101153.07;;;11.03
48894;BMP280;34710;35.798;139.446;2023-02-28T15:21:02;101156.26;;;11.35
48894;BMP280;34710;35.798;139.446;2023-02-28T15:23:24;101152.84;;;11.41
48894;BMP280;34710;35.798;139.446;2023-02-28T15:25:51;101160.51;;;11.64
48894;BMP280;34710;35.798;139.446;2023-02-28T15:28:18;101154.31;;;12.07
48894;BMP280;34710;35.798;139.446;2023-02-28T15:30:40;101148.44;;;11.64
48894;BMP280;34710;35.798;139.446;2023-02-28T15:35:32;101147.75;;;11.12
48894;BMP280;34710;35.798;139.446;2023-02-28T15:38:00;101150.36;;;11.17
48894;BMP280;34710;35.798;139.446;2023-02-28T15:40:28;101155.26;;;11.23
48894;BMP280;34710;35.798;139.446;2023-02-28T15:42:58;101160.61;;;11.04
48894;BMP280;34710;35.798;139.446;2023-02-28T15:45:27;101160.20;;;10.95
48894;BMP280;34710;35.798;139.446;2023-02-28T15:47:38;101155.59;;;11.02
48894;BMP280;34710;35.798;139.446;2023-02-28T15:50:10;101151.54;;;10.54
48894;BMP280;34710;35.798;139.446;2023-02-28T15:52:33;101151.40;;;10.73
48894;BMP280;34710;35.798;139.446;2023-02-28T15:54:55;101146.67;;;10.64
48894;BMP280;34710;35.798;139.446;2023-02-28T15:57:22;101151.21;;;10.74
48894;BMP280;34710;35.798;139.446;2023-02-28T15:59:51;101151.42;;;10.72
48894;BMP280;34710;35.798;139.446;2023-02-28T16:02:16;101155.41;;;10.21
48894;BMP280;34710;35.798;139.446;2023-02-28T16:04:53;101148.99;;;9.96
48894;BMP280;34710;35.798;139.446;2023-02-28T16:07:03;101149.76;;;10.39
48894;BMP280;34710;35.798;139.446;2023-02-28T16:09:28;101148.13;;;10.42
48894;BMP280;34710;35.798;139.446;2023-02-28T16:11:55;101149.04;;;11.32
48894;BMP280;34710;35.798;139.446;2023-02-28T16:14:22;101140.56;;;10.24
48894;BMP280;34710;35.798;139.446;2023-02-28T16:16:46;101138.85;;;10.63
48894;BMP280;34710;35.798;139.446;2023-02-28T16:19:09;101139.06;;;10.01
48894;BMP280;34710;35.798;139.446;2023-02-28T16:21:34;101143.06;;;10.24
48894;BMP280;34710;35.798;139.446;2023-02-28T16:24:00;101137.55;;;10.15
48894;BMP280;34710;35.798;139.446;2023-02-28T16:26:26;101135.22;;;9.60
48894;BMP280;34710;35.798;139.446;2023-02-28T16:28:52;101129.26;;;9.76
48894;BMP280;34710;35.798;139.446;2023-02-28T16:31:17;101127.18;;;9.81
48894;BMP280;34710;35.798;139.446;2023-02-28T16:33:42;101122.98;;;10.26
48894;BMP280;34710;35.798;139.446;2023-02-28T16:36:13;101121.59;;;10.18
48894;BMP280;34710;35.798;139.446;2023-02-28T16:38:33;101118.11;;;9.68
48894;BMP280;34710;35.798;139.446;2023-02-28T16:41:00;101118.13;;;9.49
48894;BMP280;34710;35.798;139.446;2023-02-28T16:43:26;101118.83;;;9.34
48894;BMP280;34710;35.798;139.446;2023-02-28T16:45:49;101130.97;;;10.02
48894;BMP280;34710;35.798;139.446;2023-02-28T16:48:15;101133.40;;;9.24
48894;BMP280;34710;35.798;139.446;2023-02-28T16:50:40;101136.30;;;8.99
48894;BMP280;34710;35.798;139.446;2023-02-28T16:53:06;101133.41;;;8.94
48894;BMP280;34710;35.798;139.446;2023-02-28T16:55:32;101130.82;;;9.07
48894;BMP280;34710;35.798;139.446;2023-02-28T16:57:59;101127.29;;;9.43
48894;BMP280;34710;35.798;139.446;2023-02-28T17:00:24;101124.60;;;9.45
48894;BMP280;34710;35.798;139.446;2023-02-28T17:02:48;101125.77;;;8.93
48894;BMP280;34710;35.798;139.446;2023-02-28T17:05:14;101128.64;;;9.02
48894;BMP280;34710;35.798;139.446;2023-02-28T17:07:39;101127.52;;;9.08
48894;BMP280;34710;35.798;139.446;2023-02-28T17:10:13;101128.84;;;9.01
48894;BMP280;34710;35.798;139.446;2023-02-28T17:12:30;101128.35;;;8.73
48894;BMP280;34710;35.798;139.446;2023-02-28T17:14:55;101130.34;;;8.73
48894;BMP280;34710;35.798;139.446;2023-02-28T17:17:22;101131.44;;;8.78
48894;BMP280;34710;35.798;139.446;2023-02-28T17:19:47;101131.30;;;8.86
48894;BMP280;34710;35.798;139.446;2023-02-28T17:22:12;101127.04;;;8.65
48894;BMP280;34710;35.798;139.446;2023-02-28T17:24:37;101123.00;;;8.54
48894;BMP280;34710;35.798;139.446;2023-02-28T17:27:03;101117.40;;;8.97
48894;BMP280;34710;35.798;139.446;2023-02-28T17:29:28;101113.67;;;8.63
48894;BMP280;34710;35.798;139.446;2023-02-28T17:31:53;101111.13;;;8.83
48894;BMP280;34710;35.798;139.446;2023-02-28T17:34:19;101109.60;;;8.81
48894;BMP280;34710;35.798;139.446;2023-02-28T17:36:45;101114.74;;;8.33
48894;BMP280;34710;35.798;139.446;2023-02-28T17:39:12;101110.38;;;8.18
48894;BMP280;34710;35.798;139.446;2023-02-28T17:41:36;101105.98;;;8.06
48894;BMP280;34710;35.798;139.446;2023-02-28T17:44:02;101107.48;;;7.92
48894;BMP280;34710;35.798;139.446;2023-02-28T17:46:27;101119.34;;;6.98
48894;BMP280;34710;35.798;139.446;2023-02-28T17:48:53;101125.92;;;7.40
48894;BMP280;34710;35.798;139.446;2023-02-28T17:51:19;101132.09;;;7.45
48894;BMP280;34710;35.798;139.446;2023-02-28T17:53:44;101132.59;;;7.40
48894;BMP280;34710;35.798;139.446;2023-02-28T17:56:12;101136.32;;;7.52
48894;BMP280;34710;35.798;139.446;2023-02-28T17:58:34;101132.05;;;8.16
48894;BMP280;34710;35.798;139.446;2023-02-28T18:00:59;101135.69;;;8.07
48894;BMP280;34710;35.798;139.446;2023-02-28T18:03:25;101141.20;;;7.69
48894;BMP280;34710;35.798;139.446;2023-02-28T18:05:51;101138.13;;;7.19
48894;BMP280;34710;35.798;139.446;2023-02-28T18:08:17;101130.93;;;7.42
48894;BMP280;34710;35.798;139.446;2023-02-28T18:10:42;101130.82;;;7.63
48894;BMP280;34710;35.798;139.446;2023-02-28T18:13:07;101135.97;;;7.52
48894;BMP280;34710;35.798;139.446;2023-02-28T18:15:32;101130.48;;;7.36
48894;BMP280;34710;35.798;139.446;2023-02-28T18:17:59;101128.76;;;7.29
48894;BMP280;34710;35.798;139.446;2023-02-28T18:20:24;101128.49;;;7.34
48894;BMP280;34710;35.798;139.446;2023-02-28T18:22:49;101130.09;;;7.36
48894;BMP280;34710;35.798;139.446;2023-02-28T18:25:14;101131.26;;;7.34
48894;BMP280;34710;35.798;139.446;2023-02-28T18:27:40;101131.06;;;7.95
48894;BMP280;34710;35.798;139.446;2023-02-28T18:30:08;101130.21;;;7.72
48894;BMP280;34710;35.798;139.446;2023-02-28T18:32:32;101126.86;;;7.31
48894;BMP280;34710;35.798;139.446;2023-02-28T18:34:57;101124.97;;;7.41
48894;BMP280;34710;35.798;139.446;2023-02-28T18:37:22;101123.70;;;7.20
48894;BMP280;34710;35.798;139.446;2023-02-28T18:39:48;101128.11;;;7.10
48894;BMP280;34710;35.798;139.446;2023-02-28T18:42:14;101130.36;;;7.08
48894;BMP280;34710;35.798;139.446;2023-02-28T18:44:38;101139.13;;;7.22
48894;BMP280;34710;35.798;139.446;2023-02-28T18:47:04;101144.02;;;6.79
48894;BMP280;34710;35.798;139.446;2023-02-28T18:49:31;101143.04;;;7.03
48894;BMP280;34710;35.798;139.446;2023-02-28T18:51:55;101142.39;;;7.16
48894;BMP280;34710;35.798;139.446;2023-02-28T18:54:21;101147.38;;;6.99
48894;BMP280;34710;35.798;139.446;2023-02-28T18:56:47;101153.33;;;6.82
48894;BMP280;34710;35.798;139.446;2023-02-28T18:59:12;101151.55;;;7.00
48894;BMP280;34710;35.798;139.446;2023-02-28T19:01:38;101139.61;;;6.68
48894;BMP280;34710;35.798;139.446;2023-02-28T19:04:04;101130.33;;;6.76
48894;BMP280;34710;35.798;139.446;2023-02-28T19:06:30;101130.32;;;6.94
48894;BMP280;34710;35.798;139.446;2023-02-28T19:08:54;101133.81;;;6.53
48894;BMP280;34710;35.798;139.446;2023-02-28T19:11:19;101132.29;;;6.60
48894;BMP280;34710;35.798;139.446;2023-02-28T19:13:45;101133.04;;;7.42
48894;BMP280;34710;35.798;139.446;2023-02-28T19:16:11;101137.54;;;7.20
48894;BMP280;34710;35.798;139.446;2023-02-28T19:18:38;101141.42;;;6.77
48894;BMP280;34710;35.798;139.446;2023-02-28T19:21:02;101138.26;;;6.36
48894;BMP280;34710;35.798;139.446;2023-02-28T19:23:30;101134.95;;;6.73
48894;BMP280;34710;35.798;139.446;2023-02-28T19:25:53;101131.46;;;6.79
48894;BMP280;34710;35.798;139.446;2023-02-28T19:28:18;101130.26;;;6.80
48894;BMP280;34710;35.798;139.446;2023-02-28T19:30:48;101134.07;;;7.17
48894;BMP280;34710;35.798;139.446;2023-02-28T19:33:09;101137.88;;;7.38
48894;BMP280;34710;35.798;139.446;2023-02-28T19:35:34;101140.79;;;7.31
48894;BMP280;34710;35.798;139.446;2023-02-28T19:37:59;101136.24;;;7.23
48894;BMP280;34710;35.798;139.446;2023-02-28T19:40:26;101129.34;;;7.09
48894;BMP280;34710;35.798;139.446;2023-02-28T19:42:51;101129.04;;;6.60
48894;BMP280;34710;35.798;139.446;2023-02-28T19:45:17;101133.10;;;6.67
48894;BMP280;34710;35.798;139.446;2023-02-28T19:47:42;101134.27;;;6.57
48894;BMP280;34710;35.798;139.446;2023-02-28T19:50:09;101135.45;;;6.42
48894;BMP280;34710;35.798;139.446;2023-02-28T19:52:33;101135.39;;;7.21
48894;BMP280;34710;35.798;139.446;2023-02-28T19:54:59;101138.50;;;6.79
48894;BMP280;34710;35.798;139.446;2023-02-28T19:57:24;101136.43;;;6.52
48894;BMP280;34710;35.798;139.446;2023-02-28T19:59:49;101138.22;;;6.10
48894;BMP280;34710;35.798;139.446;2023-02-28T20:02:17;101140.79;;;6.27
48894;BMP280;34710;35.798;139.446;2023-02-28T20:04:40;101142.54;;;6.78
48894;BMP280;34710;35.798;139.446;2023-02-28T20:07:07;101145.44;;;6.33
48894;BMP280;34710;35.798;139.446;2023-02-28T20:09:32;101144.87;;;6.17
48894;BMP280;34710;35.798;139.446;2023-02-28T20:11:58;101147.29;;;6.85
48894;BMP280;34710;35.798;139.446;2023-02-28T20:14:23;101151.07;;;6.02
48894;BMP280;34710;35.798;139.446;2023-02-28T20:16:49;101152.02;;;6.64
48894;BMP280;34710;35.798;139.446;2023-02-28T20:19:14;101149.01;;;6.21
48894;BMP280;34710;35.798;139.446;2023-02-28T20:21:40;101147.35;;;6.48
48894;BMP280;34710;35.798;139.446;2023-02-28T20:24:06;101144.48;;;6.12
48894;BMP280;34710;35.798;139.446;2023-02-28T20:26:30;101142.57;;;5.98
48894;BMP280;34710;35.798;139.446;2023-02-28T20:28:56;101143.64;;;6.30
48894;BMP280;34710;35.798;139.446;2023-02-28T20:31:23;101148.10;;;7.05
48894;BMP280;34710;35.798;139.446;2023-02-28T20:33:48;101145.70;;;6.80
48894;BMP280;34710;35.798;139.446;2023-02-28T20:36:13;101146.08;;;6.29
48894;BMP280;34710;35.798;139.446;2023-02-28T20:38:38;101142.88;;;6.24
48894;BMP280;34710;35.798;139.446;2023-02-28T20:41:04;101136.07;;;6.55
48894;BMP280;34710;35.798;139.446;2023-02-28T20:43:29;101135.96;;;5.28
48894;BMP280;34710;35.798;139.446;2023-02-28T20:45:56;101137.10;;;5.47
48894;BMP280;34710;35.798;139.446;2023-02-28T20:48:20;101133.53;;;5.78
48894;BMP280;34710;35.798;139.446;2023-02-28T20:50:49;101133.48;;;5.87
48894;BMP280;34710;35.798;139.446;2023-02-28T20:53:11;101129.58;;;5.90
48894;BMP280;34710;35.798;139.446;2023-02-28T20:55:37;101129.96;;;6.01
48894;BMP280;34710;35.798;139.446;2023-02-28T20:58:03;101130.92;;;6.10
48894;BMP280;34710;35.798;139.446;2023-02-28T21:00:28;101139.26;;;5.90
48894;BMP280;34710;35.798;139.446;2023-02-28T21:02:53;101139.43;;;6.17
48894;BMP280;34710;35.798;139.446;2023-02-28T21:05:18;101139.51;;;6.37
48894;BMP280;34710;35.798;139.446;2023-02-28T21:07:44;101138.51;;;6.25
48894;BMP280;34710;35.798;139.446;2023-02-28T21:10:11;101130.61;;;6.11
48894;BMP280;34710;35.798;139.446;2023-02-28T21:12:35;101128.89;;;6.73
48894;BMP280;34710;35.798;139.446;2023-02-28T21:15:00;101134.82;;;6.71
48894;BMP280;34710;35.798;139.446;2023-02-28T21:17:27;101143.43;;;6.55