sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:01:17;13.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:03:43;13.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:06:10;13.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:08:37;13.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:11:07;13.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:13:33;13.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:15:58;13.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:18:24;13.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:20:49;12.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:23:15;12.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:25:42;12.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:28:07;12.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:30:33;12.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:32:59;12.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:35:24;12.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:37:50;12.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:40:16;12.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:42:42;12.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:45:09;12.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:47:37;12.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:50:08;12.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:52:36;12.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:55:19;12.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T00:57:46;12.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:00:13;12.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:02:40;12.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:05:06;12.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:07:47;12.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:10:25;12.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:12:58;12.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:15:38;12.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:18:25;12.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:31:47;11.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:34:21;11.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:36:56;11.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:41:55;11.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:46:51;11.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:49:17;11.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:51:45;11.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:54:27;11.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T01:57:37;11.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:02:38;11.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:07:31;11.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:10:03;11.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:12:32;11.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:14:59;11.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:17:29;11.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:19:56;11.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:22:25;11.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:27:22;11.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:29:48;11.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:32:14;11.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:34:40;11.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:37:06;11.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:39:32;11.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:47:30;11.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:50:05;11.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T02:52:45;11.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:00:29;11.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:02:57;11.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:05:24;11.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:07:50;11.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:10:16;11.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:12:42;11.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:15:07;11.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:17:33;11.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:19:59;11.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:22:24;11.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:24:50;11.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:27:16;10.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:29:41;10.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:32:07;10.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:34:32;10.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:36:58;10.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:39:24;10.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:41:49;10.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:44:15;10.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:46:42;10.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:49:08;10.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:51:34;10.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:53:59;10.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:56:25;10.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T03:58:51;10.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:01:16;10.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:03:42;10.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:06:09;10.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:08:35;10.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:11:01;10.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:13:26;10.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:15:52;10.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:18:17;10.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:20:43;10.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:23:10;10.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:25:36;10.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:28:02;10.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:30:28;10.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:32:53;10.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:35:19;10.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:37:50;10.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:40:16;10.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:42:42;10.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:45:07;10.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:47:33;10.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:50:02;10.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:52:27;10.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:54:53;10.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:57:19;10.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T04:59:44;10.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:02:10;10.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:04:36;10.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:07:01;10.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:09:27;9.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:11:52;9.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:14:18;9.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:16:43;9.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:19:09;10.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:21:35;10.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:24:00;10.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:26:26;10.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:28:51;9.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:31:17;9.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:33:42;9.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:36:08;9.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:38:34;9.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:41:02;9.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:43:28;9.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:45:53;9.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:48:19;9.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:50:44;9.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:53:11;10.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:55:36;9.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T05:58:09;10.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:00:35;10.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:03:01;10.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:05:27;9.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:07:52;9.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:10:18;10.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:12:44;10.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:15:09;10.40;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:17:39;10.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:20:04;11.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:22:30;11.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:24:57;12.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:27:28;12.70;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:29:54;13.20;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:32:20;13.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:34:45;14.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:37:11;14.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:39:36;14.90;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:42:02;15.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:44:27;16.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:46:53;16.50;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:49:19;16.80;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:51:44;17.10;98.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:54:10;17.40;96.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:56:36;17.60;97.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T06:59:02;17.60;96.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:01:28;17.00;96.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:03:53;16.40;96.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:06:19;15.80;97.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:08:45;15.40;98.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:11:11;15.20;99.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:13:37;15.30;98.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:16:03;15.10;99.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:18:29;15.10;99.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:20:56;15.10;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:23:26;15.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:25:56;15.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:28:22;15.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:30:48;15.60;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:33:17;16.00;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:36:05;16.30;99.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:38:29;16.70;99.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:40:57;18.70;97.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:43:29;20.70;93.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:45:56;22.10;90.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:48:23;23.20;88.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:50:49;24.40;85.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:53:14;25.20;76.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:55:40;25.70;78.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T07:58:06;26.80;77.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:00:32;27.70;70.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:02:58;28.10;65.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:05:24;28.20;62.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:07:50;28.10;62.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:10:16;28.50;61.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:12:46;29.30;60.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:15:13;30.10;59.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:17:41;30.60;56.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:20:07;30.30;55.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:22:33;29.70;55.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:24:58;29.50;54.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:27:24;29.60;54.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:29:50;30.70;53.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:32:15;31.50;52.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:34:41;31.70;51.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:37:06;30.90;50.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:39:32;31.00;47.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:42:04;31.30;45.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:44:37;31.20;46.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:47:11;32.00;45.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:49:49;32.50;43.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:54:45;32.10;41.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T08:59:42;32.00;41.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:05:14;33.70;40.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:07:43;33.80;38.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:10:24;33.70;37.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:12:52;33.40;37.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:17:48;35.50;36.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:25:20;36.60;34.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:30:38;38.40;32.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:33:11;37.70;32.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:35:40;38.90;32.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:40:52;38.90;32.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:43:22;38.30;32.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:50:49;42.60;29.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:53:27;43.40;30.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T09:58:36;43.60;29.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:01:07;43.00;29.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:03:35;42.40;29.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:06:05;41.70;29.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:08:32;43.30;29.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:11:02;45.00;29.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:13:29;45.90;28.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:15:55;43.00;28.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:18:22;41.40;28.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:21:07;44.00;29.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:23:36;44.20;28.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:26:02;46.40;28.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:28:33;45.60;27.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:31:03;44.80;28.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:33:31;45.10;28.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:35:58;43.20;27.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:38:28;41.80;28.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:41:06;44.30;29.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:43:32;44.70;28.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:45:58;46.50;27.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:48:25;48.00;28.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:50:54;48.50;28.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T10:53:20;47.40;27.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:06:47;40.60;28.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:11:10;43.70;28.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:13:42;43.40;28.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:21:41;42.80;28.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:27:09;45.30;28.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:32:19;44.00;28.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:37:34;43.60;28.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:40:02;45.90;28.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:42:31;47.90;27.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:45:05;48.40;27.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:47:35;47.40;27.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:50:03;47.70;27.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:55:03;49.00;27.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T11:57:32;50.70;27.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:02:37;48.60;26.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:05:07;50.80;26.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:10:40;51.30;26.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:15:54;47.70;26.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:18:33;46.70;27.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:21:01;49.30;26.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:28:38;49.50;26.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:31:05;48.90;26.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:33:42;51.50;27.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:46:20;52.70;25.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:51:42;41.40;26.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:54:22;40.20;28.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T12:59:15;50.10;27.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:12:05;51.40;26.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:20:45;49.80;27.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:23:00;52.40;27.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:25:25;52.30;26.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:28:02;51.80;26.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:30:31;46.50;25.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:33:34;43.10;27.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:36:00;39.20;28.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:38:27;38.00;28.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:41:16;39.20;30.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:43:43;45.60;28.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:46:12;49.30;27.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:48:42;50.10;26.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:51:40;51.00;26.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:53:55;50.40;25.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:56:38;50.30;26.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T13:59:06;47.70;26.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:07:00;45.20;27.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:09:51;45.20;27.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:15:01;44.90;27.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:20:11;40.00;28.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:22:37;42.90;28.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:25:02;42.70;27.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:27:31;37.00;28.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:30:04;33.30;30.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:35:16;39.70;28.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:37:44;43.10;27.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:40:13;43.20;27.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:42:40;42.80;27.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:45:20;41.50;27.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:47:47;41.40;28.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:50:22;41.70;28.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:52:49;42.00;28.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T14:57:41;42.10;27.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:00:14;41.70;27.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:02:42;41.30;27.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:05:25;41.60;27.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:08:03;41.00;28.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:10:29;41.10;27.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:12:55;39.90;27.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:15:23;39.30;28.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:17:50;39.80;28.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:20:20;40.20;28.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:23:29;40.10;28.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:25:35;40.40;28.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:28:12;40.40;28.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:30:39;39.30;28.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:33:08;38.00;28.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:35:33;38.40;29.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:38:03;38.10;28.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:40:43;37.30;29.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:43:26;37.10;29.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:45:52;36.90;30.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:50:50;36.00;30.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:53:20;35.70;30.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T15:55:57;35.50;30.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:00:51;36.00;29.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:08:43;35.30;30.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:11:18;34.70;30.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:13:50;35.00;30.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:16:17;35.00;30.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:18:43;34.70;31.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:21:09;33.90;31.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:23:35;32.70;31.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:26:05;32.70;32.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:28:35;32.40;32.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:31:05;31.60;32.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:33:31;31.20;32.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:35:57;30.40;33.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:38:23;30.10;33.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:40:49;29.90;33.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:43:16;30.10;33.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:45:42;30.60;33.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:48:07;30.60;33.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:50:33;30.60;33.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:53:00;30.90;33.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:55:27;30.80;33.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T16:57:55;30.90;34.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:00:21;31.00;33.90
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:02:51;30.50;34.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:05:16;29.50;34.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:07:43;27.70;36.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:10:08;26.20;37.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:12:34;24.90;39.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:15:01;23.90;40.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:17:26;23.40;41.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:19:52;22.90;42.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:22:18;22.70;43.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:24:44;22.30;43.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:27:09;22.20;44.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:29:35;21.90;44.60
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:32:02;22.00;44.30
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:34:27;21.80;44.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:36:53;21.70;44.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:39:19;21.40;45.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:41:45;21.10;46.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:44:10;20.90;46.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:46:37;20.90;46.20
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:49:03;20.90;46.10
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:51:29;20.90;46.00
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:53:54;20.60;46.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:56:20;20.70;46.50
63289;DHT22;49412;48.162;-1.978;2022-09-17T17:58:45;20.60;46.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T18:01:12;20.50;46.80
63289;DHT22;49412;48.162;-1.978;2022-09-17T18:03:38;20.40;47.40
63289;DHT22;49412;48.162;-1.978;2022-09-17T18:06:04;20.10;47.70
63289;DHT22;49412;48.162;-1.978;2022-09-17T18:08:30;20.10;48.20