sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66742;BME280;53654;54.152;19.432;2024-01-06T00:01:31;101187.55;;;-1.32;72.61
66742;BME280;53654;54.152;19.432;2024-01-06T00:03:59;101180.25;;;-1.31;72.54
66742;BME280;53654;54.152;19.432;2024-01-06T00:06:27;101188.66;;;-1.30;72.26
66742;BME280;53654;54.152;19.432;2024-01-06T00:08:56;101191.70;;;-1.31;72.13
66742;BME280;53654;54.152;19.432;2024-01-06T00:11:24;101191.40;;;-1.30;72.12
66742;BME280;53654;54.152;19.432;2024-01-06T00:13:52;101189.80;;;-1.28;72.28
66742;BME280;53654;54.152;19.432;2024-01-06T00:16:21;101186.11;;;-1.25;72.54
66742;BME280;53654;54.152;19.432;2024-01-06T00:18:49;101188.20;;;-1.21;72.73
66742;BME280;53654;54.152;19.432;2024-01-06T00:21:18;101190.04;;;-1.19;72.81
66742;BME280;53654;54.152;19.432;2024-01-06T00:23:46;101183.94;;;-1.17;73.10
66742;BME280;53654;54.152;19.432;2024-01-06T00:26:14;101188.23;;;-1.14;73.34
66742;BME280;53654;54.152;19.432;2024-01-06T00:28:42;101180.61;;;-1.11;73.18
66742;BME280;53654;54.152;19.432;2024-01-06T00:31:10;101173.23;;;-1.12;73.21
66742;BME280;53654;54.152;19.432;2024-01-06T00:33:38;101178.73;;;-1.11;73.22
66742;BME280;53654;54.152;19.432;2024-01-06T00:36:07;101178.95;;;-1.10;73.05
66742;BME280;53654;54.152;19.432;2024-01-06T00:38:36;101181.73;;;-1.09;72.83
66742;BME280;53654;54.152;19.432;2024-01-06T00:41:04;101188.11;;;-1.09;72.77
66742;BME280;53654;54.152;19.432;2024-01-06T00:43:32;101187.56;;;-1.06;72.72
66742;BME280;53654;54.152;19.432;2024-01-06T00:46:00;101190.70;;;-1.04;72.50
66742;BME280;53654;54.152;19.432;2024-01-06T00:48:28;101189.46;;;-1.01;72.47
66742;BME280;53654;54.152;19.432;2024-01-06T00:50:57;101182.71;;;-0.99;72.29
66742;BME280;53654;54.152;19.432;2024-01-06T00:53:25;101177.70;;;-0.96;71.80
66742;BME280;53654;54.152;19.432;2024-01-06T00:55:53;101180.53;;;-0.94;71.78
66742;BME280;53654;54.152;19.432;2024-01-06T00:58:22;101178.30;;;-0.94;71.60
66742;BME280;53654;54.152;19.432;2024-01-06T01:00:50;101176.64;;;-0.93;71.63
66742;BME280;53654;54.152;19.432;2024-01-06T01:03:18;101182.52;;;-0.91;71.81
66742;BME280;53654;54.152;19.432;2024-01-06T01:05:47;101188.87;;;-0.91;71.52
66742;BME280;53654;54.152;19.432;2024-01-06T01:08:15;101186.34;;;-0.90;71.19
66742;BME280;53654;54.152;19.432;2024-01-06T01:10:44;101185.36;;;-0.89;71.08
66742;BME280;53654;54.152;19.432;2024-01-06T01:13:13;101197.27;;;-0.91;70.74
66742;BME280;53654;54.152;19.432;2024-01-06T01:15:41;101193.76;;;-0.93;70.82
66742;BME280;53654;54.152;19.432;2024-01-06T01:18:09;101190.55;;;-0.92;70.85
66742;BME280;53654;54.152;19.432;2024-01-06T01:20:38;101193.80;;;-0.92;70.72
66742;BME280;53654;54.152;19.432;2024-01-06T01:23:06;101195.59;;;-0.90;70.73
66742;BME280;53654;54.152;19.432;2024-01-06T01:25:34;101200.95;;;-0.89;70.44
66742;BME280;53654;54.152;19.432;2024-01-06T01:28:02;101202.20;;;-0.88;70.67
66742;BME280;53654;54.152;19.432;2024-01-06T01:30:31;101194.47;;;-0.85;71.09
66742;BME280;53654;54.152;19.432;2024-01-06T01:33:00;101195.38;;;-0.87;71.12
66742;BME280;53654;54.152;19.432;2024-01-06T01:35:29;101203.55;;;-0.89;71.15
66742;BME280;53654;54.152;19.432;2024-01-06T01:37:57;101200.17;;;-0.88;71.40
66742;BME280;53654;54.152;19.432;2024-01-06T01:40:25;101209.59;;;-0.88;71.46
66742;BME280;53654;54.152;19.432;2024-01-06T01:42:53;101202.43;;;-0.87;71.69
66742;BME280;53654;54.152;19.432;2024-01-06T01:45:21;101205.67;;;-0.83;71.50
66742;BME280;53654;54.152;19.432;2024-01-06T01:47:50;101200.77;;;-0.82;71.46
66742;BME280;53654;54.152;19.432;2024-01-06T01:50:19;101206.23;;;-0.78;71.21
66742;BME280;53654;54.152;19.432;2024-01-06T01:52:48;101203.95;;;-0.76;71.34
66742;BME280;53654;54.152;19.432;2024-01-06T01:55:16;101207.81;;;-0.74;71.42
66742;BME280;53654;54.152;19.432;2024-01-06T01:57:45;101208.55;;;-0.72;71.66
66742;BME280;53654;54.152;19.432;2024-01-06T02:00:15;101208.96;;;-0.71;71.72
66742;BME280;53654;54.152;19.432;2024-01-06T02:02:43;101205.36;;;-0.71;71.70
66742;BME280;53654;54.152;19.432;2024-01-06T02:05:12;101210.96;;;-0.72;71.86
66742;BME280;53654;54.152;19.432;2024-01-06T02:07:40;101209.60;;;-0.72;71.90
66742;BME280;53654;54.152;19.432;2024-01-06T02:10:08;101212.56;;;-0.71;71.85
66742;BME280;53654;54.152;19.432;2024-01-06T02:12:36;101224.97;;;-0.70;71.78
66742;BME280;53654;54.152;19.432;2024-01-06T02:15:05;101221.12;;;-0.68;71.44
66742;BME280;53654;54.152;19.432;2024-01-06T02:17:33;101212.08;;;-0.67;71.49
66742;BME280;53654;54.152;19.432;2024-01-06T02:20:01;101206.02;;;-0.68;71.67
66742;BME280;53654;54.152;19.432;2024-01-06T02:22:30;101204.20;;;-0.67;71.64
66742;BME280;53654;54.152;19.432;2024-01-06T02:24:58;101202.31;;;-0.63;71.90
66742;BME280;53654;54.152;19.432;2024-01-06T02:27:27;101200.14;;;-0.61;72.24
66742;BME280;53654;54.152;19.432;2024-01-06T02:29:55;101208.10;;;-0.59;72.10
66742;BME280;53654;54.152;19.432;2024-01-06T02:32:23;101201.90;;;-0.56;71.69
66742;BME280;53654;54.152;19.432;2024-01-06T02:34:51;101201.08;;;-0.56;71.34
66742;BME280;53654;54.152;19.432;2024-01-06T02:37:20;101198.75;;;-0.54;71.39
66742;BME280;53654;54.152;19.432;2024-01-06T02:39:48;101198.00;;;-0.52;71.51
66742;BME280;53654;54.152;19.432;2024-01-06T02:42:16;101203.09;;;-0.53;71.42
66742;BME280;53654;54.152;19.432;2024-01-06T02:44:44;101198.77;;;-0.57;71.51
66742;BME280;53654;54.152;19.432;2024-01-06T02:47:12;101200.94;;;-0.63;71.55
66742;BME280;53654;54.152;19.432;2024-01-06T02:49:41;101204.34;;;-0.63;71.32
66742;BME280;53654;54.152;19.432;2024-01-06T02:52:09;101199.92;;;-0.62;71.43
66742;BME280;53654;54.152;19.432;2024-01-06T02:54:37;101203.75;;;-0.61;71.36
66742;BME280;53654;54.152;19.432;2024-01-06T02:57:05;101202.33;;;-0.58;71.24
66742;BME280;53654;54.152;19.432;2024-01-06T02:59:34;101203.58;;;-0.57;71.11
66742;BME280;53654;54.152;19.432;2024-01-06T03:02:03;101200.56;;;-0.55;70.70
66742;BME280;53654;54.152;19.432;2024-01-06T03:04:31;101202.86;;;-0.54;70.13
66742;BME280;53654;54.152;19.432;2024-01-06T03:06:59;101199.60;;;-0.54;70.08
66742;BME280;53654;54.152;19.432;2024-01-06T03:09:27;101201.26;;;-0.52;70.37
66742;BME280;53654;54.152;19.432;2024-01-06T03:11:55;101203.88;;;-0.50;70.47
66742;BME280;53654;54.152;19.432;2024-01-06T03:14:23;101202.97;;;-0.48;70.42
66742;BME280;53654;54.152;19.432;2024-01-06T03:16:51;101207.86;;;-0.46;70.75
66742;BME280;53654;54.152;19.432;2024-01-06T03:19:20;101212.42;;;-0.43;70.46
66742;BME280;53654;54.152;19.432;2024-01-06T03:21:48;101213.34;;;-0.42;69.72
66742;BME280;53654;54.152;19.432;2024-01-06T03:24:16;101212.62;;;-0.39;69.98
66742;BME280;53654;54.152;19.432;2024-01-06T03:26:44;101214.43;;;-0.36;70.24
66742;BME280;53654;54.152;19.432;2024-01-06T03:29:12;101216.23;;;-0.34;70.56
66742;BME280;53654;54.152;19.432;2024-01-06T03:31:45;101214.58;;;-0.33;70.63
66742;BME280;53654;54.152;19.432;2024-01-06T03:34:13;101217.46;;;-0.29;70.79
66742;BME280;53654;54.152;19.432;2024-01-06T03:36:42;101220.23;;;-0.28;70.88
66742;BME280;53654;54.152;19.432;2024-01-06T03:39:10;101225.27;;;-0.27;70.83
66742;BME280;53654;54.152;19.432;2024-01-06T03:41:38;101232.36;;;-0.26;70.89
66742;BME280;53654;54.152;19.432;2024-01-06T03:44:07;101234.14;;;-0.24;70.77
66742;BME280;53654;54.152;19.432;2024-01-06T03:46:35;101238.96;;;-0.23;70.89
66742;BME280;53654;54.152;19.432;2024-01-06T03:49:03;101242.59;;;-0.23;70.95
66742;BME280;53654;54.152;19.432;2024-01-06T03:51:32;101240.44;;;-0.21;71.22
66742;BME280;53654;54.152;19.432;2024-01-06T03:54:00;101243.09;;;-0.19;70.80
66742;BME280;53654;54.152;19.432;2024-01-06T03:56:28;101245.52;;;-0.19;70.31
66742;BME280;53654;54.152;19.432;2024-01-06T03:58:56;101245.04;;;-0.18;70.25
66742;BME280;53654;54.152;19.432;2024-01-06T04:01:25;101246.23;;;-0.18;70.25
66742;BME280;53654;54.152;19.432;2024-01-06T04:03:53;101244.45;;;-0.20;70.39
66742;BME280;53654;54.152;19.432;2024-01-06T04:06:21;101245.55;;;-0.22;70.27
66742;BME280;53654;54.152;19.432;2024-01-06T04:08:49;101245.85;;;-0.23;70.56
66742;BME280;53654;54.152;19.432;2024-01-06T04:11:18;101246.57;;;-0.26;70.57
66742;BME280;53654;54.152;19.432;2024-01-06T04:13:46;101247.59;;;-0.30;70.63
66742;BME280;53654;54.152;19.432;2024-01-06T04:16:14;101246.06;;;-0.34;71.01
66742;BME280;53654;54.152;19.432;2024-01-06T04:18:42;101248.25;;;-0.35;71.09
66742;BME280;53654;54.152;19.432;2024-01-06T04:21:11;101252.50;;;-0.36;71.01
66742;BME280;53654;54.152;19.432;2024-01-06T04:23:39;101255.17;;;-0.38;71.07
66742;BME280;53654;54.152;19.432;2024-01-06T04:26:08;101254.70;;;-0.41;71.04
66742;BME280;53654;54.152;19.432;2024-01-06T04:28:36;101260.72;;;-0.44;71.30
66742;BME280;53654;54.152;19.432;2024-01-06T04:31:04;101265.83;;;-0.45;71.76
66742;BME280;53654;54.152;19.432;2024-01-06T04:33:35;101266.36;;;-0.44;71.64
66742;BME280;53654;54.152;19.432;2024-01-06T04:36:05;101264.86;;;-0.44;71.65
66742;BME280;53654;54.152;19.432;2024-01-06T04:38:33;101261.72;;;-0.41;71.65
66742;BME280;53654;54.152;19.432;2024-01-06T04:41:01;101260.46;;;-0.38;71.91
66742;BME280;53654;54.152;19.432;2024-01-06T04:43:29;101257.27;;;-0.37;72.10
66742;BME280;53654;54.152;19.432;2024-01-06T04:45:57;101254.63;;;-0.35;72.28
66742;BME280;53654;54.152;19.432;2024-01-06T04:48:26;101261.83;;;-0.35;72.19
66742;BME280;53654;54.152;19.432;2024-01-06T04:50:55;101270.39;;;-0.35;72.17
66742;BME280;53654;54.152;19.432;2024-01-06T04:53:23;101269.11;;;-0.33;72.13
66742;BME280;53654;54.152;19.432;2024-01-06T04:55:51;101268.32;;;-0.35;71.23
66742;BME280;53654;54.152;19.432;2024-01-06T04:58:19;101276.45;;;-0.33;70.65
66742;BME280;53654;54.152;19.432;2024-01-06T05:00:47;101278.17;;;-0.33;70.20
66742;BME280;53654;54.152;19.432;2024-01-06T05:03:16;101277.90;;;-0.31;69.98
66742;BME280;53654;54.152;19.432;2024-01-06T05:05:44;101281.98;;;-0.28;69.56
66742;BME280;53654;54.152;19.432;2024-01-06T05:08:13;101283.90;;;-0.23;68.70
66742;BME280;53654;54.152;19.432;2024-01-06T05:10:41;101282.08;;;-0.18;68.25
66742;BME280;53654;54.152;19.432;2024-01-06T05:13:09;101278.14;;;-0.14;68.33
66742;BME280;53654;54.152;19.432;2024-01-06T05:15:37;101277.66;;;-0.09;68.06
66742;BME280;53654;54.152;19.432;2024-01-06T05:18:06;101275.90;;;-0.06;68.43
66742;BME280;53654;54.152;19.432;2024-01-06T05:20:34;101275.39;;;-0.06;68.58
66742;BME280;53654;54.152;19.432;2024-01-06T05:23:02;101276.30;;;-0.05;68.03
66742;BME280;53654;54.152;19.432;2024-01-06T05:25:31;101277.39;;;-0.04;67.66
66742;BME280;53654;54.152;19.432;2024-01-06T05:27:59;101279.79;;;0.00;67.56
66742;BME280;53654;54.152;19.432;2024-01-06T05:30:27;101287.02;;;0.04;67.54
66742;BME280;53654;54.152;19.432;2024-01-06T05:32:55;101295.91;;;0.08;67.71
66742;BME280;53654;54.152;19.432;2024-01-06T05:35:24;101300.70;;;0.11;67.56
66742;BME280;53654;54.152;19.432;2024-01-06T05:37:52;101304.21;;;0.13;67.75
66742;BME280;53654;54.152;19.432;2024-01-06T05:40:20;101306.86;;;0.15;67.93
66742;BME280;53654;54.152;19.432;2024-01-06T05:42:48;101307.44;;;0.12;67.34
66742;BME280;53654;54.152;19.432;2024-01-06T05:45:16;101310.52;;;0.12;66.76
66742;BME280;53654;54.152;19.432;2024-01-06T05:47:44;101311.98;;;0.14;66.55
66742;BME280;53654;54.152;19.432;2024-01-06T05:50:15;101314.73;;;0.14;66.21
66742;BME280;53654;54.152;19.432;2024-01-06T05:52:44;101318.31;;;0.14;65.87
66742;BME280;53654;54.152;19.432;2024-01-06T05:55:12;101324.88;;;0.15;65.58
66742;BME280;53654;54.152;19.432;2024-01-06T05:57:40;101325.48;;;0.13;65.12
66742;BME280;53654;54.152;19.432;2024-01-06T06:00:09;101332.48;;;0.04;64.95
66742;BME280;53654;54.152;19.432;2024-01-06T06:02:39;101330.96;;;-0.02;64.76
66742;BME280;53654;54.152;19.432;2024-01-06T06:05:07;101332.64;;;-0.11;64.94
66742;BME280;53654;54.152;19.432;2024-01-06T06:07:36;101337.02;;;-0.17;64.87
66742;BME280;53654;54.152;19.432;2024-01-06T06:10:09;101341.73;;;-0.18;65.33
66742;BME280;53654;54.152;19.432;2024-01-06T06:12:38;101344.13;;;-0.18;65.37
66742;BME280;53654;54.152;19.432;2024-01-06T06:15:07;101339.87;;;-0.18;65.09
66742;BME280;53654;54.152;19.432;2024-01-06T06:17:35;101341.73;;;-0.18;65.02
66742;BME280;53654;54.152;19.432;2024-01-06T06:20:04;101345.15;;;-0.26;65.07
66742;BME280;53654;54.152;19.432;2024-01-06T06:22:34;101355.30;;;-0.29;64.88
66742;BME280;53654;54.152;19.432;2024-01-06T06:25:02;101356.38;;;-0.33;65.04
66742;BME280;53654;54.152;19.432;2024-01-06T06:27:31;101361.83;;;-0.34;65.01
66742;BME280;53654;54.152;19.432;2024-01-06T06:30:00;101371.20;;;-0.35;65.17
66742;BME280;53654;54.152;19.432;2024-01-06T06:32:28;101371.92;;;-0.38;65.19
66742;BME280;53654;54.152;19.432;2024-01-06T06:34:56;101371.33;;;-0.43;64.86
66742;BME280;53654;54.152;19.432;2024-01-06T06:37:24;101379.52;;;-0.48;65.07
66742;BME280;53654;54.152;19.432;2024-01-06T06:39:52;101385.38;;;-0.50;65.04
66742;BME280;53654;54.152;19.432;2024-01-06T06:42:21;101391.86;;;-0.51;65.08
66742;BME280;53654;54.152;19.432;2024-01-06T06:44:49;101389.54;;;-0.49;65.10
66742;BME280;53654;54.152;19.432;2024-01-06T06:47:17;101386.91;;;-0.47;64.87
66742;BME280;53654;54.152;19.432;2024-01-06T06:49:47;101389.80;;;-0.48;64.65
66742;BME280;53654;54.152;19.432;2024-01-06T06:52:15;101391.09;;;-0.49;64.48
66742;BME280;53654;54.152;19.432;2024-01-06T06:54:43;101397.58;;;-0.53;64.42
66742;BME280;53654;54.152;19.432;2024-01-06T06:57:11;101396.29;;;-0.55;64.35
66742;BME280;53654;54.152;19.432;2024-01-06T06:59:39;101403.75;;;-0.57;64.26
66742;BME280;53654;54.152;19.432;2024-01-06T07:02:08;101405.92;;;-0.58;64.12
66742;BME280;53654;54.152;19.432;2024-01-06T07:04:37;101405.02;;;-0.59;64.05
66742;BME280;53654;54.152;19.432;2024-01-06T07:07:05;101404.73;;;-0.61;63.94
66742;BME280;53654;54.152;19.432;2024-01-06T07:09:33;101408.23;;;-0.64;63.89
66742;BME280;53654;54.152;19.432;2024-01-06T07:12:01;101406.25;;;-0.66;63.85
66742;BME280;53654;54.152;19.432;2024-01-06T07:14:29;101406.06;;;-0.70;63.74
66742;BME280;53654;54.152;19.432;2024-01-06T07:16:57;101410.36;;;-0.77;64.00
66742;BME280;53654;54.152;19.432;2024-01-06T07:19:25;101414.89;;;-0.79;63.82
66742;BME280;53654;54.152;19.432;2024-01-06T07:21:54;101419.15;;;-0.82;63.73
66742;BME280;53654;54.152;19.432;2024-01-06T07:24:22;101417.80;;;-0.89;63.77
66742;BME280;53654;54.152;19.432;2024-01-06T07:26:50;101418.48;;;-0.97;63.87
66742;BME280;53654;54.152;19.432;2024-01-06T07:29:18;101415.23;;;-1.04;64.08
66742;BME280;53654;54.152;19.432;2024-01-06T07:31:46;101415.99;;;-1.09;64.12
66742;BME280;53654;54.152;19.432;2024-01-06T07:34:15;101413.77;;;-1.12;64.21
66742;BME280;53654;54.152;19.432;2024-01-06T07:36:44;101421.05;;;-1.14;64.20
66742;BME280;53654;54.152;19.432;2024-01-06T07:39:12;101428.31;;;-1.16;64.23
66742;BME280;53654;54.152;19.432;2024-01-06T07:41:40;101437.73;;;-1.16;64.25
66742;BME280;53654;54.152;19.432;2024-01-06T07:44:08;101438.64;;;-1.15;64.29
66742;BME280;53654;54.152;19.432;2024-01-06T07:46:36;101441.35;;;-1.12;64.37
66742;BME280;53654;54.152;19.432;2024-01-06T07:49:04;101439.59;;;-1.13;63.93
66742;BME280;53654;54.152;19.432;2024-01-06T07:51:33;101448.23;;;-1.15;63.85
66742;BME280;53654;54.152;19.432;2024-01-06T07:54:03;101447.61;;;-1.17;63.66
66742;BME280;53654;54.152;19.432;2024-01-06T07:56:33;101444.94;;;-1.19;63.70
66742;BME280;53654;54.152;19.432;2024-01-06T07:59:02;101447.21;;;-1.18;63.73
66742;BME280;53654;54.152;19.432;2024-01-06T08:01:30;101456.44;;;-1.15;63.60
66742;BME280;53654;54.152;19.432;2024-01-06T08:03:59;101463.31;;;-1.11;63.47
66742;BME280;53654;54.152;19.432;2024-01-06T08:06:28;101467.50;;;-1.10;63.39
66742;BME280;53654;54.152;19.432;2024-01-06T08:08:56;101463.19;;;-1.07;63.67
66742;BME280;53654;54.152;19.432;2024-01-06T08:11:24;101468.06;;;-1.05;63.75
66742;BME280;53654;54.152;19.432;2024-01-06T08:13:53;101475.43;;;-1.02;63.67
66742;BME280;53654;54.152;19.432;2024-01-06T08:16:21;101476.58;;;-1.00;63.80
66742;BME280;53654;54.152;19.432;2024-01-06T08:18:49;101482.01;;;-0.97;64.13
66742;BME280;53654;54.152;19.432;2024-01-06T08:21:18;101481.15;;;-0.93;64.02
66742;BME280;53654;54.152;19.432;2024-01-06T08:23:46;101484.17;;;-0.91;63.76
66742;BME280;53654;54.152;19.432;2024-01-06T08:26:15;101478.55;;;-0.90;63.70
66742;BME280;53654;54.152;19.432;2024-01-06T08:28:43;101488.84;;;-0.87;63.70
66742;BME280;53654;54.152;19.432;2024-01-06T08:31:11;101494.23;;;-0.85;63.44
66742;BME280;53654;54.152;19.432;2024-01-06T08:33:39;101502.41;;;-0.82;63.41
66742;BME280;53654;54.152;19.432;2024-01-06T08:36:07;101504.08;;;-0.80;63.23
66742;BME280;53654;54.152;19.432;2024-01-06T08:38:37;101507.45;;;-0.78;63.17
66742;BME280;53654;54.152;19.432;2024-01-06T08:41:05;101512.63;;;-0.74;63.05
66742;BME280;53654;54.152;19.432;2024-01-06T08:43:33;101513.48;;;-0.70;63.25
66742;BME280;53654;54.152;19.432;2024-01-06T08:46:01;101509.30;;;-0.68;63.21
66742;BME280;53654;54.152;19.432;2024-01-06T08:48:30;101517.41;;;-0.70;63.00
66742;BME280;53654;54.152;19.432;2024-01-06T08:51:02;101518.91;;;-0.71;62.83
66742;BME280;53654;54.152;19.432;2024-01-06T08:53:30;101514.16;;;-0.70;63.01
66742;BME280;53654;54.152;19.432;2024-01-06T08:55:58;101510.81;;;-0.69;63.09
66742;BME280;53654;54.152;19.432;2024-01-06T08:58:26;101504.89;;;-0.71;63.01
66742;BME280;53654;54.152;19.432;2024-01-06T09:00:55;101501.67;;;-0.73;62.78
66742;BME280;53654;54.152;19.432;2024-01-06T09:03:23;101501.18;;;-0.73;62.67
66742;BME280;53654;54.152;19.432;2024-01-06T09:05:58;101499.77;;;-0.74;62.75
66742;BME280;53654;54.152;19.432;2024-01-06T09:08:26;101501.46;;;-0.74;62.58
66742;BME280;53654;54.152;19.432;2024-01-06T09:10:55;101501.42;;;-0.75;62.50
66742;BME280;53654;54.152;19.432;2024-01-06T09:13:26;101503.86;;;-0.71;62.11
66742;BME280;53654;54.152;19.432;2024-01-06T09:15:54;101511.15;;;-0.65;62.16
66742;BME280;53654;54.152;19.432;2024-01-06T09:18:26;101515.61;;;-0.61;61.76
66742;BME280;53654;54.152;19.432;2024-01-06T09:20:55;101517.69;;;-0.58;61.34
66742;BME280;53654;54.152;19.432;2024-01-06T09:23:24;101521.86;;;-0.53;60.67
66742;BME280;53654;54.152;19.432;2024-01-06T09:25:52;101522.90;;;-0.46;60.47
66742;BME280;53654;54.152;19.432;2024-01-06T09:28:20;101526.84;;;-0.39;59.94
66742;BME280;53654;54.152;19.432;2024-01-06T09:30:49;101530.02;;;-0.33;59.66
66742;BME280;53654;54.152;19.432;2024-01-06T09:33:20;101536.19;;;-0.26;59.60
66742;BME280;53654;54.152;19.432;2024-01-06T09:35:49;101539.25;;;-0.19;59.47
66742;BME280;53654;54.152;19.432;2024-01-06T09:38:17;101540.49;;;-0.15;59.62
66742;BME280;53654;54.152;19.432;2024-01-06T09:40:48;101541.41;;;-0.13;59.03
66742;BME280;53654;54.152;19.432;2024-01-06T09:43:17;101541.16;;;-0.08;58.98
66742;BME280;53654;54.152;19.432;2024-01-06T09:45:55;101536.07;;;-0.03;58.63
66742;BME280;53654;54.152;19.432;2024-01-06T09:48:29;101537.14;;;0.01;58.66
66742;BME280;53654;54.152;19.432;2024-01-06T09:51:02;101540.17;;;0.07;58.70
66742;BME280;53654;54.152;19.432;2024-01-06T09:53:34;101547.02;;;0.10;58.05
66742;BME280;53654;54.152;19.432;2024-01-06T09:56:06;101551.43;;;0.16;57.82
66742;BME280;53654;54.152;19.432;2024-01-06T09:58:35;101554.03;;;0.21;57.29
66742;BME280;53654;54.152;19.432;2024-01-06T10:01:06;101556.00;;;0.26;57.35
66742;BME280;53654;54.152;19.432;2024-01-06T10:03:38;101565.48;;;0.35;57.28
66742;BME280;53654;54.152;19.432;2024-01-06T10:06:06;101570.09;;;0.42;57.20
66742;BME280;53654;54.152;19.432;2024-01-06T10:08:35;101573.30;;;0.48;57.04
66742;BME280;53654;54.152;19.432;2024-01-06T10:11:03;101569.21;;;0.56;57.12
66742;BME280;53654;54.152;19.432;2024-01-06T10:13:32;101569.96;;;0.66;57.10
66742;BME280;53654;54.152;19.432;2024-01-06T10:16:00;101571.89;;;0.74;56.99
66742;BME280;53654;54.152;19.432;2024-01-06T10:18:29;101573.08;;;0.81;56.76
66742;BME280;53654;54.152;19.432;2024-01-06T10:20:58;101574.88;;;0.87;57.14
66742;BME280;53654;54.152;19.432;2024-01-06T10:23:27;101574.23;;;0.92;57.21
66742;BME280;53654;54.152;19.432;2024-01-06T10:25:55;101574.79;;;0.97;56.64
66742;BME280;53654;54.152;19.432;2024-01-06T10:28:27;101575.99;;;1.01;56.12
66742;BME280;53654;54.152;19.432;2024-01-06T10:30:56;101573.52;;;1.07;56.09
66742;BME280;53654;54.152;19.432;2024-01-06T10:33:26;101580.84;;;1.10;55.61
66742;BME280;53654;54.152;19.432;2024-01-06T10:35:54;101578.73;;;1.09;55.14
66742;BME280;53654;54.152;19.432;2024-01-06T10:38:26;101580.16;;;1.10;55.20
66742;BME280;53654;54.152;19.432;2024-01-06T10:43:26;101576.20;;;1.10;54.89
66742;BME280;53654;54.152;19.432;2024-01-06T10:45:58;101570.64;;;1.12;55.32
66742;BME280;53654;54.152;19.432;2024-01-06T10:48:34;101575.05;;;1.19;55.34
66742;BME280;53654;54.152;19.432;2024-01-06T10:51:03;101574.91;;;1.24;55.11
66742;BME280;53654;54.152;19.432;2024-01-06T10:53:35;101580.09;;;1.28;55.25
66742;BME280;53654;54.152;19.432;2024-01-06T10:56:06;101586.86;;;1.34;55.09
66742;BME280;53654;54.152;19.432;2024-01-06T10:58:48;101591.00;;;1.38;54.82
66742;BME280;53654;54.152;19.432;2024-01-06T11:01:23;101586.75;;;1.40;53.93
66742;BME280;53654;54.152;19.432;2024-01-06T11:03:58;101583.08;;;1.38;54.12
66742;BME280;53654;54.152;19.432;2024-01-06T11:06:28;101581.53;;;1.38;54.11
66742;BME280;53654;54.152;19.432;2024-01-06T11:09:13;101582.33;;;1.40;54.07
66742;BME280;53654;54.152;19.432;2024-01-06T11:11:42;101586.04;;;1.43;54.22
66742;BME280;53654;54.152;19.432;2024-01-06T11:14:25;101586.70;;;1.46;53.96
66742;BME280;53654;54.152;19.432;2024-01-06T11:16:56;101584.43;;;1.46;53.87
66742;BME280;53654;54.152;19.432;2024-01-06T11:24:54;101577.33;;;1.57;53.90
66742;BME280;53654;54.152;19.432;2024-01-06T11:27:27;101578.42;;;1.58;53.17
66742;BME280;53654;54.152;19.432;2024-01-06T11:29:58;101572.85;;;1.56;52.97
66742;BME280;53654;54.152;19.432;2024-01-06T11:32:33;101568.68;;;1.56;53.02
66742;BME280;53654;54.152;19.432;2024-01-06T11:35:09;101573.47;;;1.55;53.64
66742;BME280;53654;54.152;19.432;2024-01-06T11:43:06;101582.83;;;1.52;52.99
66742;BME280;53654;54.152;19.432;2024-01-06T11:45:36;101588.42;;;1.47;52.18
66742;BME280;53654;54.152;19.432;2024-01-06T11:48:07;101594.66;;;1.36;52.13
66742;BME280;53654;54.152;19.432;2024-01-06T11:50:37;101590.97;;;1.29;52.43
66742;BME280;53654;54.152;19.432;2024-01-06T11:53:08;101587.49;;;1.24;53.35
66742;BME280;53654;54.152;19.432;2024-01-06T11:55:39;101582.22;;;1.22;52.86
66742;BME280;53654;54.152;19.432;2024-01-06T11:58:08;101581.78;;;1.23;53.60
66742;BME280;53654;54.152;19.432;2024-01-06T12:00:36;101586.46;;;1.28;53.75
66742;BME280;53654;54.152;19.432;2024-01-06T12:03:08;101588.58;;;1.34;53.62
66742;BME280;53654;54.152;19.432;2024-01-06T12:05:37;101586.49;;;1.38;53.98
66742;BME280;53654;54.152;19.432;2024-01-06T12:08:05;101578.65;;;1.43;54.39
66742;BME280;53654;54.152;19.432;2024-01-06T12:10:36;101577.55;;;1.42;53.65
66742;BME280;53654;54.152;19.432;2024-01-06T12:13:06;101580.76;;;1.40;53.81
66742;BME280;53654;54.152;19.432;2024-01-06T12:15:39;101595.30;;;1.38;53.93
66742;BME280;53654;54.152;19.432;2024-01-06T12:18:08;101605.67;;;1.36;53.79
66742;BME280;53654;54.152;19.432;2024-01-06T12:20:37;101609.41;;;1.35;53.65
66742;BME280;53654;54.152;19.432;2024-01-06T12:23:05;101605.94;;;1.34;53.70
66742;BME280;53654;54.152;19.432;2024-01-06T12:25:35;101611.77;;;1.33;53.87
66742;BME280;53654;54.152;19.432;2024-01-06T12:28:07;101615.09;;;1.35;54.27
66742;BME280;53654;54.152;19.432;2024-01-06T12:30:38;101621.48;;;1.39;54.09
66742;BME280;53654;54.152;19.432;2024-01-06T12:33:07;101619.95;;;1.40;53.87
66742;BME280;53654;54.152;19.432;2024-01-06T12:35:35;101613.48;;;1.37;54.14
66742;BME280;53654;54.152;19.432;2024-01-06T12:38:04;101617.77;;;1.37;54.36
66742;BME280;53654;54.152;19.432;2024-01-06T12:40:38;101608.61;;;1.32;53.72
66742;BME280;53654;54.152;19.432;2024-01-06T12:43:07;101602.77;;;1.28;54.01
66742;BME280;53654;54.152;19.432;2024-01-06T12:45:35;101604.77;;;1.23;53.92
66742;BME280;53654;54.152;19.432;2024-01-06T12:48:04;101614.65;;;1.20;54.06
66742;BME280;53654;54.152;19.432;2024-01-06T12:50:32;101623.28;;;1.21;54.07
66742;BME280;53654;54.152;19.432;2024-01-06T12:53:00;101623.27;;;1.17;53.83
66742;BME280;53654;54.152;19.432;2024-01-06T12:55:28;101628.63;;;1.06;53.46
66742;BME280;53654;54.152;19.432;2024-01-06T12:57:56;101633.17;;;1.04;53.84
66742;BME280;53654;54.152;19.432;2024-01-06T13:00:29;101633.48;;;1.04;53.51
66742;BME280;53654;54.152;19.432;2024-01-06T13:03:01;101632.40;;;1.02;53.78
66742;BME280;53654;54.152;19.432;2024-01-06T13:05:30;101629.27;;;1.02;53.70