sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13263;SDS011;6700;51.988;7.646;2022-09-20T00:01:29;12.87;;;2.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:03:59;9.57;;;2.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:06:28;6.83;;;2.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:08:57;9.40;;;2.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:11:27;4.40;;;1.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:13:56;8.33;;;2.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:16:29;6.20;;;2.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:18:58;7.37;;;2.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:21:27;3.13;;;1.63;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:23:58;11.30;;;2.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:26:26;7.30;;;2.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:28:56;12.50;;;2.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:31:24;5.97;;;3.53;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:33:55;7.77;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:36:42;6.00;;;2.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:39:11;6.03;;;1.87;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:41:39;10.03;;;2.87;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:46:54;7.37;;;2.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:49:25;3.73;;;1.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:51:54;8.20;;;2.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:54:25;10.23;;;3.53;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:56:53;8.33;;;2.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T00:59:23;6.07;;;2.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:01:52;3.67;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:04:24;5.97;;;2.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:06:53;9.93;;;2.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:09:23;8.13;;;2.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:11:53;4.43;;;2.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:14:22;10.93;;;3.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:16:55;5.80;;;2.17;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:21:59;7.23;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:24:38;3.77;;;1.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:27:12;8.10;;;2.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:32:20;9.00;;;2.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:34:50;6.37;;;2.53;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:37:25;8.20;;;2.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:42:25;7.20;;;1.97;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:45:09;5.60;;;2.17;;
13263;SDS011;6700;51.988;7.646;2022-09-20T01:52:54;6.90;;;2.67;;
13263;SDS011;6700;51.988;7.646;2022-09-20T02:00:51;6.60;;;1.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T02:11:11;8.80;;;3.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T02:13:53;7.23;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T02:19:06;4.73;;;2.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T02:40:34;9.53;;;2.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T02:48:33;7.07;;;2.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T02:57:24;7.23;;;2.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T03:10:26;3.73;;;2.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T03:18:28;6.07;;;1.97;;
13263;SDS011;6700;51.988;7.646;2022-09-20T03:42:44;5.73;;;2.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T03:45:28;5.93;;;2.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:04:01;5.33;;;2.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:09:15;6.47;;;2.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:12:21;3.77;;;2.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:14:59;5.47;;;2.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:20:01;7.03;;;2.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:22:38;12.17;;;3.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:28:20;6.07;;;3.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:30:53;12.20;;;2.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:33:24;7.50;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:41:45;4.30;;;2.17;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:44:32;5.83;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T04:55:48;11.17;;;2.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T05:03:50;5.37;;;2.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T05:25:14;11.93;;;3.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T05:32:55;6.10;;;2.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T05:35:27;7.17;;;2.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T05:38:04;7.83;;;2.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T05:43:22;8.60;;;2.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:00:22;5.80;;;2.67;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:11:08;9.43;;;2.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:30:21;7.77;;;3.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:32:54;3.03;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:35:37;4.40;;;2.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:41:17;11.80;;;2.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:43:55;8.77;;;2.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:46:27;9.13;;;2.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:48:55;5.90;;;2.67;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:51:23;8.50;;;2.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:53:52;6.47;;;2.57;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:56:22;4.70;;;2.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T06:58:52;5.37;;;2.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:01:20;8.90;;;3.53;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:03:56;7.33;;;2.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:06:24;6.17;;;3.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:08:54;7.43;;;2.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:11:20;2.50;;;1.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:13:49;9.10;;;2.53;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:16:22;8.27;;;2.87;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:18:51;5.90;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:21:18;5.33;;;2.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:23:46;6.00;;;2.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:28:48;3.87;;;2.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:31:17;4.83;;;3.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:33:45;6.20;;;2.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:36:14;7.27;;;2.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:38:48;7.63;;;2.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:41:19;5.30;;;2.57;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:43:50;4.83;;;1.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:46:40;8.20;;;2.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:49:10;6.13;;;2.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:51:38;5.27;;;2.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:54:08;8.13;;;2.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:56:37;7.07;;;2.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T07:59:08;12.10;;;2.67;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:01:40;8.23;;;2.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:04:08;6.27;;;2.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:06:40;5.00;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:09:11;4.30;;;2.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:11:41;5.23;;;1.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:14:13;4.70;;;1.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:16:44;7.03;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:19:22;4.10;;;1.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:21:53;3.93;;;1.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:24:23;2.97;;;1.57;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:26:53;6.17;;;1.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:29:24;5.83;;;2.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:31:53;4.17;;;2.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:34:23;3.27;;;1.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:36:51;5.70;;;2.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:39:23;5.43;;;2.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:42:13;3.50;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:44:50;6.23;;;2.17;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:47:26;3.23;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:49:54;3.37;;;1.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:52:33;4.17;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:55:07;6.73;;;1.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T08:57:42;4.00;;;2.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:00:19;5.07;;;1.77;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:02:47;3.63;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:05:35;13.30;;;2.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:08:07;10.77;;;2.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:10:55;6.43;;;1.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:16:13;8.03;;;1.83;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:18:50;6.73;;;1.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:21:19;7.13;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:23:56;6.60;;;1.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:26:34;2.63;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:31:40;6.23;;;1.93;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:34:21;5.53;;;1.83;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:36:51;6.50;;;1.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:41:54;5.13;;;2.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:44:27;5.83;;;1.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:46:56;3.33;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:49:25;2.10;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:54:22;5.20;;;1.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:56:57;2.73;;;1.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T09:59:31;4.60;;;1.67;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:02:21;4.07;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:07:43;4.97;;;2.63;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:18:54;4.53;;;1.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:21:34;3.17;;;1.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:31:55;6.23;;;1.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:37:15;5.97;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:39:47;4.60;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:48:30;2.70;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:51:06;3.83;;;1.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:56:25;3.40;;;1.63;;
13263;SDS011;6700;51.988;7.646;2022-09-20T10:58:59;7.13;;;1.53;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:07:18;2.53;;;0.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:09:54;4.03;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:12:26;13.33;;;1.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:15:21;3.10;;;1.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:17:55;3.53;;;0.97;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:20:29;3.77;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:23:09;5.50;;;1.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:25:56;2.53;;;1.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:28:30;3.50;;;1.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:31:43;2.73;;;1.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:33:53;4.10;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:36:31;3.20;;;1.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:39:10;2.30;;;1.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:41:40;2.50;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:44:10;3.73;;;1.57;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:46:45;2.53;;;0.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:49:18;2.77;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:51:53;3.33;;;1.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:56:58;4.37;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T11:59:38;3.27;;;1.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:02:17;7.17;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:04:50;1.93;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:07:25;3.17;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:09:57;6.60;;;1.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:12:35;2.20;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:15:05;1.93;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:26:01;6.67;;;1.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:28:40;3.70;;;1.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:36:41;4.37;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:52:22;6.53;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:55:10;3.47;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T12:57:39;3.10;;;1.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:00:26;4.90;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:02:57;2.30;;;0.97;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:05:33;4.00;;;1.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:08:24;1.40;;;1.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:19:03;1.53;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:21:33;6.13;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:24:03;3.33;;;1.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:26:38;4.53;;;1.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:29:07;3.87;;;1.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:31:38;2.73;;;0.63;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:34:27;7.20;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:36:58;2.80;;;1.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:42:00;3.10;;;0.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:44:32;3.03;;;1.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:47:05;1.90;;;0.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:49:41;1.33;;;0.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:52:23;3.07;;;1.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:54:56;2.40;;;0.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T13:57:29;1.23;;;0.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:00:01;5.07;;;1.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:02:33;1.40;;;0.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:05:05;4.03;;;0.97;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:07:35;2.33;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:10:22;2.27;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:12:56;1.87;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:15:28;2.87;;;1.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:18:00;3.87;;;0.93;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:20:32;1.67;;;0.83;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:23:03;3.13;;;1.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:25:37;1.30;;;1.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:28:15;3.70;;;1.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:31:02;3.97;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:33:37;2.43;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:36:20;1.93;;;0.97;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:38:55;3.43;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:44:04;2.13;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:46:36;4.27;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:52:41;1.00;;;0.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T14:57:32;3.30;;;1.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:00:12;2.20;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:02:44;1.67;;;0.97;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:07:55;3.60;;;1.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:10:26;4.50;;;1.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:12:56;2.87;;;1.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:15:27;1.23;;;1.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:17:57;3.37;;;1.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:20:28;2.03;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:22:58;4.40;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:25:29;2.87;;;1.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:27:59;2.73;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:30:29;4.30;;;1.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:33:00;3.83;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:35:30;2.47;;;1.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:38:01;1.83;;;1.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:40:28;4.87;;;1.57;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:42:57;1.47;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:45:26;2.10;;;0.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:47:54;3.70;;;1.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:50:23;3.70;;;0.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:52:50;2.67;;;1.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:55:23;1.23;;;1.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T15:57:50;5.03;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:00:17;4.43;;;1.57;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:02:49;2.60;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:05:16;1.80;;;1.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:07:43;2.43;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:10:11;3.60;;;1.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:12:38;4.53;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:15:05;3.17;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:17:33;6.13;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:20:20;2.20;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:22:49;2.33;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:25:16;4.60;;;1.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:27:44;1.80;;;1.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:30:12;2.47;;;1.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:32:39;1.53;;;1.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:35:07;3.60;;;1.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:37:34;2.17;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:40:03;3.23;;;1.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:42:30;3.07;;;1.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:44:57;4.57;;;1.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:47:25;3.00;;;1.17;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:49:52;2.17;;;0.87;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:52:19;3.53;;;1.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:54:47;2.03;;;1.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:57:15;3.07;;;1.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T16:59:42;3.73;;;1.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:02:11;1.07;;;1.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:04:39;4.50;;;1.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:07:08;1.67;;;1.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:09:36;4.20;;;1.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:12:03;5.20;;;1.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:14:34;1.63;;;1.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:17:02;5.53;;;1.77;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:19:30;4.97;;;1.77;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:21:59;7.90;;;4.17;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:24:26;5.07;;;2.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:26:55;4.87;;;2.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:29:22;4.97;;;2.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:31:49;3.20;;;2.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:34:22;1.80;;;1.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:36:50;3.63;;;1.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:39:20;3.53;;;1.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:41:47;7.00;;;6.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:44:15;11.13;;;8.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:46:44;15.83;;;12.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:49:12;13.77;;;9.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:51:43;10.37;;;8.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:54:10;21.07;;;13.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:56:42;27.57;;;22.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T17:59:10;13.60;;;7.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:01:38;6.20;;;4.47;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:04:06;9.80;;;6.67;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:06:47;8.67;;;7.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:09:16;19.13;;;15.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:11:45;27.77;;;24.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:14:16;25.67;;;21.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:16:44;19.57;;;16.33;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:19:12;22.83;;;18.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:21:41;28.33;;;20.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:24:09;20.23;;;12.80;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:26:37;12.77;;;7.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:29:08;7.00;;;4.43;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:34:07;9.60;;;4.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:36:37;18.23;;;8.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:39:04;7.13;;;4.30;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:41:33;8.37;;;5.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:44:01;15.77;;;12.83;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:46:30;45.37;;;35.67;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:48:58;36.37;;;28.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:51:27;13.37;;;10.83;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:53:55;11.50;;;7.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:56:25;15.57;;;8.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T18:58:56;31.13;;;27.63;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:03:54;11.57;;;7.03;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:06:24;5.73;;;4.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:08:55;4.57;;;4.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:11:32;6.10;;;3.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:14:04;6.03;;;5.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:16:33;9.57;;;7.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:19:13;7.23;;;5.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:21:53;5.07;;;3.20;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:27:09;4.23;;;2.97;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:29:37;8.30;;;4.50;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:32:04;8.83;;;5.37;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:34:32;7.63;;;4.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:37:02;8.10;;;5.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:44:50;6.80;;;3.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:50:20;7.50;;;5.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:52:53;5.40;;;4.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:55:26;10.67;;;5.10;;
13263;SDS011;6700;51.988;7.646;2022-09-20T19:57:55;4.63;;;3.70;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:00:22;4.07;;;2.83;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:02:51;7.97;;;3.63;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:05:19;3.57;;;3.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:16:03;3.60;;;2.27;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:21:06;4.60;;;2.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:28:35;15.40;;;11.63;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:31:03;14.33;;;8.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:33:31;14.17;;;8.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:35:59;16.43;;;12.07;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:38:28;20.30;;;13.90;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:40:59;11.10;;;8.13;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:43:33;8.20;;;5.93;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:46:02;13.37;;;7.83;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:48:31;14.20;;;6.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:53:33;6.70;;;5.77;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:56:02;6.87;;;5.60;;
13263;SDS011;6700;51.988;7.646;2022-09-20T20:58:31;5.23;;;4.63;;
13263;SDS011;6700;51.988;7.646;2022-09-20T21:01:08;7.47;;;5.23;;
13263;SDS011;6700;51.988;7.646;2022-09-20T21:03:36;7.07;;;4.83;;
13263;SDS011;6700;51.988;7.646;2022-09-20T21:06:03;8.17;;;5.00;;
13263;SDS011;6700;51.988;7.646;2022-09-20T21:08:35;7.23;;;5.40;;
13263;SDS011;6700;51.988;7.646;2022-09-20T21:11:03;5.43;;;4.73;;
13263;SDS011;6700;51.988;7.646;2022-09-20T21:13:31;5.63;;;4.53;;
13263;SDS011;6700;51.988;7.646;2022-09-20T21:16:02;6.17;;;5.53;;