sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:01:00;2.95;;;1.98;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:03:26;4.00;;;1.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:05:52;3.25;;;1.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:08:18;2.28;;;1.73;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:10:44;1.48;;;1.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:13:10;2.80;;;1.88;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:15:36;1.83;;;1.35;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:18:02;1.95;;;1.38;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:20:28;3.85;;;1.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:22:55;3.85;;;1.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:25:22;2.88;;;1.58;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:27:51;2.45;;;1.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:30:17;2.85;;;1.58;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:32:43;2.20;;;1.42;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:35:14;2.53;;;1.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:40:09;1.88;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:42:35;2.70;;;1.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:45:01;2.30;;;1.33;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:47:29;1.55;;;1.42;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:49:55;2.20;;;1.73;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:52:21;1.98;;;1.27;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:54:47;2.10;;;1.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:57:13;4.00;;;1.67;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T00:59:39;4.63;;;1.52;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:02:05;3.55;;;1.85;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:04:30;2.33;;;1.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:06:56;2.17;;;1.02;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:09:22;2.15;;;1.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:11:51;1.40;;;1.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:14:17;2.53;;;1.35;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:16:43;2.45;;;1.38;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:19:09;2.25;;;1.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:21:35;1.60;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:24:00;4.10;;;1.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:26:26;1.80;;;1.13;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:28:52;1.92;;;1.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:31:18;1.92;;;1.45;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:33:44;1.92;;;1.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:36:10;1.73;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:38:36;1.65;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:41:02;1.80;;;1.23;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:43:28;2.33;;;1.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:45:55;2.15;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:48:22;3.05;;;1.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:50:49;2.67;;;1.13;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:53:16;3.47;;;1.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:55:42;1.60;;;1.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T01:58:09;3.00;;;1.52;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:00:36;2.72;;;1.08;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:03:02;1.42;;;1.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:05:29;1.27;;;0.73;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:07:56;2.28;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:10:22;1.92;;;1.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:12:48;1.63;;;1.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:15:14;1.77;;;0.90;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:17:40;2.13;;;1.08;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:20:06;1.35;;;1.02;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:22:32;1.10;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:24:58;0.93;;;0.77;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:27:23;2.72;;;1.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:29:50;2.05;;;1.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:32:19;1.13;;;0.98;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:34:49;0.98;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:37:15;1.33;;;1.08;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:39:40;1.38;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:42:06;2.05;;;1.23;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:44:32;1.30;;;1.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:46:58;1.55;;;0.90;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:49:23;1.55;;;1.08;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:51:49;2.63;;;1.08;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:54:15;0.57;;;0.57;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:56:41;1.35;;;1.13;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T02:59:07;3.30;;;1.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:01:34;1.20;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:04:00;2.65;;;1.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:06:26;1.20;;;0.88;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:08:52;1.67;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:11:17;2.05;;;0.93;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:13:43;2.30;;;0.65;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:16:10;1.20;;;0.63;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:18:36;1.35;;;0.90;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:21:02;2.45;;;0.90;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:23:29;0.98;;;0.57;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:25:57;1.13;;;0.90;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:28:23;1.95;;;0.90;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:30:49;2.70;;;1.05;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:33:15;1.55;;;0.80;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:35:41;1.80;;;1.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:38:07;1.63;;;0.88;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:40:33;1.13;;;0.65;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:42:59;1.25;;;0.73;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:45:24;0.77;;;0.70;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:47:50;1.50;;;0.88;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:50:20;1.92;;;0.85;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:52:47;0.75;;;0.75;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:55:13;2.00;;;0.85;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T03:57:39;0.63;;;0.55;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:00:05;3.72;;;1.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:02:36;0.63;;;0.63;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:05:05;0.63;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:07:31;3.25;;;0.90;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:09:57;1.40;;;0.80;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:12:23;0.70;;;0.68;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:14:49;0.90;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:17:15;1.50;;;0.57;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:19:41;1.30;;;0.80;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:22:07;0.93;;;0.70;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:24:33;0.75;;;0.68;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:26:59;0.77;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:29:25;1.58;;;0.80;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:31:51;0.77;;;0.52;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:34:17;0.90;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:36:43;0.93;;;0.82;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:39:09;0.85;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:41:36;1.20;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:44:02;0.90;;;0.52;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:46:28;0.60;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:48:53;0.75;;;0.43;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:51:20;1.05;;;0.77;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:53:46;0.40;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:56:12;0.65;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T04:58:37;1.20;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:01:03;0.40;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:03:31;0.75;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:05:57;1.00;;;0.70;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:08:23;0.60;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:10:50;0.73;;;0.55;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:13:17;0.55;;;0.55;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:15:43;0.68;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:18:09;0.32;;;0.32;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:20:35;0.35;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:23:00;0.68;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:25:26;0.77;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:27:52;0.57;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:30:18;0.35;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:32:44;0.68;;;0.38;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:35:09;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:37:35;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:40:01;0.25;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:42:26;0.40;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:44:52;0.25;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:47:18;0.90;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:49:44;0.35;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:52:10;0.43;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:54:36;1.08;;;0.35;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:57:01;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T05:59:27;0.35;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:01:53;0.28;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:04:19;1.35;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:06:47;1.77;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:09:13;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:11:40;0.65;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:14:06;0.30;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:16:32;0.70;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:18:57;0.50;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:21:23;0.17;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:23:49;0.25;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:26:15;0.17;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:28:40;0.28;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:31:06;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:33:32;0.60;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:35:58;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:38:23;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:40:49;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:43:15;0.30;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:45:40;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:48:06;0.47;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:50:33;0.13;;;0.13;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:52:58;1.30;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:55:24;0.25;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T06:57:50;0.38;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:00:15;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:02:43;0.40;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:05:09;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:07:35;0.40;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:10:00;0.63;;;0.43;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:12:26;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:14:52;2.55;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:17:18;0.22;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:19:43;0.47;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:22:09;0.85;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:24:35;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:27:00;2.17;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:29:26;0.25;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:31:52;0.30;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:34:19;0.35;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:36:48;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:39:14;2.47;;;0.32;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:41:40;0.50;;;0.38;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:44:06;0.60;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:46:32;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:48:58;0.25;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:51:24;0.30;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:53:49;0.13;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:56:17;0.22;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T07:58:44;0.17;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:01:10;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:03:37;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:06:03;0.30;;;0.13;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:08:30;0.98;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:10:55;0.30;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:13:24;1.40;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:15:51;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:18:17;1.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:20:43;2.83;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:23:09;1.48;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:25:35;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:28:02;1.23;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:30:29;1.55;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:32:56;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:35:23;0.40;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:37:49;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:40:14;3.25;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:42:40;0.15;;;0.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:45:06;2.58;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:47:32;1.65;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:49:58;0.40;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:52:25;0.85;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:54:54;0.50;;;0.43;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:57:20;0.52;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T08:59:48;1.65;;;0.38;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:02:14;1.00;;;0.25;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:04:40;0.82;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:07:06;1.23;;;0.32;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:09:32;0.17;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:11:58;0.40;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:14:24;0.30;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:16:50;1.95;;;0.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:19:16;0.73;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:21:43;0.88;;;0.38;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:24:08;2.28;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:26:34;0.28;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:29:00;0.40;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:31:26;0.40;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:33:52;1.85;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:36:18;0.22;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:38:43;1.10;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:41:09;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:43:35;1.95;;;0.32;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:46:02;0.30;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:48:32;2.80;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:50:58;0.30;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:53:24;4.28;;;0.57;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:55:55;0.73;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T09:58:24;0.70;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:00:50;0.22;;;0.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:03:17;0.85;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:05:50;0.85;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:08:20;0.45;;;0.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:10:47;0.65;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:13:13;1.13;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:15:40;0.47;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:18:06;0.70;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:20:32;1.42;;;0.57;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:22:58;2.05;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:25:25;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:28:08;0.75;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:30:38;1.85;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:33:06;0.43;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:35:33;1.40;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:38:00;1.95;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:40:31;2.72;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:43:05;0.52;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:45:31;0.13;;;0.13;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:47:57;0.75;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:50:26;0.60;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:52:53;0.82;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:55:21;0.32;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T10:57:49;0.95;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:00:32;0.85;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:03:00;0.95;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:08:22;0.65;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:16:31;3.83;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:18:57;0.60;;;0.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:21:29;0.50;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:23:55;0.28;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:26:27;0.28;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:28:54;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:31:40;0.50;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:34:15;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:36:43;0.28;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:39:10;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:41:36;2.42;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:44:02;0.60;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:46:29;0.95;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:48:56;1.75;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:51:22;0.50;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:53:51;1.02;;;0.50;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:56:18;0.98;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T11:58:44;5.78;;;0.55;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:01:09;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:03:35;0.60;;;0.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:06:01;0.22;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:08:29;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:10:55;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:13:21;2.55;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:15:47;0.43;;;0.13;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:18:15;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:20:42;0.30;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:23:07;3.33;;;0.68;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:25:36;1.65;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:28:02;0.28;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:30:28;2.97;;;0.63;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:32:56;0.73;;;0.60;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:35:25;2.83;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:37:51;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:40:17;0.22;;;0.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:42:43;0.55;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:45:10;2.97;;;1.00;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:47:37;0.30;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:50:04;1.80;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:52:30;0.65;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:54:56;0.75;;;0.47;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:57:22;0.95;;;0.28;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T12:59:49;0.25;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:02:15;0.90;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:04:41;0.45;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:07:07;0.32;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:09:37;0.30;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:12:04;0.68;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:14:32;0.22;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:16:59;0.55;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:19:26;0.25;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:21:53;0.47;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:24:18;0.17;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:26:44;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:29:10;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:31:37;0.63;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:34:03;1.27;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:36:29;0.15;;;0.15;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:38:55;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:41:21;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:43:46;0.20;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:46:12;0.57;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:48:39;0.80;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:51:05;0.40;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:53:31;1.77;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:55:57;1.35;;;0.32;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T13:58:24;0.17;;;0.17;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:00:50;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:03:16;1.13;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:05:42;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:08:08;0.35;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:10:35;0.28;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:13:00;0.35;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:15:26;1.80;;;0.40;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:17:52;1.73;;;0.32;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:20:18;0.45;;;0.38;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:22:44;0.32;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:25:10;0.38;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:27:37;0.20;;;0.20;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:30:04;0.55;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:32:31;0.10;;;0.10;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:34:57;0.98;;;0.30;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:37:23;1.05;;;0.22;;
57565;SDS011;63999;43.882;-0.310;2023-12-20T14:39:48;0.65;;;0.60;;