sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57708;BME280;43540;51.690;9.562;2023-11-19T00:01:34;98800.19;;;6.87;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:04:01;98789.88;;;6.97;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:06:27;98796.06;;;7.07;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:08:54;98799.13;;;7.01;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:11:21;98787.88;;;7.11;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:13:48;98782.66;;;7.00;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:16:14;98778.19;;;7.13;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:18:43;98771.75;;;7.18;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:21:09;98761.91;;;6.99;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:23:37;98755.19;;;7.07;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:26:04;98751.75;;;7.07;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:28:33;98755.63;;;7.12;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:31:00;98754.59;;;7.15;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:33:27;98743.22;;;7.16;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:35:54;98742.13;;;7.19;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:38:22;98739.06;;;7.13;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:40:48;98728.75;;;7.01;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:43:15;98735.84;;;7.21;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:45:42;98729.94;;;7.19;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:48:09;98729.69;;;7.00;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:50:36;98729.22;;;7.17;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:53:05;98717.84;;;7.18;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:55:31;98698.91;;;7.16;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T00:57:58;98699.94;;;7.25;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:00:25;98689.66;;;7.23;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:02:56;98691.78;;;7.18;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:05:23;98688.69;;;7.13;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:07:50;98693.66;;;7.27;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:10:20;98691.19;;;7.26;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:12:47;98689.50;;;7.36;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:15:13;98684.28;;;7.36;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:17:40;98670.19;;;7.27;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:20:18;98668.38;;;7.39;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:22:46;98660.00;;;7.13;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:25:15;98656.44;;;7.36;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:27:42;98658.47;;;7.33;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:30:09;98664.38;;;7.35;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:32:39;98658.84;;;7.17;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:35:07;98660.41;;;7.08;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:37:37;98653.59;;;7.28;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:40:04;98650.03;;;7.29;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:42:37;98652.53;;;7.31;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:45:05;98652.94;;;7.15;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:47:34;98650.13;;;6.96;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:50:02;98655.84;;;7.22;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:52:36;98643.88;;;7.30;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:55:07;98657.16;;;7.27;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T01:57:36;98645.94;;;6.93;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:00:08;98620.22;;;7.11;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:02:39;98628.59;;;7.26;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:05:06;98630.97;;;7.29;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:07:34;98629.13;;;7.08;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:10:00;98641.38;;;7.29;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:12:28;98629.78;;;7.22;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:14:55;98622.19;;;7.41;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:17:31;98617.06;;;7.39;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:19:58;98614.88;;;7.56;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:22:25;98599.84;;;7.48;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:24:54;98600.34;;;7.42;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:30:16;98584.84;;;7.61;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:32:43;98576.47;;;7.79;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:35:09;98569.34;;;7.81;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:37:38;98566.41;;;7.74;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:40:05;98562.53;;;7.89;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:42:35;98549.34;;;7.91;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:45:02;98549.81;;;7.96;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:47:33;98539.41;;;7.85;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:50:00;98549.34;;;7.91;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:52:27;98551.13;;;7.90;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:54:58;98541.19;;;7.84;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T02:57:33;98537.00;;;7.93;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:00:00;98543.63;;;7.97;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:02:27;98531.69;;;8.04;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:05:00;98518.84;;;7.91;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:07:27;98529.75;;;7.76;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:09:53;98527.09;;;7.87;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:12:20;98516.47;;;7.79;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:14:47;98525.03;;;7.90;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:17:17;98513.31;;;7.85;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:19:43;98498.75;;;7.82;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:22:11;98499.50;;;7.94;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:24:37;98499.38;;;7.95;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:27:04;98495.63;;;8.19;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:29:31;98482.34;;;8.01;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:31:58;98493.75;;;8.00;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:34:24;98490.78;;;8.05;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:36:51;98495.34;;;8.22;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:39:18;98480.44;;;8.03;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:41:47;98482.09;;;8.04;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:44:14;98475.00;;;8.16;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:46:40;98488.41;;;8.32;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:49:07;98495.66;;;8.28;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:51:34;98490.84;;;8.24;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:54:01;98490.34;;;8.40;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:56:28;98493.94;;;8.39;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T03:58:54;98490.94;;;8.22;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:01:21;98475.44;;;8.31;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:03:48;98486.44;;;8.24;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:06:17;98482.41;;;8.41;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:08:44;98471.84;;;8.43;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:11:11;98468.66;;;8.49;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:13:37;98455.84;;;8.36;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:16:04;98468.56;;;8.50;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:18:31;98479.72;;;8.32;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:21:01;98474.72;;;8.49;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:23:27;98464.16;;;8.61;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:25:54;98481.56;;;8.41;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:28:20;98479.81;;;8.41;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:30:47;98456.44;;;8.59;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:33:17;98486.03;;;8.60;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:35:43;98486.38;;;8.36;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:38:21;98482.34;;;8.72;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:40:47;98485.06;;;8.61;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:43:14;98487.09;;;8.57;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:45:42;98466.78;;;8.70;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:48:08;98475.28;;;8.53;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:50:35;98467.84;;;8.58;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:53:02;98460.06;;;8.87;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:55:29;98459.91;;;8.60;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T04:57:56;98470.38;;;8.69;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:00:23;98464.19;;;8.80;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:02:49;98467.63;;;8.71;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:05:16;98456.34;;;8.70;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:07:44;98467.22;;;8.85;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:10:10;98459.66;;;8.92;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:12:43;98453.59;;;9.01;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:15:13;98450.03;;;8.92;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:17:43;98439.03;;;8.79;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:20:17;98427.19;;;8.94;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:22:44;98425.00;;;8.80;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:25:17;98419.34;;;8.94;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:27:46;98426.19;;;9.05;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:30:13;98437.50;;;8.86;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:32:40;98426.22;;;8.86;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:35:07;98428.00;;;8.95;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:37:35;98432.41;;;9.04;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:40:02;98438.47;;;8.85;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:42:30;98431.84;;;9.00;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:44:57;98417.13;;;9.09;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:47:24;98408.31;;;9.10;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:49:51;98418.38;;;9.15;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:52:17;98411.22;;;8.97;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:54:50;98418.66;;;8.92;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:57:18;98433.50;;;9.11;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T05:59:50;98420.59;;;8.90;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:02:17;98415.22;;;8.92;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:04:43;98433.66;;;9.09;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:07:14;98443.13;;;9.01;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:09:41;98445.75;;;9.10;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:12:08;98453.16;;;8.96;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:14:35;98440.00;;;8.88;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:17:02;98442.31;;;9.00;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:19:31;98460.34;;;9.03;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:21:58;98445.91;;;9.09;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:24:27;98458.97;;;9.09;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:26:54;98470.38;;;9.27;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:29:21;98465.13;;;9.37;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:31:47;98465.69;;;9.21;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:34:15;98462.91;;;9.32;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:36:42;98451.53;;;9.24;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:39:10;98456.63;;;9.25;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:41:44;98456.50;;;9.07;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:44:11;98457.31;;;9.08;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:46:38;98462.25;;;9.11;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:49:05;98457.03;;;8.92;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:51:34;98456.50;;;8.98;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:54:00;98456.34;;;8.90;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:56:27;98461.59;;;8.90;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T06:58:54;98460.47;;;8.92;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:01:40;98451.81;;;8.82;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:04:21;98455.09;;;8.84;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:06:48;98466.38;;;8.75;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:09:15;98458.25;;;8.68;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:11:45;98449.91;;;8.34;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:14:12;98447.09;;;8.66;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:16:46;98448.50;;;8.61;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:19:41;98449.47;;;8.29;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:22:26;98446.84;;;8.60;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:24:52;98451.38;;;8.67;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:27:22;98452.09;;;8.69;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:29:54;98453.56;;;8.62;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:32:24;98454.28;;;8.74;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:34:51;98458.97;;;8.99;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:37:17;98462.84;;;9.15;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:39:44;98451.22;;;9.36;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:42:11;98451.47;;;9.53;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:44:38;98452.53;;;9.60;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:47:04;98452.91;;;9.84;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:49:31;98454.28;;;9.88;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:51:58;98446.66;;;9.95;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:54:25;98446.44;;;10.16;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:56:52;98447.53;;;10.23;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T07:59:21;98460.53;;;10.42;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:01:48;98471.78;;;10.52;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:04:15;98468.72;;;10.57;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:06:42;98472.50;;;10.72;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:09:08;98470.69;;;10.73;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:11:43;98483.72;;;10.82;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:14:10;98455.03;;;10.63;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:16:39;98489.56;;;10.76;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:19:06;98495.78;;;10.75;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:21:35;98495.63;;;10.95;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:24:02;98499.53;;;10.91;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:26:28;98503.44;;;11.04;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:28:55;98475.56;;;10.86;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:31:24;98496.63;;;10.94;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:33:52;98481.03;;;10.92;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:36:19;98485.00;;;10.96;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:38:46;98485.31;;;10.93;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:41:13;98493.75;;;10.87;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:43:40;98487.63;;;10.96;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:46:11;98493.84;;;10.95;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:48:39;98509.41;;;10.97;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:51:09;98512.50;;;10.92;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:53:35;98507.72;;;11.05;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:56:02;98514.16;;;11.11;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T08:58:30;98505.78;;;11.07;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:00:57;98503.81;;;11.09;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:03:24;98511.94;;;11.16;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:05:53;98515.81;;;11.12;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:08:20;98530.66;;;11.21;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:10:46;98537.94;;;11.09;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:13:13;98533.34;;;11.29;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:15:40;98537.84;;;11.19;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:18:08;98533.50;;;11.28;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:20:36;98536.13;;;11.28;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:23:05;98531.47;;;11.39;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:25:33;98542.56;;;11.33;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:28:03;98545.13;;;11.25;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:30:30;98543.91;;;11.55;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:33:00;98544.09;;;11.36;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:35:27;98550.22;;;11.45;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:37:54;98550.00;;;11.56;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:40:23;98562.53;;;11.44;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:42:50;98552.22;;;11.68;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:45:17;98553.75;;;11.53;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:47:47;98553.28;;;11.58;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:50:16;98549.75;;;11.67;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:52:45;98548.66;;;11.34;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:55:17;98543.09;;;11.55;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T09:58:07;98540.97;;;11.58;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:00:34;98540.00;;;11.59;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:03:02;98526.53;;;11.54;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:05:31;98542.84;;;11.66;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:07:59;98530.38;;;11.68;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:10:25;98544.16;;;11.70;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:12:52;98537.97;;;11.71;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:15:23;98541.94;;;11.75;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:17:51;98539.00;;;11.78;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:20:18;98542.38;;;11.88;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:23:07;98538.47;;;11.75;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:26:04;98538.88;;;11.80;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:28:46;98537.00;;;11.90;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:31:32;98532.91;;;11.78;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:33:58;98527.25;;;11.82;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:36:43;98521.44;;;11.79;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:39:10;98529.72;;;11.66;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:41:37;98527.91;;;11.84;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:44:04;98520.25;;;11.73;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:46:50;98512.47;;;11.63;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:49:17;98533.84;;;11.51;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:51:45;98518.84;;;11.61;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:54:18;98522.53;;;11.50;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:56:54;98529.66;;;11.58;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T10:59:31;98527.56;;;11.61;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:02:23;98517.19;;;11.60;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:05:13;98509.91;;;11.72;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:08:00;98519.63;;;11.79;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:10:54;98491.09;;;11.58;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:13:41;98517.69;;;11.99;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:16:13;98516.03;;;11.98;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:19:04;98523.47;;;12.11;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:21:59;98511.00;;;12.13;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:29:17;98519.38;;;12.08;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:32:32;98515.94;;;12.16;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:37:53;98506.75;;;12.46;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:40:22;98504.78;;;12.14;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:42:50;98506.28;;;12.24;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:45:38;98515.53;;;12.29;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:48:16;98513.31;;;12.16;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:50:54;98516.47;;;12.19;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:53:22;98509.41;;;12.20;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T11:58:29;98511.81;;;12.13;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:01:01;98515.22;;;12.06;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:03:29;98516.88;;;12.07;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:05:57;98523.06;;;11.98;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:08:26;98518.78;;;11.96;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:10:55;98504.59;;;11.81;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:13:42;98511.22;;;11.93;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:16:11;98523.13;;;11.80;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:18:38;98519.44;;;11.90;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:21:06;98520.19;;;11.83;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:23:44;98510.19;;;11.86;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:26:21;98520.63;;;11.60;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:28:59;98517.91;;;11.70;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:31:27;98514.56;;;11.60;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:33:55;98504.28;;;11.66;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:36:22;98535.78;;;11.66;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:38:49;98532.81;;;11.61;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:41:16;98529.31;;;11.53;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:43:47;98544.34;;;11.33;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:46:23;98531.47;;;11.22;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:48:51;98539.81;;;11.35;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:51:18;98536.94;;;11.28;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:53:53;98529.00;;;11.20;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:56:32;98523.75;;;11.02;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T12:59:14;98534.81;;;10.96;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:01:57;98531.09;;;10.99;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:04:30;98530.41;;;10.97;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:06:58;98517.38;;;11.05;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:09:28;98523.94;;;10.73;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:11:56;98527.09;;;10.77;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:14:23;98517.22;;;10.71;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:16:52;98511.91;;;10.80;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:19:20;98513.25;;;10.85;100.00
57708;BME280;43540;51.690;9.562;2023-11-19T13:21:50;98502.53;;;10.96;100.00