sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58622;BME280;44389;51.578;5.456;2022-07-01T00:00:16;101380.84;;;12.18;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:02:41;101400.56;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:05:07;101412.50;;;12.11;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:07:32;101416.84;;;12.12;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:09:58;101405.47;;;12.07;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:12:23;101404.44;;;12.02;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:14:48;101398.34;;;12.00;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:17:14;101393.13;;;11.98;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:19:39;101398.09;;;11.94;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:22:04;101394.50;;;11.89;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:24:29;101391.09;;;11.90;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:26:55;101396.16;;;11.86;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:29:20;101391.81;;;11.85;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:31:46;101384.69;;;11.78;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:34:11;101393.25;;;11.77;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:36:37;101393.31;;;11.79;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:39:02;101378.69;;;11.79;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:41:27;101377.75;;;11.77;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:43:53;101385.50;;;11.77;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:46:19;101383.78;;;11.76;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:48:44;101379.56;;;11.80;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:51:10;101374.53;;;11.83;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:53:36;101377.09;;;11.83;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:56:01;101373.69;;;11.84;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T00:58:28;101388.47;;;11.88;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:00:54;101388.47;;;11.88;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:03:20;101385.09;;;11.91;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:05:46;101380.75;;;11.90;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:08:11;101381.75;;;11.93;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:10:37;101399.88;;;11.95;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:13:03;101409.44;;;11.97;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:15:29;101408.69;;;12.00;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:17:55;101412.06;;;11.99;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:20:20;101412.19;;;12.02;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:22:46;101423.47;;;12.06;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:25:15;101424.25;;;12.03;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:27:41;101429.44;;;12.03;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:30:08;101436.34;;;12.04;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:32:34;101437.44;;;12.11;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:34:59;101439.25;;;12.13;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:37:25;101433.13;;;12.10;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:39:52;101438.38;;;12.13;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:42:17;101425.66;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:44:43;101422.06;;;12.14;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:47:08;101432.44;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:49:33;101435.00;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:51:59;101433.16;;;12.11;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:54:25;101435.88;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:56:50;101426.53;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T01:59:16;101422.19;;;12.18;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:01:41;101431.69;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:04:06;101429.09;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:06:31;101427.22;;;12.14;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:08:57;101435.00;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:11:22;101434.06;;;12.13;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:13:47;101445.34;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:16:13;101456.56;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:18:38;101456.63;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:21:03;101460.00;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:23:29;101453.09;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:25:54;101464.38;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:28:20;101473.81;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:30:45;101480.66;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:33:11;101483.28;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:35:37;101460.91;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:38:04;101444.53;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:40:30;101428.97;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:42:55;101435.78;;;12.13;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:45:21;101447.06;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:47:46;101442.81;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:50:13;101445.38;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:52:41;101448.88;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:55:12;101447.13;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T02:57:38;101446.22;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:00:05;101459.22;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:02:34;101468.66;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:04:59;101453.91;;;12.14;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:07:25;101451.34;;;12.14;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:09:50;101452.28;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:12:16;101466.88;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:14:52;101472.19;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:17:18;101468.66;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:19:44;101489.28;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:22:10;101483.16;;;12.13;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:24:35;101467.63;;;12.12;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:27:01;101459.00;;;12.11;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:29:26;101466.03;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:31:51;101470.31;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:34:17;101466.84;;;12.14;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:36:42;101481.44;;;12.12;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:39:08;101490.09;;;12.14;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:41:33;101497.03;;;12.15;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:43:58;101498.78;;;12.16;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:46:23;101500.81;;;12.25;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:48:49;101504.06;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:51:14;101514.50;;;12.23;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:53:39;101522.31;;;12.24;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:56:23;101524.84;;;12.23;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T03:58:48;101521.31;;;12.21;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:01:13;101528.13;;;12.18;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:03:39;101529.91;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:06:04;101527.25;;;12.18;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:08:30;101531.44;;;12.14;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:10:55;101524.41;;;12.10;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:13:22;101521.75;;;12.07;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:15:47;101527.94;;;12.12;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:18:12;101524.41;;;12.10;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:20:38;101527.94;;;12.12;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:23:03;101532.91;;;12.06;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:25:28;101535.47;;;12.06;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:27:56;101539.16;;;12.13;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:30:21;101522.56;;;12.06;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:32:46;101527.59;;;12.03;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:35:12;101529.16;;;11.98;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:37:39;101527.41;;;11.97;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:40:05;101530.75;;;11.94;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:42:30;101538.41;;;11.93;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:44:56;101547.88;;;11.92;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:47:21;101554.00;;;11.94;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:49:48;101560.84;;;11.94;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:52:13;101554.97;;;11.98;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:54:39;101548.09;;;11.97;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:57:04;101543.78;;;11.97;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T04:59:29;101544.78;;;12.01;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:01:55;101543.78;;;11.97;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:04:20;101534.19;;;11.95;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:06:46;101533.19;;;11.91;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:09:12;101541.88;;;11.93;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:11:37;101545.50;;;11.97;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:14:04;101549.81;;;11.98;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:16:29;101549.91;;;11.99;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:18:55;101550.81;;;12.01;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:21:39;101551.91;;;12.08;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:24:25;101551.25;;;12.14;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:26:53;101546.16;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:29:18;101546.34;;;12.22;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:31:43;101544.66;;;12.24;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:34:09;101547.34;;;12.25;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:36:34;101542.09;;;12.24;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:39:00;101549.22;;;12.31;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:41:25;101541.47;;;12.31;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:43:51;101529.41;;;12.31;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:46:16;101536.13;;;12.26;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:48:41;101538.63;;;12.23;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:51:07;101540.22;;;12.19;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:53:32;101548.94;;;12.22;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:55:57;101544.50;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T05:58:22;101556.50;;;12.17;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:00:48;101553.97;;;12.18;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:03:14;101548.38;;;12.30;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:05:41;101550.66;;;12.48;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:08:06;101547.75;;;12.65;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:10:33;101548.69;;;12.67;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:12:58;101544.38;;;12.67;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:15:24;101546.09;;;12.67;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:17:50;101552.00;;;12.63;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:20:17;101551.16;;;12.64;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:22:42;101544.53;;;12.72;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:25:07;101551.47;;;12.73;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:27:40;101552.31;;;12.72;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:30:06;101541.03;;;12.70;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:32:32;101537.53;;;12.68;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:34:57;101543.59;;;12.70;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:37:22;101535.22;;;12.77;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:39:47;101537.06;;;12.81;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:42:13;101535.47;;;12.85;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:44:38;101537.50;;;12.95;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:47:03;101540.22;;;13.00;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:49:29;101538.84;;;13.11;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:51:54;101523.69;;;13.24;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:54:19;101539.31;;;13.27;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:56:45;101530.13;;;13.37;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T06:59:10;101545.91;;;13.44;100.00
58622;BME280;44389;51.578;5.456;2022-07-01T07:01:35;101547.72;;;13.48;99.35
58622;BME280;44389;51.578;5.456;2022-07-01T07:04:00;101542.84;;;13.59;98.86
58622;BME280;44389;51.578;5.456;2022-07-01T07:06:26;101540.47;;;13.67;98.62
58622;BME280;44389;51.578;5.456;2022-07-01T07:08:52;101552.94;;;13.80;98.83
58622;BME280;44389;51.578;5.456;2022-07-01T07:11:18;101566.91;;;13.86;96.65
58622;BME280;44389;51.578;5.456;2022-07-01T07:13:45;101574.94;;;13.95;95.87
58622;BME280;44389;51.578;5.456;2022-07-01T07:16:10;101575.19;;;14.04;95.42
58622;BME280;44389;51.578;5.456;2022-07-01T07:18:35;101583.38;;;14.20;95.60
58622;BME280;44389;51.578;5.456;2022-07-01T07:21:00;101586.63;;;14.12;90.21
58622;BME280;44389;51.578;5.456;2022-07-01T07:23:27;101583.06;;;14.07;92.07
58622;BME280;44389;51.578;5.456;2022-07-01T07:25:52;101567.22;;;13.98;91.19
58622;BME280;44389;51.578;5.456;2022-07-01T07:28:18;101571.50;;;13.96;91.18
58622;BME280;44389;51.578;5.456;2022-07-01T07:30:43;101581.28;;;14.06;90.38
58622;BME280;44389;51.578;5.456;2022-07-01T07:33:08;101577.19;;;14.14;90.61
58622;BME280;44389;51.578;5.456;2022-07-01T07:35:34;101578.31;;;14.24;89.45
58622;BME280;44389;51.578;5.456;2022-07-01T07:37:59;101587.28;;;14.37;87.90
58622;BME280;44389;51.578;5.456;2022-07-01T07:40:24;101590.19;;;14.49;90.87
58622;BME280;44389;51.578;5.456;2022-07-01T07:42:50;101601.38;;;14.48;87.50
58622;BME280;44389;51.578;5.456;2022-07-01T07:45:16;101595.53;;;14.56;86.59
58622;BME280;44389;51.578;5.456;2022-07-01T07:47:43;101606.66;;;14.52;83.61
58622;BME280;44389;51.578;5.456;2022-07-01T07:50:10;101607.44;;;14.47;81.98
58622;BME280;44389;51.578;5.456;2022-07-01T07:52:35;101598.88;;;14.52;84.55
58622;BME280;44389;51.578;5.456;2022-07-01T07:55:01;101598.88;;;14.52;84.22
58622;BME280;44389;51.578;5.456;2022-07-01T07:57:27;101601.47;;;14.52;85.13
58622;BME280;44389;51.578;5.456;2022-07-01T07:59:52;101613.13;;;14.66;85.57
58622;BME280;44389;51.578;5.456;2022-07-01T08:02:18;101613.34;;;14.75;84.91
58622;BME280;44389;51.578;5.456;2022-07-01T08:04:43;101613.66;;;14.88;82.20
58622;BME280;44389;51.578;5.456;2022-07-01T08:07:08;101608.81;;;15.03;82.16
58622;BME280;44389;51.578;5.456;2022-07-01T08:09:33;101615.22;;;15.19;83.72
58622;BME280;44389;51.578;5.456;2022-07-01T08:12:03;101622.47;;;15.33;80.98
58622;BME280;44389;51.578;5.456;2022-07-01T08:14:28;101621.88;;;15.44;81.20
58622;BME280;44389;51.578;5.456;2022-07-01T08:16:54;101616.81;;;15.51;77.46
58622;BME280;44389;51.578;5.456;2022-07-01T08:19:19;101619.56;;;15.58;75.26
58622;BME280;44389;51.578;5.456;2022-07-01T08:21:44;101628.44;;;15.70;75.10
58622;BME280;44389;51.578;5.456;2022-07-01T08:24:10;101625.34;;;15.85;74.75
58622;BME280;44389;51.578;5.456;2022-07-01T08:26:35;101627.28;;;15.95;72.56
58622;BME280;44389;51.578;5.456;2022-07-01T08:29:00;101643.97;;;16.06;71.30
58622;BME280;44389;51.578;5.456;2022-07-01T08:31:26;101640.75;;;16.20;73.77
58622;BME280;44389;51.578;5.456;2022-07-01T08:33:51;101644.34;;;16.28;71.01
58622;BME280;44389;51.578;5.456;2022-07-01T08:36:16;101647.03;;;16.31;69.80
58622;BME280;44389;51.578;5.456;2022-07-01T08:38:42;101641.09;;;16.38;70.31
58622;BME280;44389;51.578;5.456;2022-07-01T08:41:07;101650.03;;;16.53;72.29
58622;BME280;44389;51.578;5.456;2022-07-01T08:43:34;101643.41;;;16.72;69.70
58622;BME280;44389;51.578;5.456;2022-07-01T08:46:00;101642.66;;;16.77;69.08
58622;BME280;44389;51.578;5.456;2022-07-01T08:48:27;101646.19;;;16.83;66.71
58622;BME280;44389;51.578;5.456;2022-07-01T08:50:52;101660.06;;;16.82;66.20
58622;BME280;44389;51.578;5.456;2022-07-01T08:53:18;101662.63;;;16.78;66.85
58622;BME280;44389;51.578;5.456;2022-07-01T08:55:43;101659.22;;;16.83;65.60
58622;BME280;44389;51.578;5.456;2022-07-01T08:58:28;101668.69;;;16.79;66.72
58622;BME280;44389;51.578;5.456;2022-07-01T09:01:11;101666.47;;;16.99;70.13
58622;BME280;44389;51.578;5.456;2022-07-01T09:03:37;101681.59;;;17.23;68.57
58622;BME280;44389;51.578;5.456;2022-07-01T09:06:17;101674.69;;;17.27;66.06
58622;BME280;44389;51.578;5.456;2022-07-01T09:08:43;101663.56;;;17.37;65.30
58622;BME280;44389;51.578;5.456;2022-07-01T09:11:13;101660.22;;;17.48;64.55
58622;BME280;44389;51.578;5.456;2022-07-01T09:13:39;101661.16;;;17.51;62.36
58622;BME280;44389;51.578;5.456;2022-07-01T09:16:16;101668.13;;;17.52;61.84
58622;BME280;44389;51.578;5.456;2022-07-01T09:19:00;101669.94;;;17.58;65.09
58622;BME280;44389;51.578;5.456;2022-07-01T09:21:30;101665.69;;;17.66;63.05
58622;BME280;44389;51.578;5.456;2022-07-01T09:24:02;101665.69;;;17.66;59.82
58622;BME280;44389;51.578;5.456;2022-07-01T09:26:28;101665.69;;;17.66;59.51
58622;BME280;44389;51.578;5.456;2022-07-01T09:28:54;101667.41;;;17.64;60.04
58622;BME280;44389;51.578;5.456;2022-07-01T09:31:21;101667.50;;;17.70;60.63
58622;BME280;44389;51.578;5.456;2022-07-01T09:34:02;101659.75;;;17.76;62.16
58622;BME280;44389;51.578;5.456;2022-07-01T09:36:27;101665.00;;;17.80;59.36
58622;BME280;44389;51.578;5.456;2022-07-01T09:38:53;101671.38;;;17.99;60.31
58622;BME280;44389;51.578;5.456;2022-07-01T09:41:23;101672.44;;;18.16;60.54
58622;BME280;44389;51.578;5.456;2022-07-01T09:43:48;101671.66;;;18.25;58.92
58622;BME280;44389;51.578;5.456;2022-07-01T09:46:13;101681.09;;;18.14;57.66
58622;BME280;44389;51.578;5.456;2022-07-01T09:51:05;101675.22;;;18.32;58.89
58622;BME280;44389;51.578;5.456;2022-07-01T09:53:31;101671.88;;;18.45;56.21
58622;BME280;44389;51.578;5.456;2022-07-01T09:55:57;101678.97;;;18.60;56.91
58622;BME280;44389;51.578;5.456;2022-07-01T09:58:22;101682.56;;;18.71;57.84
58622;BME280;44389;51.578;5.456;2022-07-01T10:00:48;101679.34;;;18.96;57.41
58622;BME280;44389;51.578;5.456;2022-07-01T10:03:14;101677.63;;;19.02;55.24
58622;BME280;44389;51.578;5.456;2022-07-01T10:05:47;101682.06;;;19.10;54.40
58622;BME280;44389;51.578;5.456;2022-07-01T10:13:39;101701.75;;;19.97;54.19
58622;BME280;44389;51.578;5.456;2022-07-01T10:16:07;101697.44;;;19.99;49.58
58622;BME280;44389;51.578;5.456;2022-07-01T10:18:33;101700.13;;;20.23;48.87
58622;BME280;44389;51.578;5.456;2022-07-01T10:20:58;101714.13;;;20.47;48.77
58622;BME280;44389;51.578;5.456;2022-07-01T10:23:28;101707.22;;;20.77;49.44
58622;BME280;44389;51.578;5.456;2022-07-01T10:26:02;101715.97;;;21.24;47.56
58622;BME280;44389;51.578;5.456;2022-07-01T10:28:41;101715.91;;;21.72;46.85
58622;BME280;44389;51.578;5.456;2022-07-01T10:31:16;101721.00;;;22.14;45.68
58622;BME280;44389;51.578;5.456;2022-07-01T10:36:24;101723.78;;;23.27;41.85
58622;BME280;44389;51.578;5.456;2022-07-01T10:41:35;101724.97;;;23.82;41.47
58622;BME280;44389;51.578;5.456;2022-07-01T10:44:06;101727.31;;;23.25;40.69
58622;BME280;44389;51.578;5.456;2022-07-01T10:47:02;101725.13;;;22.67;43.33
58622;BME280;44389;51.578;5.456;2022-07-01T10:52:07;101729.09;;;21.12;46.18
58622;BME280;44389;51.578;5.456;2022-07-01T11:00:48;101715.06;;;21.50;46.71
58622;BME280;44389;51.578;5.456;2022-07-01T11:02:43;101718.59;;;21.27;45.57
58622;BME280;44389;51.578;5.456;2022-07-01T11:05:10;101714.19;;;21.42;47.13
58622;BME280;44389;51.578;5.456;2022-07-01T11:07:38;101713.25;;;21.86;45.47
58622;BME280;44389;51.578;5.456;2022-07-01T11:10:06;101707.78;;;22.42;43.98
58622;BME280;44389;51.578;5.456;2022-07-01T11:12:33;101705.47;;;23.12;43.58
58622;BME280;44389;51.578;5.456;2022-07-01T11:15:00;101700.00;;;24.77;43.01
58622;BME280;44389;51.578;5.456;2022-07-01T11:17:31;101700.69;;;25.85;40.38
58622;BME280;44389;51.578;5.456;2022-07-01T11:19:57;101705.19;;;25.80;35.97
58622;BME280;44389;51.578;5.456;2022-07-01T11:22:26;101699.91;;;25.33;38.80
58622;BME280;44389;51.578;5.456;2022-07-01T11:24:59;101701.63;;;24.84;37.58
58622;BME280;44389;51.578;5.456;2022-07-01T11:27:25;101696.72;;;23.97;39.24
58622;BME280;44389;51.578;5.456;2022-07-01T11:29:55;101699.47;;;23.86;39.20
58622;BME280;44389;51.578;5.456;2022-07-01T11:32:42;101695.31;;;24.37;41.24
58622;BME280;44389;51.578;5.456;2022-07-01T11:35:12;101690.81;;;24.43;39.68
58622;BME280;44389;51.578;5.456;2022-07-01T11:38:16;101684.19;;;25.28;39.92
58622;BME280;44389;51.578;5.456;2022-07-01T11:41:03;101692.16;;;25.72;37.69
58622;BME280;44389;51.578;5.456;2022-07-01T11:43:32;101686.41;;;26.74;35.81
58622;BME280;44389;51.578;5.456;2022-07-01T11:46:02;101693.53;;;26.69;34.05
58622;BME280;44389;51.578;5.456;2022-07-01T11:48:33;101681.78;;;26.05;35.77
58622;BME280;44389;51.578;5.456;2022-07-01T11:51:00;101678.38;;;25.56;37.42
58622;BME280;44389;51.578;5.456;2022-07-01T11:53:25;101676.00;;;25.88;38.34
58622;BME280;44389;51.578;5.456;2022-07-01T11:55:51;101677.25;;;26.51;36.80
58622;BME280;44389;51.578;5.456;2022-07-01T11:58:16;101681.69;;;26.49;34.79
58622;BME280;44389;51.578;5.456;2022-07-01T12:00:42;101684.69;;;26.34;34.88
58622;BME280;44389;51.578;5.456;2022-07-01T12:03:07;101681.22;;;25.47;35.03
58622;BME280;44389;51.578;5.456;2022-07-01T12:05:34;101683.50;;;25.66;37.14
58622;BME280;44389;51.578;5.456;2022-07-01T12:08:00;101680.97;;;26.02;34.95
58622;BME280;44389;51.578;5.456;2022-07-01T12:10:26;101690.34;;;25.27;35.68
58622;BME280;44389;51.578;5.456;2022-07-01T12:12:53;101700.50;;;24.43;37.33
58622;BME280;44389;51.578;5.456;2022-07-01T12:15:20;101688.22;;;24.42;37.63
58622;BME280;44389;51.578;5.456;2022-07-01T12:17:45;101700.78;;;24.84;40.11
58622;BME280;44389;51.578;5.456;2022-07-01T12:20:10;101702.78;;;24.04;39.87
58622;BME280;44389;51.578;5.456;2022-07-01T12:22:36;101698.47;;;23.14;40.86
58622;BME280;44389;51.578;5.456;2022-07-01T12:25:09;101699.25;;;23.24;41.54
58622;BME280;44389;51.578;5.456;2022-07-01T12:27:36;101701.56;;;23.55;40.10
58622;BME280;44389;51.578;5.456;2022-07-01T12:30:05;101700.00;;;23.40;40.02
58622;BME280;44389;51.578;5.456;2022-07-01T12:32:34;101697.41;;;24.11;40.54
58622;BME280;44389;51.578;5.456;2022-07-01T12:35:02;101696.66;;;25.19;37.05
58622;BME280;44389;51.578;5.456;2022-07-01T12:37:36;101694.69;;;26.19;36.70
58622;BME280;44389;51.578;5.456;2022-07-01T12:42:43;101706.59;;;26.76;33.62
58622;BME280;44389;51.578;5.456;2022-07-01T12:45:11;101705.47;;;26.49;32.86
58622;BME280;44389;51.578;5.456;2022-07-01T12:47:38;101702.97;;;26.44;33.00
58622;BME280;44389;51.578;5.456;2022-07-01T12:52:35;101687.09;;;26.04;32.65
58622;BME280;44389;51.578;5.456;2022-07-01T12:55:12;101695.66;;;25.73;35.42
58622;BME280;44389;51.578;5.456;2022-07-01T12:57:39;101699.50;;;25.58;34.92
58622;BME280;44389;51.578;5.456;2022-07-01T13:00:05;101695.28;;;25.46;35.67
58622;BME280;44389;51.578;5.456;2022-07-01T13:02:31;101694.19;;;26.02;35.58
58622;BME280;44389;51.578;5.456;2022-07-01T13:04:56;101687.34;;;26.70;34.27
58622;BME280;44389;51.578;5.456;2022-07-01T13:07:21;101694.94;;;27.84;31.87
58622;BME280;44389;51.578;5.456;2022-07-01T13:09:47;101698.22;;;27.92;31.93