sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9666;DHT22;4871;52.004;5.924;2022-09-28T00:00:00;10.5;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T00:01:14;10.5;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T00:02:00;10.4;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:03:00;10.4;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:04:00;10.4;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:05:00;10.4;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:06:02;10.4;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T00:07:00;10.4;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:08:00;10.4;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:09:00;10.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:10:00;10.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:11:01;10.4;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:12:00;10.4;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:13:00;10.4;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:14:02;10.4;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T00:15:00;10.4;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:16:01;10.4;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:17:00;10.4;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T00:18:00;10.4;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:19:01;10.4;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:20:00;10.4;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:21:11;10.4;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:22:00;10.3;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:23:00;10.3;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T00:24:12;10.4;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T00:25:00;10.4;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:26:00;10.3;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:27:01;10.3;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:28:00;10.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:29:01;10.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:30:00;10.3;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:31:00;10.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:32:04;10.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:33:00;10.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:34:01;10.3;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:35:00;10.3;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:36:00;10.3;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:37:01;10.3;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:38:01;10.3;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:39:05;10.3;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:40:00;10.3;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:41:00;10.3;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:42:01;10.2;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:43:25;10.2;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:45:00;10.2;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:46:03;10.2;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:47:03;10.2;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:48:00;10.2;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:49:04;10.2;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:50:07;10.2;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:51:02;10.2;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:52:01;10.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:53:03;10.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:54:01;10.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:55:02;10.1;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T00:56:03;10.1;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T00:57:01;10.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T00:58:02;10.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T00:59:00;10.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:00:00;10.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:01:00;10.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:02:00;10.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:03:00;10.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:04:01;10.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:05:02;10.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:06:02;10.0;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T01:07:00;10.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:08:00;10.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:09:03;10.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:10:00;10.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:11:00;10.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:12:00;10.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:13:00;9.9;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:14:00;9.9;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:15:02;9.9;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:17:17;9.9;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:18:28;9.9;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:19:06;9.9;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:20:12;9.9;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:21:15;9.9;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:23:09;9.9;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:26:22;9.8;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T01:27:05;9.8;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:28:04;9.9;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:29:08;9.8;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T01:30:05;9.8;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T01:31:11;9.8;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:32:06;9.8;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:33:06;9.8;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:34:04;9.8;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:35:08;9.8;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:37:03;9.7;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T01:38:04;9.7;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T01:39:04;9.8;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:40:00;9.8;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:41:00;9.8;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:42:04;9.8;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:43:04;9.8;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T01:44:03;9.8;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:45:05;9.8;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T01:46:06;9.8;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T01:47:03;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:48:02;9.8;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:49:05;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:50:06;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:51:02;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T01:52:03;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:53:06;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:54:10;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:55:05;9.7;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T01:56:06;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:57:13;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T01:58:11;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T01:59:06;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:00:04;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:01:03;9.6;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T02:02:05;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:03:11;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:04:05;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:06:03;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:07:05;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:08:06;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:09:06;9.6;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T02:10:06;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T02:11:07;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T02:12:08;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T02:13:04;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:14:03;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:15:10;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:17:01;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T02:18:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T02:19:00;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:20:00;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:21:07;9.5;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T02:23:01;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:24:14;9.5;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T02:25:10;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:26:03;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:27:06;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:28:04;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:29:00;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:30:01;9.5;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T02:31:00;9.5;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T02:32:00;9.4;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:33:04;9.4;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T02:34:00;9.4;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T02:35:00;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:36:00;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:37:01;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:38:00;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:39:01;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:40:00;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:41:10;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:43:08;9.4;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T02:47:15;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:48:05;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:49:22;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:51:05;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:52:05;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:56:17;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T02:57:28;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T02:59:09;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:00:06;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:02:09;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:04:07;9.5;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:05:06;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:06:06;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:07:05;9.5;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T03:08:02;9.5;71.6
9666;DHT22;4871;52.004;5.924;2022-09-28T03:09:06;9.5;71.4
9666;DHT22;4871;52.004;5.924;2022-09-28T03:11:06;9.5;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T03:12:05;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:13:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:14:00;9.6;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T03:15:13;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:16:11;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:17:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:18:00;9.6;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T03:19:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:20:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:21:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:22:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:23:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T03:24:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T03:25:00;9.6;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T03:26:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:27:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:28:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T03:29:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:30:00;9.6;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T03:31:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T03:32:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:33:01;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:34:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:35:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:36:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:37:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:38:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:39:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:40:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:41:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:42:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:43:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:44:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T03:45:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:46:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:47:00;9.6;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T03:48:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:49:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:50:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T03:51:02;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:52:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T03:53:01;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T03:54:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:55:00;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:56:03;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:57:00;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T03:58:00;9.6;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T03:59:01;9.6;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T04:00:02;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T04:01:05;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T04:02:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:03:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:04:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:05:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:06:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:07:00;9.7;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T04:08:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:09:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:10:00;9.7;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T04:11:01;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:12:00;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T04:13:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:14:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:15:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:16:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:17:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:18:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:19:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:20:02;9.7;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T04:21:04;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:22:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:23:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:24:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:25:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:26:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:27:10;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:28:10;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:29:10;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:30:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:31:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:32:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:33:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:34:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:35:00;9.7;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T04:36:00;9.7;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T04:37:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:38:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:39:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:40:00;9.7;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:41:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:42:00;9.7;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T04:43:00;9.7;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:44:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:45:01;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:46:01;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:47:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:48:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:49:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:50:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:51:00;9.6;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T04:52:00;9.6;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T04:53:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:54:00;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:55:00;9.6;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:56:03;9.6;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T04:57:01;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:58:02;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T04:59:00;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:00:00;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:01:03;9.5;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T05:02:00;9.5;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:03:00;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:04:00;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:05:00;9.4;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:06:00;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:07:00;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:08:00;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:09:00;9.4;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:10:00;9.4;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:11:03;9.4;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:12:00;9.4;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:13:00;9.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:14:00;9.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:15:00;9.3;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:16:00;9.3;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:17:00;9.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:18:00;9.3;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:19:00;9.3;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:20:01;9.3;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T05:21:00;9.2;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:22:03;9.2;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:23:00;9.2;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:24:00;9.2;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:25:01;9.2;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:26:01;9.2;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:27:00;9.2;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:28:02;9.2;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T05:29:00;9.2;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:30:00;9.2;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:31:01;9.2;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T05:32:00;9.2;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T05:33:01;9.1;71.3
9666;DHT22;4871;52.004;5.924;2022-09-28T05:34:00;9.2;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:35:00;9.2;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:36:00;9.1;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:37:00;9.1;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:38:02;9.1;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:39:02;9.1;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:40:00;9.1;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:41:00;9.1;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:42:00;9.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:43:01;9.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:44:00;9.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:45:00;9.1;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:46:00;9.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:47:00;9.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:48:00;9.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T05:49:00;9.1;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:50:00;9.1;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:51:00;9.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T05:52:00;9.1;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:53:01;9.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T05:54:00;9.1;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:55:01;9.1;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T05:56:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T05:57:00;9.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:58:01;9.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T05:59:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:00:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:01:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:02:00;9.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T06:03:02;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:04:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:05:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:06:01;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:07:00;9.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T06:08:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:09:00;9.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:10:00;9.0;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:11:01;9.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:12:00;9.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T06:13:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:14:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:15:00;9.0;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:16:00;9.0;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T06:17:00;9.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T06:18:02;9.0;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:19:00;9.0;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:20:00;9.0;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:21:00;9.0;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:22:00;9.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:23:00;9.0;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:24:00;9.0;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:25:00;9.0;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T06:26:00;9.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:27:00;9.1;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:28:02;9.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:29:00;9.0;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:30:01;9.1;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T06:31:00;9.1;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T06:32:00;9.1;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T06:33:00;9.1;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T06:34:00;9.2;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T06:35:00;9.2;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T06:36:00;9.2;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T06:37:01;9.2;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T06:38:00;9.2;71.5
9666;DHT22;4871;52.004;5.924;2022-09-28T06:39:00;9.3;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T06:40:00;9.3;70.5
9666;DHT22;4871;52.004;5.924;2022-09-28T06:41:00;9.3;70.5
9666;DHT22;4871;52.004;5.924;2022-09-28T06:42:02;9.4;70.6
9666;DHT22;4871;52.004;5.924;2022-09-28T06:43:11;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T06:44:01;9.4;71.0
9666;DHT22;4871;52.004;5.924;2022-09-28T06:45:00;9.4;71.4
9666;DHT22;4871;52.004;5.924;2022-09-28T06:46:00;9.4;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:47:00;9.5;71.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:48:00;9.5;71.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:49:00;9.6;70.4
9666;DHT22;4871;52.004;5.924;2022-09-28T06:50:00;9.6;70.8
9666;DHT22;4871;52.004;5.924;2022-09-28T06:51:00;9.7;72.0
9666;DHT22;4871;52.004;5.924;2022-09-28T06:52:00;9.7;70.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:53:00;9.8;70.5
9666;DHT22;4871;52.004;5.924;2022-09-28T06:54:00;9.8;71.1
9666;DHT22;4871;52.004;5.924;2022-09-28T06:55:00;9.9;70.9
9666;DHT22;4871;52.004;5.924;2022-09-28T06:56:01;9.9;70.2
9666;DHT22;4871;52.004;5.924;2022-09-28T06:57:00;10.0;70.7
9666;DHT22;4871;52.004;5.924;2022-09-28T06:58:02;10.0;69.3
9666;DHT22;4871;52.004;5.924;2022-09-28T06:59:00;10.1;69.4
9666;DHT22;4871;52.004;5.924;2022-09-28T07:00:00;10.1;69.3
9666;DHT22;4871;52.004;5.924;2022-09-28T07:01:00;10.2;69.3
9666;DHT22;4871;52.004;5.924;2022-09-28T07:02:00;10.3;69.0
9666;DHT22;4871;52.004;5.924;2022-09-28T07:03:02;10.3;69.3
9666;DHT22;4871;52.004;5.924;2022-09-28T07:04:00;10.4;69.0
9666;DHT22;4871;52.004;5.924;2022-09-28T07:05:00;10.4;69.8
9666;DHT22;4871;52.004;5.924;2022-09-28T07:06:01;10.5;68.8
9666;DHT22;4871;52.004;5.924;2022-09-28T07:07:00;10.6;68.5
9666;DHT22;4871;52.004;5.924;2022-09-28T07:08:02;10.7;69.4
9666;DHT22;4871;52.004;5.924;2022-09-28T07:09:01;10.8;69.5
9666;DHT22;4871;52.004;5.924;2022-09-28T07:10:00;10.8;68.4
9666;DHT22;4871;52.004;5.924;2022-09-28T07:11:04;10.9;68.2