sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9662;DHT22;24982;52.344;12.990;2023-06-22T00:02:14;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:05:16;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:08:20;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:11:21;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:14:23;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:17:25;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:20:27;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:23:31;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:26:34;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:29:36;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:32:38;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:35:41;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:38:44;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:41:46;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:44:48;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:47:52;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:50:54;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:53:59;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T00:57:01;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:00:04;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:03:09;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:06:15;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:09:24;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:12:31;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:15:39;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:18:43;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:21:46;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:25:09;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:28:24;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:31:29;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:34:32;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:37:37;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:40:39;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:43:42;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:46:47;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:49:50;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:52:55;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:55:57;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T01:59:05;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:02:12;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:05:17;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:08:23;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:11:26;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:14:30;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:17:33;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:20:36;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:23:38;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:26:40;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:29:43;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:32:46;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:35:50;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:38:52;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:41:55;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:44:57;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:48:00;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:51:03;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:54:05;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T02:57:07;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:00:16;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:03:21;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:06:23;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:09:29;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:12:31;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:15:33;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:18:37;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:21:39;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:24:41;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:27:43;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:30:45;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:33:48;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:36:50;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:39:53;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:42:55;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:45:57;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:49:00;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:52:04;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:55:07;20.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T03:58:09;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:01:11;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:04:14;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:07:16;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:10:18;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:13:20;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:16:22;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:19:25;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:22:27;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:25:29;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:28:31;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:31:35;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:34:40;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:37:41;21.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:40:43;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:43:45;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:46:55;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:50:02;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:53:06;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:56:10;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T04:59:12;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:02:14;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:05:17;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:08:19;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:11:21;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:14:23;21.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:17:25;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:20:28;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:23:30;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:26:33;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:29:35;21.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:32:37;21.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:35:42;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:38:44;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:41:46;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:44:48;21.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:47:50;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:50:53;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:53:55;21.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:56:57;21.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T05:59:59;21.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:03:01;21.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:06:05;21.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:09:07;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:12:09;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:15:11;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:18:13;21.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:21:16;21.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:24:18;22.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:27:20;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:30:22;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:33:24;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:36:27;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:39:29;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:42:31;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:45:33;22.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:48:35;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:51:38;22.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:54:40;22.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T06:57:42;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:00:44;22.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:03:46;22.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:06:49;22.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:09:51;23.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:12:53;23.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:15:55;23.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:18:57;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:22:00;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:25:03;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:28:09;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:31:11;23.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:34:14;23.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:37:17;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:40:19;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:43:21;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:46:22;23.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:49:24;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:52:28;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:55:30;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T07:58:32;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:01:34;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:04:36;23.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:07:39;23.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:10:41;23.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:13:43;23.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:16:45;23.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:19:47;23.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:22:50;23.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:25:52;23.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:28:54;23.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:31:56;23.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:34:58;23.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:38:01;23.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:41:03;23.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:44:05;23.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:47:07;23.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:50:09;23.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:53:13;23.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:56:15;23.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T08:59:16;23.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:02:18;23.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:05:20;23.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:08:24;23.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:11:26;23.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:14:27;23.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:17:29;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:20:31;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:23:35;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:26:37;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:29:39;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:32:41;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:35:44;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:38:47;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:41:58;24.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:45:00;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:48:03;24.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:51:04;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:54:08;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T09:57:10;24.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:00:12;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:03:15;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:06:17;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:09:20;24.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:12:22;24.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:15:24;24.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:18:27;24.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:21:29;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:24:33;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:27:35;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:30:40;25.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:33:42;25.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:36:45;25.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:39:50;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:42:52;26.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:45:54;26.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:48:56;26.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:51:59;26.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:55:02;26.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T10:58:04;26.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:01:06;27.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:04:08;27.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:07:10;27.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:10:13;27.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:13:15;27.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:16:17;28.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:19:19;28.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:22:21;28.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:25:24;28.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:28:26;28.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:31:28;28.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:34:29;28.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:37:31;28.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:40:35;28.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:43:37;28.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:46:39;28.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:49:41;28.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:52:43;29.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:55:46;29.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T11:58:48;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:01:50;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:04:52;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:07:56;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:11:00;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:14:01;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:17:04;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:20:07;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:23:09;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:26:12;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:29:14;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:32:16;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:35:18;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:38:19;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:41:23;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:44:25;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:47:26;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:50:28;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:53:31;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:56:34;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T12:59:36;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:02:38;29.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:05:40;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:08:42;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:11:45;29.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:14:47;29.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:17:49;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:20:52;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:23:55;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:26:58;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:30:00;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:33:03;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:36:05;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:39:07;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:42:11;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:45:13;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:48:17;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:51:19;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:54:20;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T13:57:24;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:00:26;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:03:28;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:06:30;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:09:32;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:12:35;29.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:15:37;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:18:39;29.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:21:41;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:24:43;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:27:46;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:30:48;29.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:33:50;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:36:52;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:39:53;29.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:42:57;29.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:45:58;29.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:49:01;29.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:52:03;29.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:55:06;30.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T14:58:10;30.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:01:12;29.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:04:15;29.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:07:17;29.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:10:19;29.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:13:23;29.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:16:25;30.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:19:26;29.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:22:28;29.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:25:31;29.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:28:35;29.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:31:38;30.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:34:40;29.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:37:42;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:40:44;29.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:43:47;29.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:46:49;29.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:49:51;29.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:52:53;28.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:55:54;28.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T15:58:58;28.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:02:00;28.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:05:01;28.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:08:09;28.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:11:11;28.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:14:15;28.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:17:17;28.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:20:19;28.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:23:22;28.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:26:24;28.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:29:27;28.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:32:29;27.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:35:31;28.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:38:34;27.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:41:38;27.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:44:41;27.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:47:46;27.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:50:48;27.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:53:53;27.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T16:56:55;27.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:00:03;27.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:03:12;27.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:06:17;27.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:09:22;27.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:12:26;27.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:15:31;27.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:18:36;27.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:21:38;27.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:24:43;27.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:27:47;27.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:31:08;27.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:34:11;26.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:37:15;26.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:40:18;26.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:43:20;26.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:46:23;26.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:49:27;26.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:52:30;26.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:55:33;26.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T17:58:35;26.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:01:38;26.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:04:40;26.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:07:43;26.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:10:46;26.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:13:48;26.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:16:51;26.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:19:56;26.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:22:58;26.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:26:03;26.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:29:05;26.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:32:10;26.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:35:12;26.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:38:14;26.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:41:23;26.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:44:26;26.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:47:30;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:50:42;26.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:53:44;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T18:57:13;26.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T19:00:15;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T19:03:31;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T19:06:59;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T19:10:22;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T19:13:28;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-22T19:16:30;25.90;99.90