sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71174;SDS011;58876;51.994;4.472;2023-04-03T00:01:06;2.33;;;2.33;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:03:32;2.24;;;2.24;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:05:58;1.99;;;1.99;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:08:24;2.05;;;2.05;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:10:50;2.08;;;2.08;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:13:15;1.96;;;1.96;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:15:41;141.76;;;141.76;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:18:08;3368.48;;;3368.48;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:20:34;2195.23;;;2195.23;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:23:00;649.81;;;649.81;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:25:26;7.97;;;7.97;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:27:52;2.23;;;2.23;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:30:18;2.40;;;2.40;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:32:47;2.45;;;2.45;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:35:13;2.32;;;2.32;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:37:41;2.52;;;2.52;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:40:07;441.12;;;440.20;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:42:35;2.47;;;2.47;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:47:28;2650.26;;;2443.78;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:49:55;2404.72;;;2349.05;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:52:24;4846.46;;;4799.28;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:54:54;4862.68;;;4594.11;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:57:26;21.47;;;21.47;;
71174;SDS011;58876;51.994;4.472;2023-04-03T00:59:57;2.83;;;2.83;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:02:28;3.23;;;3.23;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:04:53;2.99;;;2.99;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:07:21;2.74;;;2.74;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:09:52;2.53;;;2.53;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:12:26;2.62;;;2.62;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:14:56;2.29;;;2.29;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:17:35;2.46;;;2.46;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:25:38;2.89;;;2.89;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:28:07;2.76;;;2.76;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:33:35;2.45;;;2.45;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:36:02;2.39;;;2.39;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:38:29;2.38;;;2.38;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:40:55;2.53;;;2.53;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:43:20;2.43;;;2.43;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:45:46;2.54;;;2.54;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:48:14;2.37;;;2.37;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:50:40;2.55;;;2.55;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:53:06;2.62;;;2.62;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:55:31;2.68;;;2.68;;
71174;SDS011;58876;51.994;4.472;2023-04-03T01:57:57;2.34;;;2.34;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:00:22;2.61;;;2.61;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:02:48;2.31;;;2.31;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:05:13;2.50;;;2.50;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:07:39;2.29;;;2.29;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:10:04;2.45;;;2.45;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:12:30;2.77;;;2.77;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:14:55;2.56;;;2.56;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:17:21;2.60;;;2.60;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:19:46;2.86;;;2.86;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:22:12;2.73;;;2.73;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:24:37;2.43;;;2.43;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:27:04;2.84;;;2.84;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:29:29;2.81;;;2.81;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:31:55;2.73;;;2.73;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:34:21;2.74;;;2.74;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:36:46;2.95;;;2.95;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:39:12;2.69;;;2.69;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:41:38;2.78;;;2.78;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:44:04;2.87;;;2.87;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:46:31;2.91;;;2.90;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:48:58;2.76;;;2.76;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:51:24;2.88;;;2.88;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:53:50;2.93;;;2.93;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:56:16;2.92;;;2.92;;
71174;SDS011;58876;51.994;4.472;2023-04-03T02:58:42;3.06;;;3.06;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:01:08;2.92;;;2.92;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:03:33;2.88;;;2.88;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:06:02;3.01;;;3.01;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:08:33;3.04;;;3.04;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:11:00;2.82;;;2.82;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:13:25;2.94;;;2.94;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:15:51;3.35;;;3.35;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:18:17;3.01;;;3.01;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:20:42;3.02;;;3.02;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:23:07;3.27;;;3.27;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:25:37;3.27;;;3.27;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:28:04;3.24;;;3.24;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:30:29;3.44;;;3.44;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:32:55;3.64;;;3.64;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:35:20;3.63;;;3.63;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:37:46;4.07;;;4.07;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:40:11;4.59;;;4.59;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:42:38;6.35;;;6.35;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:45:04;5.35;;;5.35;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:47:30;5.34;;;5.34;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:49:56;5.49;;;5.49;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:52:21;4.88;;;4.88;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:54:46;4.67;;;4.67;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:57:12;4.46;;;4.46;;
71174;SDS011;58876;51.994;4.472;2023-04-03T03:59:37;3.86;;;3.86;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:02:03;3.67;;;3.67;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:04:28;3.73;;;3.73;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:06:54;3.81;;;3.81;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:09:19;4.00;;;4.00;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:11:45;10.41;;;10.41;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:14:10;11.08;;;11.08;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:16:37;18.72;;;18.72;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:19:03;28.88;;;28.88;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:21:28;15.58;;;15.58;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:23:54;5.57;;;5.57;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:26:19;24.33;;;24.33;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:28:46;19.39;;;19.39;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:31:11;10.75;;;10.75;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:33:37;9.01;;;9.01;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:36:02;9.59;;;9.59;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:38:28;7.90;;;7.90;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:40:53;13.91;;;13.91;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:43:19;10.74;;;10.74;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:45:44;10.64;;;10.64;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:48:10;11.25;;;11.25;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:50:35;11.30;;;11.30;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:53:01;10.87;;;10.87;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:55:26;16.29;;;16.29;;
71174;SDS011;58876;51.994;4.472;2023-04-03T04:57:52;19.34;;;19.34;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:00:17;22.78;;;22.78;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:02:43;23.22;;;23.22;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:05:09;21.27;;;21.27;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:07:34;21.77;;;21.77;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:10:00;18.07;;;18.07;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:12:27;15.57;;;15.57;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:14:53;19.04;;;19.04;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:17:18;20.31;;;20.31;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:19:44;20.99;;;20.99;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:22:09;20.21;;;20.21;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:24:35;19.65;;;19.65;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:27:00;23.66;;;23.66;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:29:26;23.58;;;23.58;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:31:52;25.53;;;25.53;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:34:17;32.53;;;32.53;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:36:43;25.79;;;25.79;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:39:09;38.41;;;38.41;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:41:34;24.93;;;24.93;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:43:59;22.75;;;22.75;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:46:25;21.61;;;21.61;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:48:51;53.13;;;53.13;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:51:18;66.55;;;66.55;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:53:47;29.63;;;29.63;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:56:13;43.75;;;43.75;;
71174;SDS011;58876;51.994;4.472;2023-04-03T05:58:39;44.73;;;44.73;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:01:05;55.69;;;55.69;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:03:31;87.13;;;87.13;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:05:56;28.42;;;28.42;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:08:22;41.49;;;41.49;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:10:49;59.96;;;59.96;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:13:15;14.39;;;14.39;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:15:41;5.98;;;5.98;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:18:06;7.24;;;7.24;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:20:32;12.63;;;12.63;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:22:57;10.11;;;10.11;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:25:23;6.14;;;6.14;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:27:48;8.36;;;8.36;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:30:14;10.38;;;10.38;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:32:39;7.18;;;7.18;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:35:05;6.28;;;6.28;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:37:31;15.02;;;15.02;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:39:57;7.22;;;7.22;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:42:23;5.81;;;5.81;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:44:49;10.83;;;10.83;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:47:15;6.80;;;6.80;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:49:41;8.67;;;8.67;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:52:08;4.05;;;4.05;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:54:34;4.56;;;4.56;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:57:00;146.38;;;146.38;;
71174;SDS011;58876;51.994;4.472;2023-04-03T06:59:26;3.97;;;3.97;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:01:52;139.94;;;139.94;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:04:18;3.35;;;3.35;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:06:45;4.65;;;4.65;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:09:12;3.88;;;3.88;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:11:38;3.83;;;3.83;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:14:04;3.78;;;3.78;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:16:30;4.13;;;4.13;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:18:56;3.61;;;3.61;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:21:22;3.28;;;3.28;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:23:48;3.17;;;3.17;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:26:13;3.21;;;3.21;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:28:39;2.95;;;2.95;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:31:06;2.96;;;2.96;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:33:36;3.02;;;3.02;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:36:02;2.95;;;2.94;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:38:28;3.00;;;3.00;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:40:54;3.28;;;3.28;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:43:20;2.91;;;2.90;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:45:46;2.74;;;2.74;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:48:16;3.10;;;3.10;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:50:46;3.05;;;3.05;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:53:11;3.01;;;3.00;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:55:37;2.93;;;2.93;;
71174;SDS011;58876;51.994;4.472;2023-04-03T07:58:11;2.90;;;2.90;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:00:39;3.29;;;3.29;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:03:05;2.87;;;2.87;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:05:31;3.05;;;3.05;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:08:02;3.00;;;3.00;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:10:29;3.41;;;3.41;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:12:55;2.94;;;2.92;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:15:20;2.99;;;2.94;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:17:46;2.89;;;2.86;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:20:12;2.97;;;2.97;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:22:37;2.65;;;2.62;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:25:03;2.81;;;2.74;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:27:28;2.70;;;2.67;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:29:54;2.65;;;2.62;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:32:22;2.84;;;2.83;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:34:48;2.72;;;2.70;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:37:13;2.79;;;2.77;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:39:41;2.43;;;2.43;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:42:26;2.83;;;2.83;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:45:20;2.91;;;2.91;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:48:08;2.64;;;2.64;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:50:48;2.65;;;2.65;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:53:19;2.84;;;2.84;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:55:49;2.58;;;2.58;;
71174;SDS011;58876;51.994;4.472;2023-04-03T08:58:16;2.69;;;2.69;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:00:50;2.52;;;2.52;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:03:20;2.68;;;2.66;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:05:52;2.52;;;2.51;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:11:54;2.50;;;2.50;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:14:55;2.40;;;2.40;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:17:41;4.31;;;4.31;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:20:25;4.34;;;4.34;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:22:56;2.80;;;2.80;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:25:23;3.12;;;3.12;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:27:53;4.13;;;4.13;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:30:23;4.84;;;4.84;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:32:52;2.07;;;2.07;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:35:21;2.08;;;2.08;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:37:54;4.21;;;4.21;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:42:50;2.52;;;2.52;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:45:28;2.71;;;2.71;;
71174;SDS011;58876;51.994;4.472;2023-04-03T09:55:57;15.40;;;15.40;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:00:57;7.68;;;7.68;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:03:32;5.56;;;5.56;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:06:04;5.67;;;5.67;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:08:59;10.87;;;10.87;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:11:26;7.81;;;7.81;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:16:23;3.28;;;3.28;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:19:14;2.87;;;2.87;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:27:20;3.69;;;3.69;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:32:58;4.04;;;4.04;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:41:07;3.74;;;3.74;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:44:07;4.16;;;4.16;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:46:49;4.16;;;4.16;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:52:22;3.81;;;3.81;;
71174;SDS011;58876;51.994;4.472;2023-04-03T10:57:58;3.39;;;3.39;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:00:45;2.33;;;2.33;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:03:16;2.38;;;2.38;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:06:02;2.94;;;2.94;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:11:15;2.53;;;2.53;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:13:51;3.83;;;3.83;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:16:24;2.30;;;2.30;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:21:29;1.68;;;1.68;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:24:04;1.51;;;1.51;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:26:38;1.48;;;1.48;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:29:12;1.63;;;1.63;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:31:55;1.40;;;1.40;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:34:35;1.23;;;1.23;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:37:13;1.27;;;1.27;;
71174;SDS011;58876;51.994;4.472;2023-04-03T11:39:50;1.14;;;1.14;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:05:47;1.20;;;1.20;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:08:58;1.01;;;1.01;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:13:33;0.89;;;0.89;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:16:00;0.83;;;0.83;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:18:46;0.95;;;0.95;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:23:56;0.75;;;0.75;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:29:39;0.78;;;0.78;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:32:23;0.76;;;0.76;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:40:44;1.18;;;1.18;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:46:14;0.90;;;0.90;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:48:47;0.97;;;0.97;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:51:40;1.13;;;1.13;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:54:15;1.20;;;1.20;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:56:46;1.08;;;1.08;;
71174;SDS011;58876;51.994;4.472;2023-04-03T12:59:16;1.27;;;1.27;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:01:43;1.31;;;1.31;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:04:10;1.65;;;1.65;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:06:39;1.23;;;1.23;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:09:13;1.41;;;1.41;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:11:49;1.51;;;1.51;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:14:18;1.35;;;1.35;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:19:37;1.48;;;1.47;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:22:05;1.22;;;1.21;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:24:40;1.36;;;1.36;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:27:09;1.48;;;1.48;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:29:37;1.44;;;1.44;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:32:04;1.37;;;1.37;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:34:38;1.51;;;1.51;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:37:11;1.64;;;1.64;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:40:00;1.53;;;1.53;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:42:37;1.60;;;1.60;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:45:09;1.58;;;1.58;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:47:40;1.67;;;1.67;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:50:15;1.86;;;1.86;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:52:59;1.72;;;1.72;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:55:32;1.98;;;1.98;;
71174;SDS011;58876;51.994;4.472;2023-04-03T13:58:00;1.69;;;1.69;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:00:30;1.58;;;1.58;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:03:00;1.63;;;1.63;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:05:26;1.58;;;1.58;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:07:53;1.69;;;1.68;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:10:20;1.58;;;1.58;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:12:46;1.42;;;1.42;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:15:23;1.57;;;1.57;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:17:52;1.54;;;1.54;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:20:19;1.68;;;1.67;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:22:47;1.54;;;1.54;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:25:15;1.54;;;1.53;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:27:42;1.60;;;1.60;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:30:15;1.58;;;1.58;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:32:44;1.48;;;1.48;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:35:11;1.55;;;1.55;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:37:37;1.55;;;1.55;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:40:04;1.63;;;1.63;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:42:34;1.47;;;1.47;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:45:03;1.61;;;1.61;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:47:31;1.48;;;1.48;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:49:59;1.60;;;1.59;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:52:27;1.69;;;1.68;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:54:55;1.78;;;1.77;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:57:23;1.57;;;1.56;;
71174;SDS011;58876;51.994;4.472;2023-04-03T14:59:51;1.78;;;1.78;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:04:53;1.87;;;1.87;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:07:19;1.68;;;1.67;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:09:45;1.60;;;1.59;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:12:11;1.76;;;1.76;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:14:37;1.67;;;1.65;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:17:06;1.71;;;1.69;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:19:41;1.68;;;1.66;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:22:11;1.62;;;1.62;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:24:40;1.63;;;1.63;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:27:06;1.73;;;1.72;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:29:31;1.70;;;1.68;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:31:57;1.67;;;1.66;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:34:23;1.86;;;1.86;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:36:49;1.70;;;1.69;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:39:15;1.70;;;1.70;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:41:41;1.80;;;1.80;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:44:07;1.81;;;1.81;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:46:32;2.21;;;2.21;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:48:58;1.76;;;1.76;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:51:23;1.85;;;1.85;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:53:48;1.69;;;1.69;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:56:14;1.88;;;1.88;;
71174;SDS011;58876;51.994;4.472;2023-04-03T15:58:40;1.78;;;1.78;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:01:05;1.94;;;1.94;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:03:31;2.12;;;2.12;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:05:57;2.04;;;2.03;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:08:22;1.91;;;1.91;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:10:48;1.91;;;1.91;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:13:13;2.22;;;2.21;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:15:40;2.13;;;2.11;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:18:07;2.19;;;2.14;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:20:33;1.93;;;1.88;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:23:00;2.17;;;2.14;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:25:26;2.03;;;2.02;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:27:52;2.09;;;2.09;;
71174;SDS011;58876;51.994;4.472;2023-04-03T16:30:18;2.03;;;2.03;;