sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2023-06-19T00:01:43;100513.80;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-19T00:04:11;100515.00;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-19T00:06:39;100514.20;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-19T00:09:08;100513.00;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-19T00:11:36;100510.00;;;18.66
67501;BMP180;54349;52.528;19.760;2023-06-19T00:14:05;100513.60;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-19T00:16:33;100515.00;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-19T00:19:01;100516.20;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-19T00:21:31;100517.40;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-19T00:24:00;100522.80;;;18.54
67501;BMP180;54349;52.528;19.760;2023-06-19T00:26:28;100523.80;;;18.52
67501;BMP180;54349;52.528;19.760;2023-06-19T00:28:57;100529.60;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-19T00:31:25;100534.20;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-19T00:33:55;100531.20;;;18.58
67501;BMP180;54349;52.528;19.760;2023-06-19T00:36:25;100537.00;;;19.14
67501;BMP180;54349;52.528;19.760;2023-06-19T00:38:54;100533.80;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-19T00:41:24;100533.40;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T00:43:53;100536.60;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-19T00:46:22;100535.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-19T00:48:50;100535.20;;;19.52
67501;BMP180;54349;52.528;19.760;2023-06-19T00:51:18;100532.80;;;19.34
67501;BMP180;54349;52.528;19.760;2023-06-19T00:53:47;100529.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T00:56:16;100531.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T00:58:46;100525.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T01:01:15;100522.40;;;19.22
67501;BMP180;54349;52.528;19.760;2023-06-19T01:03:43;100520.80;;;19.76
67501;BMP180;54349;52.528;19.760;2023-06-19T01:06:22;100519.40;;;20.22
67501;BMP180;54349;52.528;19.760;2023-06-19T01:09:11;100519.00;;;20.22
67501;BMP180;54349;52.528;19.760;2023-06-19T01:11:45;100513.00;;;19.76
67501;BMP180;54349;52.528;19.760;2023-06-19T01:14:31;100516.80;;;19.42
67501;BMP180;54349;52.528;19.760;2023-06-19T01:17:02;100513.20;;;19.12
67501;BMP180;54349;52.528;19.760;2023-06-19T01:19:32;100510.20;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T01:22:02;100511.20;;;19.02
67501;BMP180;54349;52.528;19.760;2023-06-19T01:24:31;100514.20;;;19.48
67501;BMP180;54349;52.528;19.760;2023-06-19T01:27:01;100512.60;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-19T01:29:31;100518.00;;;20.26
67501;BMP180;54349;52.528;19.760;2023-06-19T01:32:10;100516.20;;;20.08
67501;BMP180;54349;52.528;19.760;2023-06-19T01:34:41;100516.00;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-19T01:37:10;100513.80;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T01:39:41;100515.00;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T01:42:12;100519.20;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T01:44:41;100517.60;;;19.22
67501;BMP180;54349;52.528;19.760;2023-06-19T01:47:10;100522.60;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-19T01:49:39;100517.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T01:52:08;100519.60;;;20.28
67501;BMP180;54349;52.528;19.760;2023-06-19T01:54:36;100516.20;;;20.04
67501;BMP180;54349;52.528;19.760;2023-06-19T01:57:05;100519.20;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-19T01:59:33;100516.60;;;19.26
67501;BMP180;54349;52.528;19.760;2023-06-19T02:02:02;100514.80;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T02:04:32;100519.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T02:07:01;100519.60;;;19.54
67501;BMP180;54349;52.528;19.760;2023-06-19T02:09:29;100521.00;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-19T02:11:57;100522.40;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T02:14:26;100517.20;;;19.92
67501;BMP180;54349;52.528;19.760;2023-06-19T02:16:54;100520.80;;;19.46
67501;BMP180;54349;52.528;19.760;2023-06-19T02:19:23;100520.40;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T02:21:51;100524.00;;;19.38
67501;BMP180;54349;52.528;19.760;2023-06-19T02:24:20;100526.20;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-19T02:26:49;100522.80;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T02:29:18;100523.20;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-19T02:31:46;100521.80;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T02:34:14;100518.40;;;19.68
67501;BMP180;54349;52.528;19.760;2023-06-19T02:36:43;100520.40;;;19.32
67501;BMP180;54349;52.528;19.760;2023-06-19T02:39:11;100521.00;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-19T02:41:41;100523.80;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-19T02:44:14;100528.60;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T02:46:44;100528.20;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-19T02:49:12;100526.40;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T02:51:40;100528.20;;;19.64
67501;BMP180;54349;52.528;19.760;2023-06-19T02:54:09;100531.40;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-19T02:56:37;100535.80;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-19T02:59:06;100537.40;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T03:01:35;100537.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-19T03:04:04;100539.00;;;20.48
67501;BMP180;54349;52.528;19.760;2023-06-19T03:06:32;100534.20;;;20.06
67501;BMP180;54349;52.528;19.760;2023-06-19T03:09:07;100534.60;;;19.52
67501;BMP180;54349;52.528;19.760;2023-06-19T03:11:40;100533.80;;;19.68
67501;BMP180;54349;52.528;19.760;2023-06-19T03:14:09;100530.20;;;19.96
67501;BMP180;54349;52.528;19.760;2023-06-19T03:16:38;100533.80;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T03:19:06;100535.40;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-19T03:21:35;100533.40;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-19T03:24:04;100533.80;;;19.76
67501;BMP180;54349;52.528;19.760;2023-06-19T03:26:32;100532.20;;;19.54
67501;BMP180;54349;52.528;19.760;2023-06-19T03:29:01;100531.20;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-19T03:31:37;100527.80;;;20.08
67501;BMP180;54349;52.528;19.760;2023-06-19T03:34:08;100533.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-19T03:36:36;100533.20;;;20.44
67501;BMP180;54349;52.528;19.760;2023-06-19T03:39:08;100534.60;;;19.98
67501;BMP180;54349;52.528;19.760;2023-06-19T03:41:37;100534.60;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-19T03:44:05;100539.20;;;19.64
67501;BMP180;54349;52.528;19.760;2023-06-19T03:46:33;100542.40;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-19T03:49:02;100539.20;;;20.18
67501;BMP180;54349;52.528;19.760;2023-06-19T03:51:32;100541.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-19T03:54:02;100535.00;;;20.26
67501;BMP180;54349;52.528;19.760;2023-06-19T03:56:30;100532.20;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-19T03:58:59;100525.00;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-19T04:01:27;100527.60;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T04:03:55;100531.80;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T04:06:24;100534.60;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-19T04:08:53;100529.80;;;20.42
67501;BMP180;54349;52.528;19.760;2023-06-19T04:11:23;100533.60;;;19.94
67501;BMP180;54349;52.528;19.760;2023-06-19T04:13:52;100529.60;;;19.46
67501;BMP180;54349;52.528;19.760;2023-06-19T04:16:20;100533.00;;;19.52
67501;BMP180;54349;52.528;19.760;2023-06-19T04:18:49;100530.40;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-19T04:21:17;100533.00;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-19T04:23:45;100533.40;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-19T04:26:14;100530.60;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T04:28:42;100535.20;;;19.56
67501;BMP180;54349;52.528;19.760;2023-06-19T04:31:10;100539.20;;;19.62
67501;BMP180;54349;52.528;19.760;2023-06-19T04:33:38;100543.00;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-19T04:36:08;100544.40;;;20.12
67501;BMP180;54349;52.528;19.760;2023-06-19T04:38:38;100544.60;;;20.32
67501;BMP180;54349;52.528;19.760;2023-06-19T04:41:07;100541.80;;;20.24
67501;BMP180;54349;52.528;19.760;2023-06-19T04:43:35;100543.20;;;19.76
67501;BMP180;54349;52.528;19.760;2023-06-19T04:46:03;100546.20;;;19.52
67501;BMP180;54349;52.528;19.760;2023-06-19T04:48:32;100552.80;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-19T04:51:03;100551.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T04:53:31;100556.60;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T04:56:00;100557.80;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-19T04:58:29;100562.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T05:00:58;100562.20;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-19T05:03:26;100563.80;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-19T05:05:54;100565.60;;;19.72
67501;BMP180;54349;52.528;19.760;2023-06-19T05:08:22;100572.40;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T05:10:50;100573.20;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T05:13:19;100576.20;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-19T05:15:47;100582.20;;;19.62
67501;BMP180;54349;52.528;19.760;2023-06-19T05:18:17;100580.80;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T05:20:45;100580.20;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-19T05:23:13;100579.60;;;19.74
67501;BMP180;54349;52.528;19.760;2023-06-19T05:25:42;100577.60;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T05:28:11;100574.40;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T05:30:40;100575.60;;;20.06
67501;BMP180;54349;52.528;19.760;2023-06-19T05:33:08;100578.20;;;19.58
67501;BMP180;54349;52.528;19.760;2023-06-19T05:35:38;100579.60;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-19T05:38:06;100586.40;;;19.72
67501;BMP180;54349;52.528;19.760;2023-06-19T05:40:35;100583.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T05:43:04;100587.40;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T05:45:32;100590.00;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-19T05:48:01;100594.60;;;19.84
67501;BMP180;54349;52.528;19.760;2023-06-19T05:50:30;100594.20;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-19T05:52:59;100595.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T05:55:27;100601.60;;;19.64
67501;BMP180;54349;52.528;19.760;2023-06-19T05:57:56;100596.80;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T06:00:24;100602.60;;;20.30
67501;BMP180;54349;52.528;19.760;2023-06-19T06:02:53;100603.40;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-19T06:05:21;100606.60;;;19.96
67501;BMP180;54349;52.528;19.760;2023-06-19T06:07:51;100611.00;;;19.54
67501;BMP180;54349;52.528;19.760;2023-06-19T06:10:23;100607.40;;;19.24
67501;BMP180;54349;52.528;19.760;2023-06-19T06:12:57;100607.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T06:15:30;100609.40;;;19.38
67501;BMP180;54349;52.528;19.760;2023-06-19T06:18:01;100605.40;;;19.78
67501;BMP180;54349;52.528;19.760;2023-06-19T06:20:34;100606.20;;;20.18
67501;BMP180;54349;52.528;19.760;2023-06-19T06:23:06;100603.00;;;20.40
67501;BMP180;54349;52.528;19.760;2023-06-19T06:25:38;100607.20;;;20.10
67501;BMP180;54349;52.528;19.760;2023-06-19T06:28:09;100606.60;;;19.80
67501;BMP180;54349;52.528;19.760;2023-06-19T06:30:41;100612.20;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-19T06:33:11;100612.40;;;19.40
67501;BMP180;54349;52.528;19.760;2023-06-19T06:35:42;100605.60;;;19.22
67501;BMP180;54349;52.528;19.760;2023-06-19T06:38:13;100600.40;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T06:40:43;100599.00;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T06:43:14;100599.80;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-19T06:45:45;100602.80;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-19T06:48:15;100598.80;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-19T06:50:46;100600.80;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-19T06:53:17;100605.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T06:55:47;100612.20;;;19.46
67501;BMP180;54349;52.528;19.760;2023-06-19T06:58:18;100615.80;;;19.98
67501;BMP180;54349;52.528;19.760;2023-06-19T07:00:49;100613.80;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T07:03:22;100613.20;;;20.00
67501;BMP180;54349;52.528;19.760;2023-06-19T07:05:56;100612.60;;;19.76
67501;BMP180;54349;52.528;19.760;2023-06-19T07:08:30;100613.40;;;19.60
67501;BMP180;54349;52.528;19.760;2023-06-19T07:11:01;100612.40;;;19.48
67501;BMP180;54349;52.528;19.760;2023-06-19T07:13:35;100608.00;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T07:16:05;100606.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T07:18:36;100608.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T07:21:11;100611.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T07:23:46;100609.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T07:26:21;100610.60;;;18.80
67501;BMP180;54349;52.528;19.760;2023-06-19T07:28:52;100607.60;;;18.70
67501;BMP180;54349;52.528;19.760;2023-06-19T07:31:24;100609.80;;;18.60
67501;BMP180;54349;52.528;19.760;2023-06-19T07:33:57;100613.80;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-19T07:36:29;100620.20;;;18.50
67501;BMP180;54349;52.528;19.760;2023-06-19T07:39:01;100624.40;;;18.40
67501;BMP180;54349;52.528;19.760;2023-06-19T07:41:35;100626.00;;;18.56
67501;BMP180;54349;52.528;19.760;2023-06-19T07:44:05;100623.80;;;19.14
67501;BMP180;54349;52.528;19.760;2023-06-19T07:46:40;100630.60;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-19T07:49:11;100637.00;;;20.16
67501;BMP180;54349;52.528;19.760;2023-06-19T07:51:44;100635.80;;;20.20
67501;BMP180;54349;52.528;19.760;2023-06-19T07:54:16;100635.40;;;19.90
67501;BMP180;54349;52.528;19.760;2023-06-19T07:56:52;100636.20;;;19.70
67501;BMP180;54349;52.528;19.760;2023-06-19T07:59:26;100635.20;;;19.50
67501;BMP180;54349;52.528;19.760;2023-06-19T08:01:56;100630.00;;;19.38
67501;BMP180;54349;52.528;19.760;2023-06-19T08:04:29;100626.40;;;19.22
67501;BMP180;54349;52.528;19.760;2023-06-19T08:07:08;100630.80;;;19.14
67501;BMP180;54349;52.528;19.760;2023-06-19T08:09:39;100628.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T08:12:10;100627.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T08:14:43;100622.00;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T08:17:18;100626.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:19:49;100621.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:22:21;100626.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:24:52;100624.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:27:24;100620.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:29:56;100619.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:32:27;100620.20;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:34:58;100620.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:37:28;100624.20;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:40:00;100624.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:42:31;100623.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:45:06;100623.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:47:42;100627.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:50:15;100631.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:52:47;100632.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:55:18;100630.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T08:57:54;100629.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T09:00:29;100626.60;;;18.94
67501;BMP180;54349;52.528;19.760;2023-06-19T09:03:01;100620.00;;;18.96
67501;BMP180;54349;52.528;19.760;2023-06-19T09:05:41;100618.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:08:21;100614.00;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:11:03;100609.00;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:13:32;100608.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:16:07;100609.40;;;19.06
67501;BMP180;54349;52.528;19.760;2023-06-19T09:18:47;100609.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T09:21:21;100607.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T09:23:54;100608.20;;;19.04
67501;BMP180;54349;52.528;19.760;2023-06-19T09:26:28;100608.40;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:28:57;100610.60;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:31:34;100615.40;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:34:04;100610.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:36:32;100616.40;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:39:02;100609.20;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:41:32;100607.80;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T09:44:02;100606.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T09:46:32;100607.20;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-19T09:49:04;100608.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T09:51:37;100605.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T09:54:06;100611.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T09:56:35;100605.40;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-19T09:59:04;100607.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:06:17;100606.40;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-19T10:09:07;100602.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:11:52;100600.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:14:21;100596.80;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-19T10:16:50;100599.20;;;18.88
67501;BMP180;54349;52.528;19.760;2023-06-19T10:19:21;100600.60;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:21:52;100604.00;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:24:23;100599.80;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:27:00;100596.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:29:39;100595.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:32:09;100597.40;;;18.90
67501;BMP180;54349;52.528;19.760;2023-06-19T10:34:45;100603.40;;;19.00
67501;BMP180;54349;52.528;19.760;2023-06-19T10:37:15;100598.20;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T10:39:44;100593.20;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T10:42:12;100593.40;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T10:44:40;100582.60;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T10:47:10;100585.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T10:49:38;100586.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T10:52:07;100588.80;;;19.22
67501;BMP180;54349;52.528;19.760;2023-06-19T10:54:36;100589.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T10:57:05;100588.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T10:59:34;100588.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T11:02:04;100580.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T11:04:37;100586.40;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:07:07;100584.40;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T11:09:36;100577.40;;;19.26
67501;BMP180;54349;52.528;19.760;2023-06-19T11:12:05;100579.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:14:37;100581.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:17:08;100574.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:19:38;100578.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:22:10;100572.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:24:46;100572.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:27:18;100577.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:29:46;100574.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:32:16;100571.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:34:53;100573.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:37:23;100569.60;;;19.24
67501;BMP180;54349;52.528;19.760;2023-06-19T11:39:52;100565.40;;;19.26
67501;BMP180;54349;52.528;19.760;2023-06-19T11:42:21;100559.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:44:56;100564.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:47:25;100561.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T11:49:54;100556.60;;;19.18
67501;BMP180;54349;52.528;19.760;2023-06-19T11:52:23;100557.60;;;19.12
67501;BMP180;54349;52.528;19.760;2023-06-19T11:54:52;100557.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T11:57:20;100562.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T11:59:48;100561.20;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:02:17;100553.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:04:45;100555.40;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:07:14;100555.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:09:43;100561.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:12:12;100561.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:14:40;100554.00;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:17:10;100555.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:19:42;100555.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:22:10;100556.40;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:24:38;100551.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:27:07;100542.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T12:29:39;100543.00;;;19.18
67501;BMP180;54349;52.528;19.760;2023-06-19T12:32:07;100544.40;;;19.18
67501;BMP180;54349;52.528;19.760;2023-06-19T12:34:36;100543.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T12:37:04;100544.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T12:39:33;100537.40;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T12:42:01;100536.40;;;19.24
67501;BMP180;54349;52.528;19.760;2023-06-19T12:44:30;100532.20;;;19.28
67501;BMP180;54349;52.528;19.760;2023-06-19T12:46:58;100531.80;;;19.24
67501;BMP180;54349;52.528;19.760;2023-06-19T12:49:28;100527.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T12:51:58;100524.80;;;19.14
67501;BMP180;54349;52.528;19.760;2023-06-19T12:54:27;100528.20;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T12:56:56;100528.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T12:59:24;100519.60;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T13:01:53;100518.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T13:04:21;100520.60;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T13:06:50;100524.40;;;19.22
67501;BMP180;54349;52.528;19.760;2023-06-19T13:09:18;100523.80;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:11:47;100515.00;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:14:15;100519.40;;;19.28
67501;BMP180;54349;52.528;19.760;2023-06-19T13:16:44;100521.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:19:14;100522.00;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:21:43;100520.60;;;19.26
67501;BMP180;54349;52.528;19.760;2023-06-19T13:24:12;100520.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T13:26:40;100524.60;;;19.24
67501;BMP180;54349;52.528;19.760;2023-06-19T13:29:15;100523.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:31:43;100519.80;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:34:11;100517.00;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:36:39;100511.20;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:39:08;100511.60;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:41:37;100511.80;;;19.30
67501;BMP180;54349;52.528;19.760;2023-06-19T13:44:05;100511.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T13:46:34;100506.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T13:49:03;100508.60;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T13:51:32;100512.60;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T13:54:00;100513.00;;;19.24
67501;BMP180;54349;52.528;19.760;2023-06-19T13:56:31;100508.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T13:59:02;100508.80;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T14:01:31;100510.80;;;19.10
67501;BMP180;54349;52.528;19.760;2023-06-19T14:04:00;100515.00;;;19.20
67501;BMP180;54349;52.528;19.760;2023-06-19T14:06:28;100514.40;;;19.20