sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:00:56;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:03:24;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:05:57;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:08:26;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:11:14;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:13:43;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:16:14;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:18:47;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:21:18;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:23:46;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:26:17;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:28:46;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:31:15;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:33:43;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:36:15;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:38:44;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:41:18;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:43:48;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:46:18;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:48:47;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:51:22;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:53:52;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:56:21;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T00:58:50;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:01:27;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:03:56;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:06:27;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:08:57;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:11:28;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:13:58;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:16:28;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:18:57;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:21:26;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:23:55;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:26:29;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:28:59;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:31:28;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:33:58;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:36:28;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:38:57;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:41:29;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:44:05;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:46:38;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:49:13;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:51:49;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:54:34;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:57:14;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T01:59:50;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:02:21;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:04:51;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:07:30;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:09:58;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:12:28;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:14:56;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:17:52;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:20:28;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:26:32;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:34:54;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:43:24;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:48:56;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:51:38;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:54:17;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:56:47;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T02:59:21;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:01:51;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:04:20;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:06:49;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:09:37;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:12:12;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:14:44;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:17:21;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:19:52;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:22:23;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:25:01;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:27:38;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:33:18;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:44:54;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:47:23;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:50:04;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:52:45;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T03:55:17;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:00:34;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:03:04;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:05:33;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:08:04;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:10:33;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:13:01;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:15:30;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:17:58;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:20:26;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:22:54;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:25:23;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:27:51;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:30:19;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:32:48;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:35:16;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:37:45;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:40:13;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:42:41;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:45:10;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:47:38;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:50:07;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:52:36;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:55:05;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T04:57:33;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:00:01;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:02:29;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:04:58;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:07:26;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:09:54;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:12:22;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:14:51;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:17:19;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:19:47;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:22:15;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:24:44;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:27:12;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:29:40;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:32:09;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:34:49;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:37:17;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:39:45;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:42:14;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:44:42;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:47:10;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:49:38;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:52:07;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:54:35;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:57:03;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T05:59:32;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:02:00;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:04:28;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:06:56;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:09:25;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:11:53;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:14:21;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:16:49;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:19:18;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:21:46;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:24:15;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:26:43;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:29:12;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:31:40;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:34:09;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:36:37;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:39:05;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:41:33;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:44:02;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:46:30;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:48:58;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:51:27;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:53:56;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:56:25;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T06:58:54;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:01:22;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:03:51;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:06:19;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:08:48;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:11:19;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:13:48;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:16:18;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:18:49;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:21:19;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:23:47;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:26:16;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:28:44;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:31:15;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:33:44;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:36:15;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:38:44;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:41:13;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:43:41;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:46:10;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:48:39;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:51:12;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:53:42;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:56:15;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T07:58:48;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:01:18;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:03:58;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:06:28;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:08:58;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:11:28;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:13:57;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:16:26;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:18:55;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:21:25;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:23:54;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:26:25;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:28:59;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:31:28;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:33:59;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:36:30;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:38:59;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:41:29;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:43:58;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:46:26;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:48:55;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:51:23;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:53:52;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:56:20;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T08:58:51;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:01:19;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:03:48;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:06:16;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:08:45;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:11:15;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:13:44;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:16:14;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:18:43;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:21:28;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:23:57;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:26:25;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:29:00;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:31:29;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:33:57;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:36:25;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:38:58;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:41:59;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:44:27;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:47:13;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:50:11;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:52:44;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:55:18;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T09:57:53;31.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:00:27;31.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:02:57;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:05:54;31.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:14:16;32.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:22:36;32.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:25:37;32.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:28:14;32.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:30:46;32.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:36:04;32.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:38:34;32.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:41:22;32.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T10:43:57;31.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:23:21;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:25:51;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:28:22;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:30:51;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:33:20;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:35:48;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:38:17;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:40:53;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:43:22;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:45:50;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:48:18;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:50:47;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:53:17;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:55:47;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T18:58:16;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:00:45;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:03:14;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:05:44;29.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:08:13;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:10:42;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:13:13;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:15:42;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:18:10;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:20:39;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:23:10;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:25:43;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:28:12;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:30:40;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:33:09;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:35:37;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:38:05;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:40:34;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:43:02;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:45:31;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:48:00;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:50:28;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:52:56;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:55:24;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T19:57:53;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:00:21;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:02:50;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:05:18;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:07:47;29.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:10:15;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:12:45;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:15:15;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:17:43;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:20:13;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:22:42;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:25:10;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:27:39;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:30:11;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:32:40;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:35:08;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:37:37;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:40:05;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:42:34;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:45:06;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:47:34;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:50:02;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:52:31;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:55:00;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:57:28;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T20:59:57;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:02:25;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:04:54;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:07:22;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:09:50;28.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:12:21;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:14:49;28.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:17:18;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:19:46;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:22:14;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:24:43;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:27:11;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:29:40;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:32:08;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:34:37;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:37:05;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:39:33;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:42:01;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:44:30;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:46:58;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:49:27;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:51:55;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:54:23;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:56:52;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T21:59:21;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:01:49;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:04:17;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:06:46;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:09:22;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:11:51;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:14:21;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:16:50;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:19:18;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:21:47;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:24:17;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:26:46;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:29:15;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:31:44;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:34:13;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:36:41;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:39:10;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:41:38;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:44:06;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:46:35;28.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:49:03;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:51:32;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:54:02;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:56:35;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T22:59:05;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:01:34;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:04:04;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:06:33;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:09:09;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:11:40;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:14:10;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:16:38;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:19:07;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:21:35;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:24:04;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:26:33;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:29:02;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:31:33;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:34:03;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:36:31;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:39:00;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:41:28;27.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:43:57;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:46:26;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:48:55;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:51:24;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:53:53;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:56:30;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-02-01T23:59:00;27.20;99.90
