sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12182;BME280;6154;51.550;12.138;2023-12-20T00:01:22;100120.00;;;9.41;76.66
12182;BME280;6154;51.550;12.138;2023-12-20T00:03:50;100120.72;;;9.44;76.69
12182;BME280;6154;51.550;12.138;2023-12-20T00:06:20;100122.06;;;9.51;76.45
12182;BME280;6154;51.550;12.138;2023-12-20T00:08:48;100114.22;;;9.50;76.20
12182;BME280;6154;51.550;12.138;2023-12-20T00:11:16;100116.62;;;9.55;76.00
12182;BME280;6154;51.550;12.138;2023-12-20T00:13:44;100111.56;;;9.50;76.16
12182;BME280;6154;51.550;12.138;2023-12-20T00:16:17;100114.41;;;9.47;76.57
12182;BME280;6154;51.550;12.138;2023-12-20T00:18:45;100109.62;;;9.54;76.09
12182;BME280;6154;51.550;12.138;2023-12-20T00:21:13;100113.62;;;9.45;76.58
12182;BME280;6154;51.550;12.138;2023-12-20T00:23:42;100104.66;;;9.32;76.69
12182;BME280;6154;51.550;12.138;2023-12-20T00:26:10;100095.72;;;9.50;76.41
12182;BME280;6154;51.550;12.138;2023-12-20T00:28:38;100102.31;;;9.43;76.50
12182;BME280;6154;51.550;12.138;2023-12-20T00:31:06;100104.34;;;9.38;76.73
12182;BME280;6154;51.550;12.138;2023-12-20T00:33:34;100105.88;;;9.42;76.42
12182;BME280;6154;51.550;12.138;2023-12-20T00:36:03;100098.13;;;9.39;76.67
12182;BME280;6154;51.550;12.138;2023-12-20T00:38:32;100107.94;;;9.37;76.55
12182;BME280;6154;51.550;12.138;2023-12-20T00:41:01;100103.84;;;9.47;76.39
12182;BME280;6154;51.550;12.138;2023-12-20T00:43:30;100103.75;;;9.48;76.31
12182;BME280;6154;51.550;12.138;2023-12-20T00:45:58;100089.34;;;9.38;76.29
12182;BME280;6154;51.550;12.138;2023-12-20T00:48:27;100096.53;;;9.52;75.95
12182;BME280;6154;51.550;12.138;2023-12-20T00:50:57;100094.63;;;9.54;75.64
12182;BME280;6154;51.550;12.138;2023-12-20T00:53:25;100096.53;;;9.52;75.63
12182;BME280;6154;51.550;12.138;2023-12-20T00:55:53;100092.75;;;9.25;77.09
12182;BME280;6154;51.550;12.138;2023-12-20T00:58:22;100093.78;;;9.38;76.49
12182;BME280;6154;51.550;12.138;2023-12-20T01:00:51;100098.72;;;9.44;76.20
12182;BME280;6154;51.550;12.138;2023-12-20T01:03:19;100092.41;;;9.46;76.09
12182;BME280;6154;51.550;12.138;2023-12-20T01:05:47;100095.31;;;9.26;76.85
12182;BME280;6154;51.550;12.138;2023-12-20T01:08:16;100094.78;;;9.51;76.02
12182;BME280;6154;51.550;12.138;2023-12-20T01:10:45;100089.44;;;9.53;75.76
12182;BME280;6154;51.550;12.138;2023-12-20T01:13:14;100093.94;;;9.50;75.87
12182;BME280;6154;51.550;12.138;2023-12-20T01:15:44;100089.97;;;9.43;76.31
12182;BME280;6154;51.550;12.138;2023-12-20T01:18:15;100083.31;;;9.36;76.59
12182;BME280;6154;51.550;12.138;2023-12-20T01:20:44;100079.03;;;9.49;75.75
12182;BME280;6154;51.550;12.138;2023-12-20T01:23:18;100072.66;;;9.38;76.55
12182;BME280;6154;51.550;12.138;2023-12-20T01:25:49;100077.59;;;9.44;75.78
12182;BME280;6154;51.550;12.138;2023-12-20T01:28:23;100073.31;;;9.41;76.51
12182;BME280;6154;51.550;12.138;2023-12-20T01:30:53;100068.63;;;9.31;76.85
12182;BME280;6154;51.550;12.138;2023-12-20T01:33:26;100071.72;;;9.39;76.70
12182;BME280;6154;51.550;12.138;2023-12-20T01:35:55;100070.78;;;9.40;76.38
12182;BME280;6154;51.550;12.138;2023-12-20T01:38:24;100061.91;;;9.41;76.46
12182;BME280;6154;51.550;12.138;2023-12-20T01:40:52;100053.66;;;9.31;76.77
12182;BME280;6154;51.550;12.138;2023-12-20T01:43:21;100055.03;;;9.07;77.50
12182;BME280;6154;51.550;12.138;2023-12-20T01:45:57;100059.78;;;9.32;76.99
12182;BME280;6154;51.550;12.138;2023-12-20T01:48:32;100062.59;;;9.29;77.09
12182;BME280;6154;51.550;12.138;2023-12-20T01:51:00;100064.16;;;9.33;76.94
12182;BME280;6154;51.550;12.138;2023-12-20T01:53:44;100064.72;;;9.54;76.63
12182;BME280;6154;51.550;12.138;2023-12-20T01:56:13;100057.91;;;9.49;76.43
12182;BME280;6154;51.550;12.138;2023-12-20T01:58:44;100052.81;;;9.62;75.50
12182;BME280;6154;51.550;12.138;2023-12-20T02:01:14;100051.25;;;9.58;75.93
12182;BME280;6154;51.550;12.138;2023-12-20T02:03:42;100046.19;;;9.69;75.03
12182;BME280;6154;51.550;12.138;2023-12-20T02:06:11;100054.41;;;9.65;75.44
12182;BME280;6154;51.550;12.138;2023-12-20T02:08:39;100049.12;;;9.65;75.49
12182;BME280;6154;51.550;12.138;2023-12-20T02:11:07;100046.19;;;9.69;74.79
12182;BME280;6154;51.550;12.138;2023-12-20T02:13:37;100043.03;;;9.78;74.57
12182;BME280;6154;51.550;12.138;2023-12-20T02:16:05;100036.66;;;9.67;74.98
12182;BME280;6154;51.550;12.138;2023-12-20T02:18:39;100032.03;;;9.70;75.33
12182;BME280;6154;51.550;12.138;2023-12-20T02:21:09;100025.81;;;9.71;75.00
12182;BME280;6154;51.550;12.138;2023-12-20T02:23:48;100025.56;;;9.76;75.05
12182;BME280;6154;51.550;12.138;2023-12-20T02:26:16;100023.13;;;9.73;75.12
12182;BME280;6154;51.550;12.138;2023-12-20T02:28:45;100023.59;;;9.79;74.96
12182;BME280;6154;51.550;12.138;2023-12-20T02:31:13;100031.69;;;9.76;75.12
12182;BME280;6154;51.550;12.138;2023-12-20T02:33:41;100027.63;;;9.71;75.40
12182;BME280;6154;51.550;12.138;2023-12-20T02:36:09;100031.59;;;9.78;75.07
12182;BME280;6154;51.550;12.138;2023-12-20T02:38:37;100028.97;;;9.78;75.17
12182;BME280;6154;51.550;12.138;2023-12-20T02:41:07;100028.13;;;9.77;75.13
12182;BME280;6154;51.550;12.138;2023-12-20T02:43:34;100033.75;;;9.71;75.41
12182;BME280;6154;51.550;12.138;2023-12-20T02:46:03;100030.66;;;9.79;74.91
12182;BME280;6154;51.550;12.138;2023-12-20T02:48:31;100029.47;;;9.85;74.77
12182;BME280;6154;51.550;12.138;2023-12-20T02:50:59;100032.47;;;9.78;74.90
12182;BME280;6154;51.550;12.138;2023-12-20T02:53:27;100026.13;;;9.81;74.69
12182;BME280;6154;51.550;12.138;2023-12-20T02:55:55;100025.28;;;9.80;74.80
12182;BME280;6154;51.550;12.138;2023-12-20T02:58:24;100020.94;;;9.79;74.92
12182;BME280;6154;51.550;12.138;2023-12-20T03:00:52;100013.13;;;9.78;75.01
12182;BME280;6154;51.550;12.138;2023-12-20T03:03:21;100009.94;;;9.57;75.49
12182;BME280;6154;51.550;12.138;2023-12-20T03:05:49;100013.13;;;9.78;75.35
12182;BME280;6154;51.550;12.138;2023-12-20T03:08:16;100018.59;;;9.75;75.49
12182;BME280;6154;51.550;12.138;2023-12-20T03:10:45;100022.84;;;9.77;75.35
12182;BME280;6154;51.550;12.138;2023-12-20T03:13:12;100017.56;;;9.77;75.64
12182;BME280;6154;51.550;12.138;2023-12-20T03:15:42;100016.37;;;9.67;75.80
12182;BME280;6154;51.550;12.138;2023-12-20T03:18:10;100019.22;;;9.64;76.36
12182;BME280;6154;51.550;12.138;2023-12-20T03:20:38;100018.31;;;9.79;75.69
12182;BME280;6154;51.550;12.138;2023-12-20T03:23:07;100021.97;;;9.77;75.91
12182;BME280;6154;51.550;12.138;2023-12-20T03:25:36;100020.78;;;9.83;75.58
12182;BME280;6154;51.550;12.138;2023-12-20T03:28:04;100021.88;;;9.78;75.81
12182;BME280;6154;51.550;12.138;2023-12-20T03:30:32;100020.78;;;9.83;75.43
12182;BME280;6154;51.550;12.138;2023-12-20T03:33:02;100014.47;;;9.85;75.24
12182;BME280;6154;51.550;12.138;2023-12-20T03:35:30;100014.28;;;9.88;75.20
12182;BME280;6154;51.550;12.138;2023-12-20T03:37:58;100019.13;;;9.96;74.64
12182;BME280;6154;51.550;12.138;2023-12-20T03:40:27;100028.16;;;9.92;75.13
12182;BME280;6154;51.550;12.138;2023-12-20T03:42:54;100033.22;;;9.80;75.51
12182;BME280;6154;51.550;12.138;2023-12-20T03:45:22;100034.56;;;9.88;75.42
12182;BME280;6154;51.550;12.138;2023-12-20T03:47:50;100040.13;;;9.83;75.73
12182;BME280;6154;51.550;12.138;2023-12-20T03:50:23;100032.12;;;9.85;75.94
12182;BME280;6154;51.550;12.138;2023-12-20T03:52:52;100033.37;;;9.93;75.40
12182;BME280;6154;51.550;12.138;2023-12-20T03:55:20;100034.75;;;9.85;75.34
12182;BME280;6154;51.550;12.138;2023-12-20T03:57:48;100041.13;;;9.96;75.10
12182;BME280;6154;51.550;12.138;2023-12-20T04:00:16;100038.72;;;9.92;75.47
12182;BME280;6154;51.550;12.138;2023-12-20T04:02:44;100038.50;;;9.80;75.98
12182;BME280;6154;51.550;12.138;2023-12-20T04:05:12;100034.75;;;9.85;75.83
12182;BME280;6154;51.550;12.138;2023-12-20T04:07:42;100032.53;;;9.93;75.29
12182;BME280;6154;51.550;12.138;2023-12-20T04:10:11;100040.44;;;9.93;75.36
12182;BME280;6154;51.550;12.138;2023-12-20T04:12:39;100030.34;;;9.99;75.32
12182;BME280;6154;51.550;12.138;2023-12-20T04:15:07;100025.34;;;9.95;75.38
12182;BME280;6154;51.550;12.138;2023-12-20T04:17:37;100035.53;;;10.01;75.16
12182;BME280;6154;51.550;12.138;2023-12-20T04:20:06;100041.53;;;10.04;75.02
12182;BME280;6154;51.550;12.138;2023-12-20T04:22:35;100050.41;;;10.03;74.64
12182;BME280;6154;51.550;12.138;2023-12-20T04:25:05;100068.25;;;10.14;74.56
12182;BME280;6154;51.550;12.138;2023-12-20T04:27:33;100066.56;;;10.13;74.66
12182;BME280;6154;51.550;12.138;2023-12-20T04:30:01;100074.22;;;10.18;74.21
12182;BME280;6154;51.550;12.138;2023-12-20T04:32:31;100069.16;;;9.99;74.75
12182;BME280;6154;51.550;12.138;2023-12-20T04:34:59;100074.63;;;9.96;75.14
12182;BME280;6154;51.550;12.138;2023-12-20T04:37:27;100059.62;;;9.96;75.13
12182;BME280;6154;51.550;12.138;2023-12-20T04:39:55;100067.53;;;9.96;74.95
12182;BME280;6154;51.550;12.138;2023-12-20T04:42:24;100063.38;;;9.92;74.99
12182;BME280;6154;51.550;12.138;2023-12-20T04:44:52;100051.03;;;9.93;74.84
12182;BME280;6154;51.550;12.138;2023-12-20T04:47:20;100044.78;;;9.94;75.19
12182;BME280;6154;51.550;12.138;2023-12-20T04:49:48;100060.81;;;9.91;75.26
12182;BME280;6154;51.550;12.138;2023-12-20T04:52:16;100057.22;;;9.92;75.26
12182;BME280;6154;51.550;12.138;2023-12-20T04:54:44;100066.09;;;9.91;75.40
12182;BME280;6154;51.550;12.138;2023-12-20T04:57:12;100072.31;;;9.90;75.71
12182;BME280;6154;51.550;12.138;2023-12-20T04:59:42;100060.06;;;9.89;75.56
12182;BME280;6154;51.550;12.138;2023-12-20T05:02:13;100054.19;;;9.84;75.72
12182;BME280;6154;51.550;12.138;2023-12-20T05:04:41;100058.34;;;9.88;75.86
12182;BME280;6154;51.550;12.138;2023-12-20T05:07:09;100059.81;;;9.93;75.26
12182;BME280;6154;51.550;12.138;2023-12-20T05:09:39;100053.66;;;9.93;74.93
12182;BME280;6154;51.550;12.138;2023-12-20T05:12:07;100055.19;;;9.97;74.49
12182;BME280;6154;51.550;12.138;2023-12-20T05:14:35;100056.97;;;9.96;74.32
12182;BME280;6154;51.550;12.138;2023-12-20T05:17:05;100051.88;;;9.93;74.37
12182;BME280;6154;51.550;12.138;2023-12-20T05:19:33;100062.22;;;9.82;74.82
12182;BME280;6154;51.550;12.138;2023-12-20T05:22:02;100061.53;;;9.78;75.04
12182;BME280;6154;51.550;12.138;2023-12-20T05:24:31;100068.34;;;9.83;75.00
12182;BME280;6154;51.550;12.138;2023-12-20T05:26:58;100051.56;;;9.84;74.91
12182;BME280;6154;51.550;12.138;2023-12-20T05:29:26;100064.59;;;9.87;74.64
12182;BME280;6154;51.550;12.138;2023-12-20T05:31:54;100061.03;;;10.02;74.39
12182;BME280;6154;51.550;12.138;2023-12-20T05:34:24;100065.56;;;10.00;74.04
12182;BME280;6154;51.550;12.138;2023-12-20T05:36:52;100067.66;;;9.79;74.81
12182;BME280;6154;51.550;12.138;2023-12-20T05:39:20;100083.84;;;9.89;74.86
12182;BME280;6154;51.550;12.138;2023-12-20T05:41:48;100080.25;;;9.90;74.70
12182;BME280;6154;51.550;12.138;2023-12-20T05:44:16;100080.25;;;9.90;74.75
12182;BME280;6154;51.550;12.138;2023-12-20T05:46:44;100081.19;;;9.89;73.95
12182;BME280;6154;51.550;12.138;2023-12-20T05:49:12;100084.22;;;9.83;74.20
12182;BME280;6154;51.550;12.138;2023-12-20T05:51:41;100080.63;;;9.84;74.09
12182;BME280;6154;51.550;12.138;2023-12-20T05:54:10;100068.34;;;9.83;74.31
12182;BME280;6154;51.550;12.138;2023-12-20T05:56:37;100070.06;;;9.84;73.71
12182;BME280;6154;51.550;12.138;2023-12-20T05:59:05;100075.69;;;9.77;73.84
12182;BME280;6154;51.550;12.138;2023-12-20T06:01:33;100070.16;;;9.66;74.26
12182;BME280;6154;51.550;12.138;2023-12-20T06:04:02;100076.38;;;9.65;74.34
12182;BME280;6154;51.550;12.138;2023-12-20T06:06:31;100067.53;;;9.66;73.78
12182;BME280;6154;51.550;12.138;2023-12-20T06:09:00;100079.59;;;9.70;73.38
12182;BME280;6154;51.550;12.138;2023-12-20T06:11:29;100086.59;;;9.71;73.24
12182;BME280;6154;51.550;12.138;2023-12-20T06:13:57;100083.19;;;9.69;73.01
12182;BME280;6154;51.550;12.138;2023-12-20T06:16:25;100081.41;;;9.70;72.75
12182;BME280;6154;51.550;12.138;2023-12-20T06:18:53;100080.72;;;9.66;72.65
12182;BME280;6154;51.550;12.138;2023-12-20T06:21:21;100086.25;;;9.62;72.54
12182;BME280;6154;51.550;12.138;2023-12-20T06:23:49;100080.50;;;9.55;72.44
12182;BME280;6154;51.550;12.138;2023-12-20T06:26:19;100080.81;;;9.49;72.41
12182;BME280;6154;51.550;12.138;2023-12-20T06:28:46;100088.94;;;9.46;72.32
12182;BME280;6154;51.550;12.138;2023-12-20T06:31:14;100084.75;;;9.42;72.23
12182;BME280;6154;51.550;12.138;2023-12-20T06:33:43;100085.69;;;9.41;72.06
12182;BME280;6154;51.550;12.138;2023-12-20T06:36:11;100081.69;;;9.34;72.15
12182;BME280;6154;51.550;12.138;2023-12-20T06:38:39;100079.28;;;9.29;72.32
12182;BME280;6154;51.550;12.138;2023-12-20T06:41:12;100079.47;;;9.26;72.30
12182;BME280;6154;51.550;12.138;2023-12-20T06:43:42;100062.34;;;9.17;72.66
12182;BME280;6154;51.550;12.138;2023-12-20T06:46:16;100068.38;;;9.19;72.89
12182;BME280;6154;51.550;12.138;2023-12-20T06:48:45;100059.62;;;9.19;73.21
12182;BME280;6154;51.550;12.138;2023-12-20T06:51:14;100070.94;;;9.05;73.41
12182;BME280;6154;51.550;12.138;2023-12-20T06:53:43;100058.94;;;9.15;73.32
12182;BME280;6154;51.550;12.138;2023-12-20T06:56:11;100066.78;;;9.17;73.43
12182;BME280;6154;51.550;12.138;2023-12-20T06:58:45;100060.56;;;9.18;73.60
12182;BME280;6154;51.550;12.138;2023-12-20T07:01:14;100063.97;;;9.20;73.64
12182;BME280;6154;51.550;12.138;2023-12-20T07:03:43;100060.13;;;9.26;73.46
12182;BME280;6154;51.550;12.138;2023-12-20T07:06:11;100061.75;;;9.28;73.33
12182;BME280;6154;51.550;12.138;2023-12-20T07:08:40;100054.84;;;9.26;73.24
12182;BME280;6154;51.550;12.138;2023-12-20T07:11:08;100054.84;;;9.26;73.21
12182;BME280;6154;51.550;12.138;2023-12-20T07:13:36;100063.72;;;9.25;73.27
12182;BME280;6154;51.550;12.138;2023-12-20T07:16:06;100068.38;;;9.19;73.43
12182;BME280;6154;51.550;12.138;2023-12-20T07:18:34;100069.94;;;9.24;73.56
12182;BME280;6154;51.550;12.138;2023-12-20T07:21:03;100084.47;;;9.31;73.21
12182;BME280;6154;51.550;12.138;2023-12-20T07:23:31;100078.25;;;9.32;72.99
12182;BME280;6154;51.550;12.138;2023-12-20T07:25:59;100072.97;;;9.32;73.02
12182;BME280;6154;51.550;12.138;2023-12-20T07:28:27;100075.63;;;9.32;73.03
12182;BME280;6154;51.550;12.138;2023-12-20T07:30:55;100081.94;;;9.29;73.20
12182;BME280;6154;51.550;12.138;2023-12-20T07:33:24;100078.63;;;9.26;73.25
12182;BME280;6154;51.550;12.138;2023-12-20T07:35:53;100082.78;;;9.30;73.01
12182;BME280;6154;51.550;12.138;2023-12-20T07:38:21;100083.31;;;9.36;73.03
12182;BME280;6154;51.550;12.138;2023-12-20T07:40:48;100075.56;;;9.33;73.13
12182;BME280;6154;51.550;12.138;2023-12-20T07:43:17;100077.44;;;9.47;72.80
12182;BME280;6154;51.550;12.138;2023-12-20T07:45:45;100076.72;;;9.59;72.51
12182;BME280;6154;51.550;12.138;2023-12-20T07:48:13;100072.28;;;9.60;72.31
12182;BME280;6154;51.550;12.138;2023-12-20T07:50:42;100077.16;;;9.67;72.11
12182;BME280;6154;51.550;12.138;2023-12-20T07:53:10;100082.84;;;9.75;71.74
12182;BME280;6154;51.550;12.138;2023-12-20T07:55:39;100076.72;;;9.75;71.73
12182;BME280;6154;51.550;12.138;2023-12-20T07:58:07;100076.12;;;9.70;71.69
12182;BME280;6154;51.550;12.138;2023-12-20T08:00:35;100078.66;;;9.71;71.43
12182;BME280;6154;51.550;12.138;2023-12-20T08:03:03;100075.78;;;9.60;70.95
12182;BME280;6154;51.550;12.138;2023-12-20T08:05:31;100070.59;;;9.74;71.09
12182;BME280;6154;51.550;12.138;2023-12-20T08:08:00;100080.06;;;9.63;70.59
12182;BME280;6154;51.550;12.138;2023-12-20T08:10:28;100081.28;;;9.87;70.77
12182;BME280;6154;51.550;12.138;2023-12-20T08:12:57;100087.09;;;9.94;70.47
12182;BME280;6154;51.550;12.138;2023-12-20T08:15:25;100092.19;;;9.97;70.48
12182;BME280;6154;51.550;12.138;2023-12-20T08:17:53;100086.06;;;9.96;70.42
12182;BME280;6154;51.550;12.138;2023-12-20T08:20:21;100085.09;;;9.97;70.35
12182;BME280;6154;51.550;12.138;2023-12-20T08:23:04;100091.34;;;9.96;70.34
12182;BME280;6154;51.550;12.138;2023-12-20T08:25:32;100089.03;;;9.90;70.03
12182;BME280;6154;51.550;12.138;2023-12-20T08:28:01;100085.44;;;9.91;69.84
12182;BME280;6154;51.550;12.138;2023-12-20T08:30:29;100086.66;;;9.86;69.97
12182;BME280;6154;51.550;12.138;2023-12-20T08:32:59;100075.88;;;9.74;69.82
12182;BME280;6154;51.550;12.138;2023-12-20T08:35:27;100078.84;;;9.68;69.33
12182;BME280;6154;51.550;12.138;2023-12-20T08:37:56;100074.50;;;9.67;69.68
12182;BME280;6154;51.550;12.138;2023-12-20T08:40:25;100081.63;;;9.81;69.84
12182;BME280;6154;51.550;12.138;2023-12-20T08:42:53;100087.34;;;9.89;69.96
12182;BME280;6154;51.550;12.138;2023-12-20T08:45:22;100078.22;;;9.95;70.02
12182;BME280;6154;51.550;12.138;2023-12-20T08:47:50;100084.06;;;10.00;69.80
12182;BME280;6154;51.550;12.138;2023-12-20T08:50:19;100084.81;;;10.02;69.71
12182;BME280;6154;51.550;12.138;2023-12-20T08:52:47;100075.91;;;10.19;69.65
12182;BME280;6154;51.550;12.138;2023-12-20T08:55:15;100079.94;;;10.10;69.19
12182;BME280;6154;51.550;12.138;2023-12-20T08:57:46;100083.53;;;10.09;69.09
12182;BME280;6154;51.550;12.138;2023-12-20T09:00:15;100094.59;;;9.86;68.66
12182;BME280;6154;51.550;12.138;2023-12-20T09:02:43;100089.84;;;10.06;68.95
12182;BME280;6154;51.550;12.138;2023-12-20T09:05:11;100085.81;;;10.15;68.84
12182;BME280;6154;51.550;12.138;2023-12-20T09:07:39;100097.06;;;10.49;69.44
12182;BME280;6154;51.550;12.138;2023-12-20T09:10:07;100096.62;;;10.56;69.15
12182;BME280;6154;51.550;12.138;2023-12-20T09:12:35;100088.03;;;10.53;68.20
12182;BME280;6154;51.550;12.138;2023-12-20T09:15:08;100088.97;;;10.66;68.18
12182;BME280;6154;51.550;12.138;2023-12-20T09:17:36;100078.19;;;10.69;67.52
12182;BME280;6154;51.550;12.138;2023-12-20T09:20:05;100084.06;;;10.74;67.71
12182;BME280;6154;51.550;12.138;2023-12-20T09:22:35;100081.81;;;10.82;67.86
12182;BME280;6154;51.550;12.138;2023-12-20T09:25:05;100081.31;;;10.76;67.38
12182;BME280;6154;51.550;12.138;2023-12-20T09:27:33;100091.13;;;10.59;67.08
12182;BME280;6154;51.550;12.138;2023-12-20T09:30:01;100084.00;;;10.31;66.84
12182;BME280;6154;51.550;12.138;2023-12-20T09:32:33;100084.53;;;10.52;67.46
12182;BME280;6154;51.550;12.138;2023-12-20T09:35:01;100080.34;;;10.34;66.74
12182;BME280;6154;51.550;12.138;2023-12-20T09:37:29;100068.59;;;10.24;66.64
12182;BME280;6154;51.550;12.138;2023-12-20T09:39:57;100077.34;;;10.54;67.26
12182;BME280;6154;51.550;12.138;2023-12-20T09:42:34;100075.44;;;10.56;66.94
12182;BME280;6154;51.550;12.138;2023-12-20T09:45:08;100061.37;;;10.70;66.67
12182;BME280;6154;51.550;12.138;2023-12-20T09:47:38;100072.06;;;10.83;66.49
12182;BME280;6154;51.550;12.138;2023-12-20T09:50:07;100067.87;;;11.07;66.89
12182;BME280;6154;51.550;12.138;2023-12-20T09:52:36;100070.06;;;11.15;66.62
12182;BME280;6154;51.550;12.138;2023-12-20T09:55:04;100059.06;;;11.21;66.45
12182;BME280;6154;51.550;12.138;2023-12-20T09:57:34;100059.88;;;10.94;65.49
12182;BME280;6154;51.550;12.138;2023-12-20T10:00:02;100052.31;;;10.74;65.68
12182;BME280;6154;51.550;12.138;2023-12-20T10:02:43;100041.31;;;10.80;66.17
12182;BME280;6154;51.550;12.138;2023-12-20T10:05:16;100043.56;;;10.29;65.96
12182;BME280;6154;51.550;12.138;2023-12-20T10:07:46;100035.09;;;10.39;66.93
12182;BME280;6154;51.550;12.138;2023-12-20T10:10:15;100025.44;;;10.80;67.12
12182;BME280;6154;51.550;12.138;2023-12-20T10:13:01;100027.53;;;10.89;67.68
12182;BME280;6154;51.550;12.138;2023-12-20T10:15:29;100029.91;;;10.65;66.77
12182;BME280;6154;51.550;12.138;2023-12-20T10:17:59;100017.81;;;10.76;66.87
12182;BME280;6154;51.550;12.138;2023-12-20T10:20:28;100007.78;;;10.67;66.86
12182;BME280;6154;51.550;12.138;2023-12-20T10:22:57;100004.75;;;10.58;67.07
12182;BME280;6154;51.550;12.138;2023-12-20T10:25:26;99997.84;;;10.70;67.28
12182;BME280;6154;51.550;12.138;2023-12-20T10:28:09;99995.72;;;10.62;66.86
12182;BME280;6154;51.550;12.138;2023-12-20T10:30:38;99983.22;;;10.64;66.26
12182;BME280;6154;51.550;12.138;2023-12-20T10:33:07;99975.28;;;10.64;66.35
12182;BME280;6154;51.550;12.138;2023-12-20T10:35:38;99975.38;;;10.63;67.07
12182;BME280;6154;51.550;12.138;2023-12-20T10:38:12;99972.13;;;10.72;66.96
12182;BME280;6154;51.550;12.138;2023-12-20T10:40:42;99964.47;;;10.82;66.87
12182;BME280;6154;51.550;12.138;2023-12-20T10:43:10;99962.59;;;10.84;66.67
12182;BME280;6154;51.550;12.138;2023-12-20T10:45:38;99970.37;;;11.14;67.03
12182;BME280;6154;51.550;12.138;2023-12-20T10:48:10;99955.97;;;11.18;66.80
12182;BME280;6154;51.550;12.138;2023-12-20T10:50:38;99953.06;;;11.35;66.04
12182;BME280;6154;51.550;12.138;2023-12-20T10:53:07;99948.97;;;11.17;65.56
12182;BME280;6154;51.550;12.138;2023-12-20T10:55:35;99939.37;;;11.68;66.13
12182;BME280;6154;51.550;12.138;2023-12-20T10:58:07;99932.81;;;11.74;65.40
12182;BME280;6154;51.550;12.138;2023-12-20T11:00:38;99940.34;;;11.40;64.95
12182;BME280;6154;51.550;12.138;2023-12-20T11:03:09;99938.41;;;11.57;64.31
12182;BME280;6154;51.550;12.138;2023-12-20T11:05:43;99930.16;;;11.74;64.99
12182;BME280;6154;51.550;12.138;2023-12-20T11:08:20;99929.47;;;11.85;63.99
12182;BME280;6154;51.550;12.138;2023-12-20T11:10:56;99949.81;;;11.84;64.68
12182;BME280;6154;51.550;12.138;2023-12-20T11:13:32;99927.63;;;11.72;64.38
12182;BME280;6154;51.550;12.138;2023-12-20T11:16:02;99920.91;;;11.67;64.66
12182;BME280;6154;51.550;12.138;2023-12-20T11:18:32;99919.84;;;11.57;64.24
12182;BME280;6154;51.550;12.138;2023-12-20T11:21:01;99912.63;;;11.71;64.31
12182;BME280;6154;51.550;12.138;2023-12-20T11:23:32;99909.00;;;11.47;63.62
12182;BME280;6154;51.550;12.138;2023-12-20T11:26:02;99905.91;;;11.40;63.92
12182;BME280;6154;51.550;12.138;2023-12-20T11:28:31;99903.50;;;11.50;64.92
12182;BME280;6154;51.550;12.138;2023-12-20T11:31:01;99887.53;;;11.64;65.29
12182;BME280;6154;51.550;12.138;2023-12-20T11:33:35;99883.75;;;11.41;64.37
12182;BME280;6154;51.550;12.138;2023-12-20T11:36:12;99877.63;;;11.41;64.51
12182;BME280;6154;51.550;12.138;2023-12-20T11:38:54;99882.97;;;11.66;64.93
12182;BME280;6154;51.550;12.138;2023-12-20T11:41:23;99873.66;;;11.73;64.15
12182;BME280;6154;51.550;12.138;2023-12-20T11:43:53;99850.94;;;11.69;64.28
12182;BME280;6154;51.550;12.138;2023-12-20T11:46:21;99869.38;;;11.58;63.93
12182;BME280;6154;51.550;12.138;2023-12-20T11:48:50;99871.53;;;11.66;64.61
12182;BME280;6154;51.550;12.138;2023-12-20T11:51:19;99858.88;;;11.44;63.78
12182;BME280;6154;51.550;12.138;2023-12-20T11:53:51;99853.69;;;11.55;64.53
12182;BME280;6154;51.550;12.138;2023-12-20T11:56:19;99853.16;;;11.37;63.76
12182;BME280;6154;51.550;12.138;2023-12-20T11:58:48;99852.75;;;11.43;63.65
12182;BME280;6154;51.550;12.138;2023-12-20T12:01:19;99847.34;;;11.58;63.64
12182;BME280;6154;51.550;12.138;2023-12-20T12:03:48;99845.00;;;11.66;64.13
12182;BME280;6154;51.550;12.138;2023-12-20T12:06:17;99847.87;;;11.63;64.05
12182;BME280;6154;51.550;12.138;2023-12-20T12:08:45;99842.81;;;11.20;63.77
12182;BME280;6154;51.550;12.138;2023-12-20T12:11:14;99841.81;;;11.35;63.20
12182;BME280;6154;51.550;12.138;2023-12-20T12:13:42;99837.38;;;11.61;63.48
12182;BME280;6154;51.550;12.138;2023-12-20T12:16:10;99840.22;;;11.45;62.92
12182;BME280;6154;51.550;12.138;2023-12-20T12:18:38;99828.16;;;11.54;63.16
12182;BME280;6154;51.550;12.138;2023-12-20T12:21:08;99826.56;;;11.77;63.32
12182;BME280;6154;51.550;12.138;2023-12-20T12:23:46;99834.75;;;11.87;62.63
12182;BME280;6154;51.550;12.138;2023-12-20T12:26:14;99836.78;;;11.83;62.08
12182;BME280;6154;51.550;12.138;2023-12-20T12:28:42;99828.16;;;11.92;62.99
12182;BME280;6154;51.550;12.138;2023-12-20T12:31:13;99839.06;;;11.37;61.87
12182;BME280;6154;51.550;12.138;2023-12-20T12:33:42;99835.88;;;11.57;62.04
12182;BME280;6154;51.550;12.138;2023-12-20T12:36:12;99828.66;;;11.72;62.75
12182;BME280;6154;51.550;12.138;2023-12-20T12:38:42;99838.44;;;11.59;61.59
12182;BME280;6154;51.550;12.138;2023-12-20T12:41:14;99841.41;;;11.67;62.28
12182;BME280;6154;51.550;12.138;2023-12-20T12:43:42;99835.59;;;11.74;61.93
12182;BME280;6154;51.550;12.138;2023-12-20T12:46:10;99825.00;;;11.87;61.93
12182;BME280;6154;51.550;12.138;2023-12-20T12:48:39;99820.75;;;11.97;62.08
12182;BME280;6154;51.550;12.138;2023-12-20T12:51:11;99811.50;;;11.90;61.69
12182;BME280;6154;51.550;12.138;2023-12-20T12:53:41;99794.72;;;12.02;61.98
12182;BME280;6154;51.550;12.138;2023-12-20T12:56:09;99799.59;;;12.08;62.64
12182;BME280;6154;51.550;12.138;2023-12-20T12:58:38;99780.16;;;11.84;61.84
12182;BME280;6154;51.550;12.138;2023-12-20T13:01:06;99782.81;;;11.84;62.39
12182;BME280;6154;51.550;12.138;2023-12-20T13:03:35;99775.66;;;11.97;62.57
12182;BME280;6154;51.550;12.138;2023-12-20T13:06:03;99776.69;;;12.07;62.36
12182;BME280;6154;51.550;12.138;2023-12-20T13:08:32;99774.94;;;11.95;62.92