sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2022-09-09T00:04:33;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:09:46;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:20:09;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:22:38;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:25:27;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:27:57;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:30:31;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:33:02;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:35:49;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:38:35;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:41:09;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:43:40;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T00:49:49;14.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:00:16;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:08:05;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:10:48;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:13:24;14.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:15:54;14.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:18:38;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:21:37;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:24:20;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:27:04;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:29:33;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:32:35;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:34:50;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:37:19;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:39:46;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:42:16;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:44:44;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:47:12;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:50:08;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:52:38;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:55:09;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T01:57:56;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:00:25;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:08:50;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:11:21;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:14:12;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:17:05;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:20:09;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:22:58;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:25:28;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:28:07;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:30:37;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:33:07;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:35:45;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:38:16;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:40:59;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:43:31;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:48:51;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:54:08;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:56:41;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T02:59:11;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:01:40;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:04:09;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:06:36;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:09:14;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:11:41;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:14:08;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:16:39;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:19:06;14.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:21:33;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:24:00;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:26:33;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:29:00;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:31:29;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:33:57;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:36:27;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:38:55;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:41:25;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:43:53;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:46:26;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:48:54;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:51:22;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:53:50;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:56:17;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T03:58:44;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:01:13;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:03:42;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:06:11;14.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:08:41;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:11:09;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:13:38;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:16:11;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:18:42;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:21:10;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:23:38;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:26:06;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:28:35;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:31:09;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:33:39;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:36:09;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:38:36;14.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:41:05;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:43:36;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:46:06;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:48:34;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:51:05;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:53:33;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:56:09;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T04:58:41;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:01:21;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:03:50;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:06:22;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:08:56;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:11:30;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:14:08;14.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:16:35;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:19:02;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:21:49;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:24:22;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:26:53;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:29:20;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:31:47;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:34:18;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:36:46;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:39:15;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:41:42;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:44:09;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:46:38;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:49:06;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:51:35;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:54:07;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:56:39;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T05:59:07;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:01:36;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:04:09;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:06:39;14.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:09:13;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:11:42;14.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:14:10;14.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:16:38;14.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:19:13;14.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:21:41;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:24:10;15.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:26:40;15.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:29:10;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:31:38;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:34:12;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:36:44;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:39:12;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:41:42;15.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:44:29;15.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:47:02;15.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:49:31;15.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:52:01;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:54:29;15.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:56:57;15.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T06:59:30;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:01:58;15.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:04:26;15.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:06:53;15.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:09:23;15.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:11:52;15.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:14:23;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:16:57;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:19:28;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:21:56;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:24:24;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:26:53;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:29:20;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:31:49;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:34:22;16.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:36:50;16.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:39:18;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:41:49;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:44:22;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:46:56;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:49:28;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:52:00;16.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:54:28;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:56:54;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T07:59:26;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:01:55;16.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:04:26;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:06:57;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:09:26;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:12:18;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:14:45;16.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:17:12;16.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:19:39;16.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:22:11;16.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:24:39;16.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:27:08;16.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:29:37;16.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:32:05;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:34:33;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:37:05;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:39:37;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T08:47:42;16.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:01:05;16.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:12:21;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:14:54;16.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:17:26;16.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:19:54;16.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:25:22;16.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:28:03;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:30:42;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:33:23;16.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:35:53;16.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:38:23;16.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:41:11;16.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:43:40;16.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:46:22;16.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:49:03;16.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:51:34;16.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:56:50;16.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T09:59:35;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:02:24;17.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:07:34;17.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:10:05;17.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:12:55;17.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:16:00;17.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:18:55;17.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:33:16;17.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:36:12;17.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:38:48;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:53:18;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:55:55;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T10:58:30;17.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:01:10;17.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:03:41;17.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:06:18;17.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:08:47;17.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:12:15;17.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:14:36;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:17:12;17.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:19:42;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:22:32;17.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:25:18;17.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:31:12;17.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:33:58;17.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:42:23;17.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:44:51;17.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:47:28;17.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:55:48;17.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T11:58:17;17.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:00:47;18.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:03:41;17.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:06:31;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:09:36;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:17:26;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:20:17;18.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:23:14;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:26:25;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:29:01;18.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:37:04;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:39:38;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:42:21;18.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:44:57;17.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:47:41;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:50:20;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:52:50;17.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:55:21;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T12:57:49;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:00:20;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:02:55;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:05:27;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:08:21;17.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:13:39;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:16:28;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:19:06;18.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:21:38;18.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:24:20;18.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:27:03;18.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:29:32;18.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:32:12;18.50;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:34:54;18.60;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:37:50;19.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T13:40:21;19.00;97.80
21331;DHT22;10824;51.632;4.950;2022-09-09T13:42:52;19.10;98.80
21331;DHT22;10824;51.632;4.950;2022-09-09T13:45:24;19.10;98.10
21331;DHT22;10824;51.632;4.950;2022-09-09T13:47:53;19.10;96.40
21331;DHT22;10824;51.632;4.950;2022-09-09T13:50:27;19.00;95.00
21331;DHT22;10824;51.632;4.950;2022-09-09T13:52:58;19.10;96.10
21331;DHT22;10824;51.632;4.950;2022-09-09T13:55:28;19.00;94.50
21331;DHT22;10824;51.632;4.950;2022-09-09T13:58:03;18.90;93.80
21331;DHT22;10824;51.632;4.950;2022-09-09T14:00:34;18.90;93.20
21331;DHT22;10824;51.632;4.950;2022-09-09T14:03:01;18.90;94.10
21331;DHT22;10824;51.632;4.950;2022-09-09T14:05:32;19.10;95.10
21331;DHT22;10824;51.632;4.950;2022-09-09T14:08:00;19.50;92.00
21331;DHT22;10824;51.632;4.950;2022-09-09T14:10:27;19.50;90.80
21331;DHT22;10824;51.632;4.950;2022-09-09T14:12:54;19.60;89.20
21331;DHT22;10824;51.632;4.950;2022-09-09T14:15:21;19.70;90.20
21331;DHT22;10824;51.632;4.950;2022-09-09T14:17:49;19.50;87.50
21331;DHT22;10824;51.632;4.950;2022-09-09T14:20:16;19.40;88.40
21331;DHT22;10824;51.632;4.950;2022-09-09T14:22:44;19.30;89.00
21331;DHT22;10824;51.632;4.950;2022-09-09T14:25:12;19.10;88.50
21331;DHT22;10824;51.632;4.950;2022-09-09T14:27:42;19.00;89.70
21331;DHT22;10824;51.632;4.950;2022-09-09T14:30:11;19.00;92.60
21331;DHT22;10824;51.632;4.950;2022-09-09T14:32:39;18.80;92.70
21331;DHT22;10824;51.632;4.950;2022-09-09T14:35:06;18.80;93.10
21331;DHT22;10824;51.632;4.950;2022-09-09T14:37:34;18.70;92.90
21331;DHT22;10824;51.632;4.950;2022-09-09T14:40:01;18.60;92.90
21331;DHT22;10824;51.632;4.950;2022-09-09T14:42:29;18.60;94.10
21331;DHT22;10824;51.632;4.950;2022-09-09T14:45:02;18.50;94.00
21331;DHT22;10824;51.632;4.950;2022-09-09T14:47:29;18.50;96.50
21331;DHT22;10824;51.632;4.950;2022-09-09T14:49:57;18.40;96.10
21331;DHT22;10824;51.632;4.950;2022-09-09T14:52:24;18.40;96.70
21331;DHT22;10824;51.632;4.950;2022-09-09T14:54:52;18.30;97.20
21331;DHT22;10824;51.632;4.950;2022-09-09T14:57:19;18.20;98.00
21331;DHT22;10824;51.632;4.950;2022-09-09T14:59:49;18.20;98.20
21331;DHT22;10824;51.632;4.950;2022-09-09T15:02:20;18.20;98.40
21331;DHT22;10824;51.632;4.950;2022-09-09T15:04:57;18.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T15:07:30;18.20;98.60
21331;DHT22;10824;51.632;4.950;2022-09-09T15:09:58;18.40;99.20
21331;DHT22;10824;51.632;4.950;2022-09-09T15:12:25;18.60;97.40
21331;DHT22;10824;51.632;4.950;2022-09-09T15:14:55;18.90;96.50
21331;DHT22;10824;51.632;4.950;2022-09-09T15:17:23;19.00;95.40
21331;DHT22;10824;51.632;4.950;2022-09-09T15:19:52;19.10;95.90
21331;DHT22;10824;51.632;4.950;2022-09-09T15:22:20;19.10;94.80
21331;DHT22;10824;51.632;4.950;2022-09-09T15:24:47;18.90;93.90
21331;DHT22;10824;51.632;4.950;2022-09-09T15:27:17;19.00;95.10
21331;DHT22;10824;51.632;4.950;2022-09-09T15:29:44;18.90;95.40
21331;DHT22;10824;51.632;4.950;2022-09-09T15:32:11;18.90;95.00
21331;DHT22;10824;51.632;4.950;2022-09-09T15:34:43;18.80;93.40
21331;DHT22;10824;51.632;4.950;2022-09-09T15:37:11;18.70;93.60
21331;DHT22;10824;51.632;4.950;2022-09-09T15:39:41;18.70;93.80
21331;DHT22;10824;51.632;4.950;2022-09-09T15:42:08;18.70;93.90
21331;DHT22;10824;51.632;4.950;2022-09-09T15:44:42;18.70;95.50
21331;DHT22;10824;51.632;4.950;2022-09-09T15:47:11;18.60;93.20
21331;DHT22;10824;51.632;4.950;2022-09-09T15:49:39;18.60;94.00
21331;DHT22;10824;51.632;4.950;2022-09-09T15:52:08;18.60;93.60
21331;DHT22;10824;51.632;4.950;2022-09-09T15:54:36;18.60;93.70
21331;DHT22;10824;51.632;4.950;2022-09-09T15:57:10;18.60;93.90
21331;DHT22;10824;51.632;4.950;2022-09-09T15:59:38;18.50;95.30
21331;DHT22;10824;51.632;4.950;2022-09-09T16:02:05;18.50;96.10
21331;DHT22;10824;51.632;4.950;2022-09-09T16:04:33;18.50;96.80
21331;DHT22;10824;51.632;4.950;2022-09-09T16:07:03;18.40;96.50
21331;DHT22;10824;51.632;4.950;2022-09-09T16:09:32;18.40;96.70
21331;DHT22;10824;51.632;4.950;2022-09-09T16:12:00;18.50;97.10
21331;DHT22;10824;51.632;4.950;2022-09-09T16:14:28;18.40;96.70
21331;DHT22;10824;51.632;4.950;2022-09-09T16:17:00;18.40;97.60
21331;DHT22;10824;51.632;4.950;2022-09-09T16:19:27;18.40;97.50
21331;DHT22;10824;51.632;4.950;2022-09-09T16:21:54;18.40;97.00
21331;DHT22;10824;51.632;4.950;2022-09-09T16:24:21;18.60;97.20
21331;DHT22;10824;51.632;4.950;2022-09-09T16:26:50;18.50;96.80
21331;DHT22;10824;51.632;4.950;2022-09-09T16:29:18;18.50;96.70
21331;DHT22;10824;51.632;4.950;2022-09-09T16:31:46;18.60;96.80
21331;DHT22;10824;51.632;4.950;2022-09-09T16:34:14;18.50;97.20
21331;DHT22;10824;51.632;4.950;2022-09-09T16:36:43;18.50;96.80
21331;DHT22;10824;51.632;4.950;2022-09-09T16:39:14;18.50;96.80
21331;DHT22;10824;51.632;4.950;2022-09-09T16:41:42;18.50;97.20
21331;DHT22;10824;51.632;4.950;2022-09-09T16:44:12;18.60;97.30
21331;DHT22;10824;51.632;4.950;2022-09-09T16:46:41;18.70;96.40
21331;DHT22;10824;51.632;4.950;2022-09-09T16:49:11;18.70;95.80
21331;DHT22;10824;51.632;4.950;2022-09-09T16:51:49;18.70;95.70
21331;DHT22;10824;51.632;4.950;2022-09-09T16:54:16;18.70;95.50
21331;DHT22;10824;51.632;4.950;2022-09-09T16:56:47;18.80;95.30
21331;DHT22;10824;51.632;4.950;2022-09-09T16:59:17;18.80;94.20
21331;DHT22;10824;51.632;4.950;2022-09-09T17:01:46;18.70;94.80
21331;DHT22;10824;51.632;4.950;2022-09-09T17:04:19;18.80;95.60
21331;DHT22;10824;51.632;4.950;2022-09-09T17:06:52;18.70;96.60
21331;DHT22;10824;51.632;4.950;2022-09-09T17:09:21;18.70;95.70
21331;DHT22;10824;51.632;4.950;2022-09-09T17:11:49;18.70;96.10
21331;DHT22;10824;51.632;4.950;2022-09-09T17:14:21;18.70;97.00
21331;DHT22;10824;51.632;4.950;2022-09-09T17:16:49;18.70;97.00
21331;DHT22;10824;51.632;4.950;2022-09-09T17:19:16;18.60;98.20
21331;DHT22;10824;51.632;4.950;2022-09-09T17:21:44;18.60;99.00
21331;DHT22;10824;51.632;4.950;2022-09-09T17:24:34;18.50;99.80
21331;DHT22;10824;51.632;4.950;2022-09-09T17:27:01;18.50;99.80
21331;DHT22;10824;51.632;4.950;2022-09-09T17:29:28;18.50;99.70
21331;DHT22;10824;51.632;4.950;2022-09-09T17:31:55;18.50;99.80
21331;DHT22;10824;51.632;4.950;2022-09-09T17:34:23;18.50;99.60
21331;DHT22;10824;51.632;4.950;2022-09-09T17:36:51;18.40;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:39:18;18.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:41:46;18.30;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:44:13;18.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:46:41;18.20;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:49:13;18.10;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:51:42;18.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:54:18;18.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:56:47;18.00;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T17:59:16;17.90;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T18:01:46;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T18:04:16;17.80;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T18:06:52;17.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T18:09:23;17.70;99.90
21331;DHT22;10824;51.632;4.950;2022-09-09T18:11:53;17.70;99.90