sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70924;SDS011;58577;52.410;13.242;2023-02-01T00:01:40;15.45;;;3.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:04:26;18.70;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:07:12;18.42;;;3.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:09:58;11.35;;;3.35;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:12:44;15.90;;;3.08;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:15:30;9.00;;;3.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:18:16;20.45;;;3.17;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:21:01;18.95;;;3.25;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:23:47;16.33;;;3.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:26:34;16.13;;;3.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:29:22;17.52;;;3.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:32:08;16.55;;;4.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:34:53;14.90;;;3.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:37:39;15.20;;;3.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:40:25;14.98;;;4.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:43:11;16.45;;;3.17;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:45:57;13.85;;;2.58;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:48:43;13.30;;;3.15;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:51:30;18.92;;;3.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:54:16;13.30;;;3.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:57:02;13.98;;;2.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T00:59:48;11.65;;;3.63;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:02:34;17.33;;;3.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:05:20;13.35;;;2.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:08:05;17.30;;;2.95;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:10:51;14.55;;;2.33;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:13:37;14.45;;;3.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:16:24;12.25;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:19:11;14.65;;;3.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:21:57;11.73;;;2.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:24:43;11.05;;;2.35;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:27:29;15.38;;;3.17;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:30:15;12.43;;;3.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:33:01;11.55;;;2.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:35:47;14.18;;;3.45;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:38:34;15.57;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:41:21;12.27;;;2.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:47:35;14.63;;;3.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:50:29;8.57;;;2.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:53:20;14.15;;;2.92;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:56:11;14.38;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T01:58:58;9.68;;;2.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:01:45;14.50;;;2.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:04:32;10.32;;;3.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:07:21;19.73;;;3.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:10:11;11.65;;;2.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:12:59;14.40;;;2.83;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:15:48;12.30;;;3.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:26:03;15.25;;;3.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:29:21;12.00;;;2.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:32:51;12.70;;;2.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:42:02;18.42;;;3.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:45:19;15.38;;;3.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:51:38;12.77;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:54:49;13.02;;;3.97;;
70924;SDS011;58577;52.410;13.242;2023-02-01T02:57:40;11.07;;;2.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:00:47;9.82;;;2.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:03:53;12.90;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:06:57;12.90;;;3.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:09:43;10.50;;;2.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:12:33;21.38;;;3.63;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:15:53;14.50;;;2.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:18:46;19.70;;;3.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:21:58;14.15;;;3.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:24:51;15.63;;;3.22;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:27:41;12.05;;;3.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:30:36;14.35;;;3.17;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:33:25;13.45;;;2.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:39:57;15.82;;;3.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:42:40;16.27;;;2.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:45:34;13.35;;;2.97;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:48:27;17.65;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:51:15;14.30;;;3.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:54:02;13.75;;;2.92;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:56:51;16.17;;;3.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T03:59:43;17.73;;;3.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:02:30;17.13;;;3.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:05:16;13.52;;;2.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:08:09;22.40;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:10:55;12.38;;;3.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:13:41;14.57;;;3.35;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:16:27;11.30;;;3.08;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:19:13;13.10;;;3.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:21:59;15.65;;;3.78;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:24:45;10.20;;;2.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:27:31;9.60;;;2.63;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:30:17;12.20;;;3.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:33:03;17.35;;;3.08;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:35:51;17.02;;;3.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:38:37;12.98;;;2.83;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:41:23;14.52;;;3.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:44:13;13.27;;;3.08;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:47:00;14.50;;;3.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:49:46;19.20;;;3.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:52:32;16.70;;;3.78;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:55:17;16.00;;;3.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T04:58:03;17.02;;;3.17;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:00:49;14.98;;;4.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:03:35;13.98;;;3.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:06:21;21.40;;;3.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:09:07;16.63;;;3.85;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:11:53;14.23;;;3.15;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:14:58;13.32;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:17:43;14.63;;;3.65;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:20:29;14.18;;;3.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:23:15;17.58;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:26:01;16.60;;;3.75;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:28:47;17.27;;;3.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:31:33;17.05;;;3.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:34:19;18.58;;;3.97;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:37:05;14.35;;;3.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:39:50;18.02;;;3.92;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:42:36;14.57;;;3.65;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:45:22;16.67;;;3.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:48:08;12.93;;;3.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:50:54;16.95;;;3.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:53:40;13.80;;;3.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:56:26;11.95;;;3.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T05:59:11;18.05;;;3.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:01:57;17.13;;;3.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:04:43;14.25;;;3.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:07:29;12.38;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:10:16;12.48;;;3.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:13:02;13.40;;;3.67;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:15:49;12.10;;;3.17;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:18:34;20.48;;;3.95;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:21:21;19.17;;;3.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:24:09;16.15;;;3.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:26:56;13.70;;;3.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:29:41;14.25;;;4.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:32:27;15.23;;;3.58;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:35:13;16.45;;;3.33;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:38:01;17.83;;;3.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:40:51;13.02;;;3.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:43:39;16.42;;;3.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:46:25;13.90;;;3.17;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:49:11;13.32;;;3.63;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:51:57;15.75;;;3.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:54:45;13.18;;;3.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T06:57:31;11.60;;;2.95;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:00:18;16.30;;;4.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:03:05;12.50;;;4.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:05:54;15.32;;;3.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:08:41;13.93;;;3.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:11:26;17.35;;;3.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:14:13;14.00;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:16:59;13.98;;;3.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:19:45;14.20;;;3.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:22:30;15.85;;;3.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:25:16;13.50;;;3.65;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:28:02;17.08;;;3.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:30:48;10.75;;;3.45;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:33:36;13.82;;;3.67;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:36:22;13.90;;;4.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:39:08;14.18;;;3.95;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:41:54;18.42;;;4.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:44:42;13.35;;;4.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:47:27;15.73;;;4.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:50:13;12.45;;;4.15;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:53:00;15.32;;;4.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:55:47;16.02;;;4.68;;
70924;SDS011;58577;52.410;13.242;2023-02-01T07:58:34;12.90;;;4.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:01:21;16.23;;;4.72;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:04:11;14.32;;;4.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:06:58;17.65;;;4.35;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:09:44;15.88;;;5.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:12:30;11.70;;;3.78;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:15:16;12.65;;;4.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:18:02;17.33;;;5.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:20:48;18.08;;;5.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:23:34;18.88;;;5.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:26:25;14.85;;;5.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:29:11;15.25;;;4.97;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:31:59;18.90;;;5.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:34:45;19.23;;;5.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:37:31;13.55;;;5.63;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:40:17;14.13;;;4.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:43:03;12.98;;;4.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:45:49;14.57;;;4.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:48:37;11.65;;;3.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:51:23;8.45;;;3.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:54:09;8.73;;;3.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:56:55;7.72;;;3.33;;
70924;SDS011;58577;52.410;13.242;2023-02-01T08:59:42;7.93;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:02:29;9.88;;;3.22;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:05:15;7.88;;;3.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:08:03;4.85;;;2.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:10:50;4.18;;;2.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:13:35;7.35;;;2.72;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:16:21;6.15;;;2.83;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:19:07;5.55;;;2.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:21:54;5.13;;;2.63;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:24:40;6.43;;;2.65;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:27:26;6.35;;;2.72;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:30:12;5.05;;;2.72;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:32:58;8.25;;;2.67;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:35:44;6.18;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:38:30;6.65;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:47:30;4.72;;;2.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:50:18;6.18;;;2.45;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:56:07;5.70;;;3.08;;
70924;SDS011;58577;52.410;13.242;2023-02-01T09:59:38;7.55;;;2.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:02:26;5.75;;;2.67;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:05:15;5.18;;;2.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:08:18;2.95;;;2.17;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:11:27;3.50;;;2.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:14:40;3.30;;;2.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:26:32;7.63;;;2.08;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:29:22;4.28;;;2.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:35:24;3.95;;;1.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:38:20;7.97;;;1.75;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:41:16;7.45;;;2.15;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:44:12;6.95;;;2.85;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:47:00;6.40;;;2.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:49:52;5.15;;;1.92;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:52:44;5.22;;;2.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:55:37;6.78;;;1.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T10:58:26;6.63;;;2.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:01:21;6.55;;;2.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:04:16;6.78;;;2.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:07:06;9.63;;;2.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:10:12;4.88;;;2.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:13:27;5.97;;;2.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:16:18;7.35;;;2.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:19:05;7.95;;;2.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:21:52;8.35;;;2.78;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:24:40;11.23;;;2.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:27:30;10.82;;;3.22;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:30:31;6.78;;;2.65;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:33:20;8.93;;;2.65;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:36:15;6.10;;;1.85;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:42:17;7.15;;;2.33;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:48:15;4.77;;;2.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T11:54:01;6.22;;;2.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T12:12:24;7.28;;;3.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T12:28:20;6.13;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T12:31:43;11.60;;;2.63;;
70924;SDS011;58577;52.410;13.242;2023-02-01T12:44:18;10.55;;;2.45;;
70924;SDS011;58577;52.410;13.242;2023-02-01T12:47:15;7.63;;;2.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T12:57:05;8.82;;;3.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:00:00;8.20;;;2.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:05:50;8.90;;;2.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:08:53;4.78;;;2.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:11:48;5.28;;;2.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:14:39;6.50;;;2.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:17:32;6.80;;;2.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:23:11;9.65;;;2.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:26:09;8.70;;;2.45;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:29:01;8.07;;;2.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:42:03;7.68;;;2.45;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:45:03;10.23;;;2.92;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:48:02;7.72;;;2.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:51:00;9.15;;;2.65;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:53:48;8.13;;;2.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:56:41;10.95;;;2.95;;
70924;SDS011;58577;52.410;13.242;2023-02-01T13:59:50;7.38;;;2.97;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:08:23;8.93;;;3.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:11:33;7.65;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:20:36;12.90;;;3.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:23:21;7.53;;;2.58;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:26:13;10.77;;;3.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:29:03;10.75;;;;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:35:06;8.77;;;2.92;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:38:02;8.25;;;2.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:40:49;10.55;;;3.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:49:54;10.30;;;2.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T14:58:57;8.93;;;2.95;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:01:50;9.68;;;2.75;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:04:40;8.00;;;2.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:07:27;8.98;;;3.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:10:14;7.35;;;2.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:13:00;11.35;;;3.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:19:12;7.03;;;3.58;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:22:02;7.93;;;3.25;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:24:56;8.77;;;3.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:28:15;10.18;;;3.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:31:09;8.30;;;2.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:33:56;8.40;;;3.60;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:37:14;8.73;;;3.08;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:42:57;6.55;;;2.83;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:45:44;7.53;;;2.83;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:48:52;8.85;;;3.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:51:38;6.28;;;3.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:54:32;10.13;;;3.22;;
70924;SDS011;58577;52.410;13.242;2023-02-01T15:57:33;11.23;;;3.72;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:06:27;10.30;;;4.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:09:15;8.50;;;3.67;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:12:03;5.88;;;3.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:14:49;6.78;;;2.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:17:44;5.40;;;2.53;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:20:31;3.80;;;2.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:23:18;4.05;;;2.58;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:26:05;4.35;;;2.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:28:52;4.55;;;2.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:31:38;2.10;;;1.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:34:25;2.78;;;1.98;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:37:12;4.70;;;2.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:40:01;3.55;;;1.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:42:56;1.92;;;1.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:45:42;2.10;;;1.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:48:33;2.35;;;1.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:51:27;2.00;;;1.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:54:17;1.98;;;1.35;;
70924;SDS011;58577;52.410;13.242;2023-02-01T16:57:10;3.53;;;1.45;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:00:01;4.32;;;1.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:02:49;2.80;;;1.67;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:05:35;4.63;;;2.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:08:30;3.50;;;1.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:11:18;3.53;;;1.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:17:04;7.40;;;2.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:19:51;5.22;;;1.73;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:22:38;4.00;;;2.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:25:27;8.93;;;2.75;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:28:14;4.90;;;2.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:31:00;7.25;;;2.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:33:47;4.05;;;1.92;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:36:32;6.15;;;1.92;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:39:20;3.80;;;2.35;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:42:26;4.15;;;2.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:48:08;4.78;;;1.80;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:50:54;6.57;;;1.85;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:53:43;3.85;;;1.77;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:56:30;5.13;;;1.88;;
70924;SDS011;58577;52.410;13.242;2023-02-01T17:59:17;5.75;;;2.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:02:03;6.32;;;2.03;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:04:48;6.13;;;2.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:07:35;6.68;;;2.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:10:21;3.30;;;1.70;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:13:08;4.72;;;2.33;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:15:56;6.32;;;2.13;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:18:46;3.83;;;1.55;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:21:37;6.63;;;2.15;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:24:26;8.25;;;2.28;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:27:12;6.95;;;2.25;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:29:58;6.03;;;2.47;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:32:45;6.88;;;2.42;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:35:32;9.43;;;2.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:38:18;7.30;;;2.45;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:41:04;7.35;;;2.10;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:43:50;7.10;;;2.05;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:46:37;6.57;;;1.90;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:49:23;6.95;;;2.35;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:52:09;4.75;;;2.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:54:57;7.97;;;2.40;;
70924;SDS011;58577;52.410;13.242;2023-02-01T18:57:43;7.68;;;2.20;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:00:30;9.25;;;2.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:03:17;7.43;;;2.08;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:06:03;9.10;;;2.38;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:08:49;10.35;;;2.78;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:11:35;5.47;;;2.00;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:14:21;3.97;;;1.85;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:17:07;9.52;;;2.50;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:19:53;6.30;;;2.30;;
70924;SDS011;58577;52.410;13.242;2023-02-01T19:22:39;7.72;;;2.05;;