sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70726;DHT22;58304;53.104;6.022;2022-11-20T00:01:10;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:03:36;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:06:07;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:08:33;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:11:07;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:13:33;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:16:00;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:18:27;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:20:53;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:23:18;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:25:44;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:28:10;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:30:35;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:33:01;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:35:26;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:37:52;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:40:17;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:42:43;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:45:08;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:47:34;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:50:00;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:52:25;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:54:51;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:57:16;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T00:59:42;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:02:07;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:04:33;-1.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:06:58;-1.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:09:24;-1.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:11:49;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:14:18;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:19:23;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:21:51;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:24:19;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:26:46;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:29:14;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:31:41;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:34:10;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:36:39;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:39:17;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:41:44;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:44:57;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:47:43;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:50:21;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:52:54;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:55:31;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T01:57:57;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:00:23;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:02:56;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:08:16;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:10:42;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:13:08;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:15:52;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:18:19;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:20:47;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:23:33;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:26:03;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:28:30;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:30:56;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:33:22;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:35:47;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:38:14;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:40:41;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:43:06;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:45:32;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:47:58;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:50:24;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:52:49;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:55:15;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T02:57:40;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:00:06;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:02:32;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:04:58;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:07:24;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:09:49;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:12:15;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:14:41;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:17:06;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:19:32;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:21:58;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:24:23;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:26:49;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:29:14;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:31:40;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:34:07;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:36:34;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:38:59;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:41:27;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:43:56;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:46:22;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:48:48;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:51:14;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:53:41;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:56:08;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T03:58:35;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:01:13;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:03:41;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:06:10;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:08:36;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:11:13;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:13:40;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:16:07;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:18:33;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:20:59;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:23:25;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:25:51;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:28:16;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:30:42;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:33:07;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:35:37;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:38:03;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:40:29;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:42:55;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:45:22;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:47:48;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:50:14;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:52:40;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:55:06;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:57:31;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T04:59:57;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:02:23;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:04:48;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:07:14;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:09:40;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:12:07;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:14:33;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:16:59;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:19:24;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:21:50;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:24:16;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:26:41;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:29:10;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:31:35;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:34:02;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:36:28;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:38:55;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:41:21;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:43:47;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:46:16;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:48:43;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:51:10;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:53:36;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:56:08;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T05:58:36;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:01:17;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:03:44;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:06:14;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:08:40;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:11:07;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:13:33;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:15:59;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:18:26;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:21:08;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:23:35;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:26:09;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:28:35;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:31:02;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:33:27;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:35:56;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:38:24;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:40:49;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:43:15;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:45:40;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:48:06;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:50:31;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:53:00;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:55:26;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T06:57:52;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:00:17;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:02:43;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:05:08;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:07:34;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:09:59;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:12:25;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:14:50;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:17:16;-1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:19:41;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:22:08;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:24:33;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:27:00;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:29:25;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:31:51;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:34:16;-0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:36:42;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:39:08;-0.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:41:33;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:43:59;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:46:24;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:48:50;-0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:51:15;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:53:41;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:56:07;-0.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T07:58:32;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:01:06;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:03:32;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:05:59;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:08:26;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:10:51;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:13:17;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:16:01;-0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:18:27;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:20:52;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:23:18;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:25:43;-0.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:28:09;-0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:30:36;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:33:04;-0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:35:33;-0.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:37:59;0.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:40:24;0.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:42:50;0.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:45:18;0.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:47:44;0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:50:11;0.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:52:37;0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:55:04;0.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:57:33;0.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T08:59:59;1.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:02:25;1.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:04:50;1.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:07:16;1.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:09:41;1.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:12:07;1.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:14:33;1.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:16:59;1.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:19:24;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:21:51;2.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:24:17;2.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:26:43;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:29:08;2.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:31:34;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:34:00;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:36:25;2.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:38:51;2.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:46:56;2.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:51:58;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:54:37;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:57:25;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T09:59:57;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:07:46;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:10:16;2.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:16:03;2.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:19:18;2.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:22:02;2.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:24:34;2.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:30:13;3.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:32:46;3.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:35:39;3.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:38:15;3.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:40:44;3.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:46:01;3.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:48:31;3.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:53:57;3.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:56:40;3.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T10:59:38;3.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:02:16;3.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:04:52;3.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:07:30;4.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:09:57;4.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:12:27;4.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:14:55;4.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:17:29;4.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:22:25;4.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:24:52;4.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:27:18;4.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:29:44;4.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:32:17;4.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:34:43;4.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:37:20;4.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:39:47;4.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:42:17;4.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:44:45;4.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:47:33;4.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:53:13;5.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T11:55:58;5.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:01:17;5.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:04:07;5.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:06:39;5.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:09:11;5.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:14:41;5.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:17:11;4.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:19:37;4.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:22:28;4.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:25:22;4.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:29:07;4.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:31:16;4.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:39:27;4.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:50:42;4.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:56:35;4.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T12:59:25;4.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:02:23;4.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:07:35;4.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:10:01;4.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:12:35;4.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:18:01;4.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:20:29;4.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:22:56;4.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:25:43;4.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:28:29;4.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:30:56;4.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:36:02;4.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:38:28;3.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:41:08;3.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:43:52;3.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:46:17;3.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:48:50;3.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:51:28;3.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:56:39;3.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T13:59:30;3.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:01:58;3.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:04:36;3.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:07:05;3.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:09:32;3.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:11:59;2.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:14:27;2.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:17:07;2.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:19:34;2.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:22:19;2.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:24:46;2.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:27:18;2.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:29:45;2.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:32:11;2.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:34:41;2.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:37:13;2.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:39:53;2.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:42:22;2.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:44:49;2.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:47:24;2.80;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:49:52;2.70;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:52:19;2.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:54:50;2.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T14:57:28;2.60;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:02:49;2.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:05:17;2.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:07:46;2.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:10:24;2.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:12:58;2.50;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:18:15;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:20:42;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:23:13;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:25:40;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:28:21;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:30:49;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:33:15;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:35:41;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:38:07;2.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:40:33;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:42:58;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:45:41;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:48:29;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:53:41;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:56:13;2.40;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T15:58:39;2.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:01:05;2.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:03:31;2.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:05:56;2.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:08:22;2.30;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:10:47;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:13:16;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:16:06;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:18:34;2.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:21:00;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:23:26;2.20;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:25:52;2.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:28:18;2.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:30:44;2.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:33:10;2.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:35:37;2.10;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:38:03;2.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:40:28;2.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:42:54;2.00;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:45:19;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:47:45;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:50:11;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:52:36;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:55:02;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:57:29;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T16:59:55;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T17:02:21;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T17:04:46;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T17:07:12;1.90;99.90
70726;DHT22;58304;53.104;6.022;2022-11-20T17:09:38;1.90;99.90