sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77005;BME280;67261;53.132;18.006;2024-02-14T00:00:35;101565.75;;;2.36;83.63
77005;BME280;67261;53.132;18.006;2024-02-14T00:03:22;101562.50;;;2.38;83.87
77005;BME280;67261;53.132;18.006;2024-02-14T00:05:50;101563.38;;;2.42;83.76
77005;BME280;67261;53.132;18.006;2024-02-14T00:08:18;101567.38;;;2.46;83.75
77005;BME280;67261;53.132;18.006;2024-02-14T00:10:47;101563.66;;;2.49;83.74
77005;BME280;67261;53.132;18.006;2024-02-14T00:13:15;101568.00;;;2.53;83.71
77005;BME280;67261;53.132;18.006;2024-02-14T00:15:44;101566.41;;;2.57;83.76
77005;BME280;67261;53.132;18.006;2024-02-14T00:18:14;101566.37;;;2.61;83.80
77005;BME280;67261;53.132;18.006;2024-02-14T00:20:42;101568.10;;;2.64;83.70
77005;BME280;67261;53.132;18.006;2024-02-14T00:23:09;101569.45;;;2.68;83.79
77005;BME280;67261;53.132;18.006;2024-02-14T00:25:38;101568.05;;;2.71;83.92
77005;BME280;67261;53.132;18.006;2024-02-14T00:28:05;101570.55;;;2.74;83.71
77005;BME280;67261;53.132;18.006;2024-02-14T00:30:32;101576.48;;;2.77;83.84
77005;BME280;67261;53.132;18.006;2024-02-14T00:32:59;101578.95;;;2.80;83.71
77005;BME280;67261;53.132;18.006;2024-02-14T00:35:26;101576.80;;;2.81;83.63
77005;BME280;67261;53.132;18.006;2024-02-14T00:37:52;101577.88;;;2.83;83.54
77005;BME280;67261;53.132;18.006;2024-02-14T00:40:19;101579.90;;;2.85;83.49
77005;BME280;67261;53.132;18.006;2024-02-14T00:42:46;101580.83;;;2.86;83.66
77005;BME280;67261;53.132;18.006;2024-02-14T00:45:13;101582.06;;;2.86;83.61
77005;BME280;67261;53.132;18.006;2024-02-14T00:47:40;101584.69;;;2.86;83.61
77005;BME280;67261;53.132;18.006;2024-02-14T00:50:07;101585.00;;;2.87;83.57
77005;BME280;67261;53.132;18.006;2024-02-14T00:52:35;101586.27;;;2.90;83.68
77005;BME280;67261;53.132;18.006;2024-02-14T00:55:03;101586.55;;;2.91;83.66
77005;BME280;67261;53.132;18.006;2024-02-14T00:57:31;101586.73;;;2.91;83.64
77005;BME280;67261;53.132;18.006;2024-02-14T00:59:58;101580.51;;;2.90;83.52
77005;BME280;67261;53.132;18.006;2024-02-14T01:02:26;101580.55;;;2.89;83.37
77005;BME280;67261;53.132;18.006;2024-02-14T01:04:53;101579.23;;;2.87;83.43
77005;BME280;67261;53.132;18.006;2024-02-14T01:07:20;101580.58;;;2.85;83.40
77005;BME280;67261;53.132;18.006;2024-02-14T01:09:47;101576.83;;;2.83;83.68
77005;BME280;67261;53.132;18.006;2024-02-14T01:12:17;101580.05;;;2.82;83.65
77005;BME280;67261;53.132;18.006;2024-02-14T01:14:43;101579.45;;;2.80;83.56
77005;BME280;67261;53.132;18.006;2024-02-14T01:17:10;101578.25;;;2.77;83.58
77005;BME280;67261;53.132;18.006;2024-02-14T01:19:38;101576.31;;;2.74;83.74
77005;BME280;67261;53.132;18.006;2024-02-14T01:22:05;101576.77;;;2.71;83.74
77005;BME280;67261;53.132;18.006;2024-02-14T01:24:31;101577.96;;;2.69;83.70
77005;BME280;67261;53.132;18.006;2024-02-14T01:26:59;101580.48;;;2.68;83.66
77005;BME280;67261;53.132;18.006;2024-02-14T01:29:26;101580.30;;;2.65;83.79
77005;BME280;67261;53.132;18.006;2024-02-14T01:31:54;101586.77;;;2.61;83.95
77005;BME280;67261;53.132;18.006;2024-02-14T01:34:22;101581.70;;;2.58;83.87
77005;BME280;67261;53.132;18.006;2024-02-14T01:36:50;101584.17;;;2.54;84.09
77005;BME280;67261;53.132;18.006;2024-02-14T01:39:18;101587.43;;;2.52;83.93
77005;BME280;67261;53.132;18.006;2024-02-14T01:41:46;101582.52;;;2.50;83.92
77005;BME280;67261;53.132;18.006;2024-02-14T01:44:15;101583.36;;;2.47;84.12
77005;BME280;67261;53.132;18.006;2024-02-14T01:46:44;101584.55;;;2.44;84.09
77005;BME280;67261;53.132;18.006;2024-02-14T01:49:12;101587.79;;;2.43;84.24
77005;BME280;67261;53.132;18.006;2024-02-14T01:51:40;101587.48;;;2.42;84.25
77005;BME280;67261;53.132;18.006;2024-02-14T01:54:10;101587.41;;;2.40;84.26
77005;BME280;67261;53.132;18.006;2024-02-14T01:56:39;101588.89;;;2.38;84.14
77005;BME280;67261;53.132;18.006;2024-02-14T01:59:07;101591.43;;;2.36;84.36
77005;BME280;67261;53.132;18.006;2024-02-14T02:01:35;101591.83;;;2.35;84.27
77005;BME280;67261;53.132;18.006;2024-02-14T02:04:02;101590.73;;;2.33;84.36
77005;BME280;67261;53.132;18.006;2024-02-14T02:06:30;101594.38;;;2.30;84.26
77005;BME280;67261;53.132;18.006;2024-02-14T02:08:57;101597.77;;;2.28;84.48
77005;BME280;67261;53.132;18.006;2024-02-14T02:11:25;101594.39;;;2.26;84.49
77005;BME280;67261;53.132;18.006;2024-02-14T02:13:52;101591.80;;;2.26;84.60
77005;BME280;67261;53.132;18.006;2024-02-14T02:16:19;101593.73;;;2.26;84.42
77005;BME280;67261;53.132;18.006;2024-02-14T02:18:48;101589.00;;;2.23;84.58
77005;BME280;67261;53.132;18.006;2024-02-14T02:21:16;101591.30;;;2.22;84.70
77005;BME280;67261;53.132;18.006;2024-02-14T02:23:46;101595.96;;;2.20;84.69
77005;BME280;67261;53.132;18.006;2024-02-14T02:26:13;101591.56;;;2.17;84.58
77005;BME280;67261;53.132;18.006;2024-02-14T02:28:41;101589.89;;;2.15;84.75
77005;BME280;67261;53.132;18.006;2024-02-14T02:31:09;101587.86;;;2.14;84.66
77005;BME280;67261;53.132;18.006;2024-02-14T02:33:35;101592.62;;;2.13;84.73
77005;BME280;67261;53.132;18.006;2024-02-14T02:36:03;101593.26;;;2.11;84.86
77005;BME280;67261;53.132;18.006;2024-02-14T02:38:30;101594.87;;;2.10;84.86
77005;BME280;67261;53.132;18.006;2024-02-14T02:40:57;101597.05;;;2.09;84.84
77005;BME280;67261;53.132;18.006;2024-02-14T02:43:24;101598.35;;;2.07;84.97
77005;BME280;67261;53.132;18.006;2024-02-14T02:45:51;101597.70;;;2.07;84.93
77005;BME280;67261;53.132;18.006;2024-02-14T02:48:18;101594.08;;;2.06;84.88
77005;BME280;67261;53.132;18.006;2024-02-14T02:50:50;101598.72;;;2.04;84.80
77005;BME280;67261;53.132;18.006;2024-02-14T02:53:19;101600.38;;;2.02;84.81
77005;BME280;67261;53.132;18.006;2024-02-14T02:55:46;101599.02;;;2.01;84.91
77005;BME280;67261;53.132;18.006;2024-02-14T02:58:13;101600.34;;;1.99;84.96
77005;BME280;67261;53.132;18.006;2024-02-14T03:00:41;101603.23;;;1.98;84.99
77005;BME280;67261;53.132;18.006;2024-02-14T03:03:08;101608.69;;;1.96;85.08
77005;BME280;67261;53.132;18.006;2024-02-14T03:05:35;101610.85;;;1.95;85.06
77005;BME280;67261;53.132;18.006;2024-02-14T03:08:03;101613.00;;;1.94;84.99
77005;BME280;67261;53.132;18.006;2024-02-14T03:10:30;101614.78;;;1.93;84.98
77005;BME280;67261;53.132;18.006;2024-02-14T03:12:57;101616.44;;;1.91;85.18
77005;BME280;67261;53.132;18.006;2024-02-14T03:15:24;101617.28;;;1.88;85.00
77005;BME280;67261;53.132;18.006;2024-02-14T03:17:52;101619.52;;;1.86;85.19
77005;BME280;67261;53.132;18.006;2024-02-14T03:20:19;101620.83;;;1.84;85.21
77005;BME280;67261;53.132;18.006;2024-02-14T03:22:46;101615.30;;;1.83;85.29
77005;BME280;67261;53.132;18.006;2024-02-14T03:25:18;101611.33;;;1.82;85.35
77005;BME280;67261;53.132;18.006;2024-02-14T03:27:46;101613.52;;;1.80;85.07
77005;BME280;67261;53.132;18.006;2024-02-14T03:30:18;101616.95;;;1.78;85.31
77005;BME280;67261;53.132;18.006;2024-02-14T03:32:46;101616.89;;;1.75;85.10
77005;BME280;67261;53.132;18.006;2024-02-14T03:35:13;101621.00;;;1.73;85.26
77005;BME280;67261;53.132;18.006;2024-02-14T03:37:42;101622.33;;;1.71;85.15
77005;BME280;67261;53.132;18.006;2024-02-14T03:40:10;101621.73;;;1.69;85.25
77005;BME280;67261;53.132;18.006;2024-02-14T03:42:38;101622.52;;;1.67;85.28
77005;BME280;67261;53.132;18.006;2024-02-14T03:45:07;101625.19;;;1.66;85.27
77005;BME280;67261;53.132;18.006;2024-02-14T03:47:34;101626.84;;;1.65;85.33
77005;BME280;67261;53.132;18.006;2024-02-14T03:50:02;101630.68;;;1.65;85.22
77005;BME280;67261;53.132;18.006;2024-02-14T03:52:31;101631.06;;;1.64;85.32
77005;BME280;67261;53.132;18.006;2024-02-14T03:55:01;101633.27;;;1.62;85.33
77005;BME280;67261;53.132;18.006;2024-02-14T03:57:29;101632.98;;;1.60;85.42
77005;BME280;67261;53.132;18.006;2024-02-14T03:59:58;101633.22;;;1.59;85.33
77005;BME280;67261;53.132;18.006;2024-02-14T04:02:26;101634.34;;;1.58;85.34
77005;BME280;67261;53.132;18.006;2024-02-14T04:04:54;101633.69;;;1.57;85.35
77005;BME280;67261;53.132;18.006;2024-02-14T04:07:21;101635.64;;;1.56;85.48
77005;BME280;67261;53.132;18.006;2024-02-14T04:09:49;101633.98;;;1.54;85.47
77005;BME280;67261;53.132;18.006;2024-02-14T04:12:16;101638.17;;;1.54;85.66
77005;BME280;67261;53.132;18.006;2024-02-14T04:14:43;101636.71;;;1.55;85.61
77005;BME280;67261;53.132;18.006;2024-02-14T04:17:10;101634.05;;;1.56;85.56
77005;BME280;67261;53.132;18.006;2024-02-14T04:19:39;101632.70;;;1.55;85.44
77005;BME280;67261;53.132;18.006;2024-02-14T04:22:07;101630.62;;;1.55;85.71
77005;BME280;67261;53.132;18.006;2024-02-14T04:24:35;101629.97;;;1.54;85.47
77005;BME280;67261;53.132;18.006;2024-02-14T04:27:02;101628.63;;;1.53;85.53
77005;BME280;67261;53.132;18.006;2024-02-14T04:29:30;101626.41;;;1.52;85.58
77005;BME280;67261;53.132;18.006;2024-02-14T04:32:00;101625.36;;;1.52;85.51
77005;BME280;67261;53.132;18.006;2024-02-14T04:34:27;101622.48;;;1.51;85.55
77005;BME280;67261;53.132;18.006;2024-02-14T04:36:54;101622.78;;;1.48;85.39
77005;BME280;67261;53.132;18.006;2024-02-14T04:39:21;101623.51;;;1.43;85.72
77005;BME280;67261;53.132;18.006;2024-02-14T04:41:48;101623.06;;;1.42;85.85
77005;BME280;67261;53.132;18.006;2024-02-14T04:44:16;101624.50;;;1.41;85.57
77005;BME280;67261;53.132;18.006;2024-02-14T04:46:44;101626.31;;;1.39;85.78
77005;BME280;67261;53.132;18.006;2024-02-14T04:49:11;101624.25;;;1.35;85.74
77005;BME280;67261;53.132;18.006;2024-02-14T04:51:38;101619.83;;;1.33;85.82
77005;BME280;67261;53.132;18.006;2024-02-14T04:54:05;101620.38;;;1.32;85.87
77005;BME280;67261;53.132;18.006;2024-02-14T04:56:33;101625.11;;;1.32;85.79
77005;BME280;67261;53.132;18.006;2024-02-14T04:59:00;101628.10;;;1.31;85.81
77005;BME280;67261;53.132;18.006;2024-02-14T05:01:28;101632.34;;;1.31;85.91
77005;BME280;67261;53.132;18.006;2024-02-14T05:03:56;101635.31;;;1.30;85.85
77005;BME280;67261;53.132;18.006;2024-02-14T05:06:23;101634.65;;;1.29;85.90
77005;BME280;67261;53.132;18.006;2024-02-14T05:08:50;101628.61;;;1.28;85.90
77005;BME280;67261;53.132;18.006;2024-02-14T05:11:18;101629.41;;;1.26;85.89
77005;BME280;67261;53.132;18.006;2024-02-14T05:13:45;101630.50;;;1.25;85.95
77005;BME280;67261;53.132;18.006;2024-02-14T05:16:13;101630.55;;;1.24;85.96
77005;BME280;67261;53.132;18.006;2024-02-14T05:18:40;101627.00;;;1.22;86.02
77005;BME280;67261;53.132;18.006;2024-02-14T05:21:07;101625.00;;;1.20;86.03
77005;BME280;67261;53.132;18.006;2024-02-14T05:23:34;101622.94;;;1.19;86.02
77005;BME280;67261;53.132;18.006;2024-02-14T05:26:02;101623.41;;;1.16;86.04
77005;BME280;67261;53.132;18.006;2024-02-14T05:28:30;101621.08;;;1.14;86.17
77005;BME280;67261;53.132;18.006;2024-02-14T05:30:59;101623.30;;;1.15;86.14
77005;BME280;67261;53.132;18.006;2024-02-14T05:33:26;101620.69;;;1.15;86.05
77005;BME280;67261;53.132;18.006;2024-02-14T05:35:53;101624.64;;;1.13;86.11
77005;BME280;67261;53.132;18.006;2024-02-14T05:38:20;101632.02;;;1.12;86.15
77005;BME280;67261;53.132;18.006;2024-02-14T05:40:48;101635.33;;;1.12;86.14
77005;BME280;67261;53.132;18.006;2024-02-14T05:43:16;101633.60;;;1.12;86.09
77005;BME280;67261;53.132;18.006;2024-02-14T05:45:46;101630.30;;;1.11;86.13
77005;BME280;67261;53.132;18.006;2024-02-14T05:48:14;101631.13;;;1.12;86.13
77005;BME280;67261;53.132;18.006;2024-02-14T05:50:41;101629.41;;;1.11;86.18
77005;BME280;67261;53.132;18.006;2024-02-14T05:53:08;101633.60;;;1.11;86.19
77005;BME280;67261;53.132;18.006;2024-02-14T05:55:35;101636.88;;;1.12;86.06
77005;BME280;67261;53.132;18.006;2024-02-14T05:58:02;101641.51;;;1.13;86.18
77005;BME280;67261;53.132;18.006;2024-02-14T06:00:29;101643.05;;;1.14;86.14
77005;BME280;67261;53.132;18.006;2024-02-14T06:02:56;101641.98;;;1.15;86.08
77005;BME280;67261;53.132;18.006;2024-02-14T06:05:23;101643.67;;;1.16;86.11
77005;BME280;67261;53.132;18.006;2024-02-14T06:07:50;101647.58;;;1.18;86.22
77005;BME280;67261;53.132;18.006;2024-02-14T06:10:18;101648.55;;;1.19;86.08
77005;BME280;67261;53.132;18.006;2024-02-14T06:12:45;101650.05;;;1.21;86.12
77005;BME280;67261;53.132;18.006;2024-02-14T06:15:14;101645.88;;;1.20;86.16
77005;BME280;67261;53.132;18.006;2024-02-14T06:17:41;101647.20;;;1.22;86.02
77005;BME280;67261;53.132;18.006;2024-02-14T06:20:09;101653.20;;;1.24;86.08
77005;BME280;67261;53.132;18.006;2024-02-14T06:22:38;101656.74;;;1.27;86.01
77005;BME280;67261;53.132;18.006;2024-02-14T06:25:05;101655.21;;;1.30;85.92
77005;BME280;67261;53.132;18.006;2024-02-14T06:27:34;101653.73;;;1.32;85.89
77005;BME280;67261;53.132;18.006;2024-02-14T06:30:01;101653.80;;;1.33;85.85
77005;BME280;67261;53.132;18.006;2024-02-14T06:32:28;101654.77;;;1.39;85.67
77005;BME280;67261;53.132;18.006;2024-02-14T06:34:54;101658.50;;;1.44;85.62
77005;BME280;67261;53.132;18.006;2024-02-14T06:37:21;101659.40;;;1.52;85.76
77005;BME280;67261;53.132;18.006;2024-02-14T06:39:48;101662.20;;;1.58;85.59
77005;BME280;67261;53.132;18.006;2024-02-14T06:42:16;101658.49;;;1.67;85.40
77005;BME280;67261;53.132;18.006;2024-02-14T06:44:44;101660.92;;;1.74;85.37
77005;BME280;67261;53.132;18.006;2024-02-14T06:47:11;101659.91;;;1.80;85.23
77005;BME280;67261;53.132;18.006;2024-02-14T06:49:38;101665.66;;;1.84;85.10
77005;BME280;67261;53.132;18.006;2024-02-14T06:52:05;101661.69;;;1.86;85.12
77005;BME280;67261;53.132;18.006;2024-02-14T06:54:33;101662.23;;;1.89;85.10
77005;BME280;67261;53.132;18.006;2024-02-14T06:57:00;101662.09;;;1.93;85.00
77005;BME280;67261;53.132;18.006;2024-02-14T06:59:27;101663.34;;;1.96;84.91
77005;BME280;67261;53.132;18.006;2024-02-14T07:01:55;101662.14;;;1.98;84.97
77005;BME280;67261;53.132;18.006;2024-02-14T07:04:22;101660.48;;;2.04;84.92
77005;BME280;67261;53.132;18.006;2024-02-14T07:06:53;101660.52;;;2.10;84.87
77005;BME280;67261;53.132;18.006;2024-02-14T07:09:19;101666.02;;;2.19;84.73
77005;BME280;67261;53.132;18.006;2024-02-14T07:11:47;101663.17;;;2.26;84.62
77005;BME280;67261;53.132;18.006;2024-02-14T07:14:14;101666.79;;;2.34;84.57
77005;BME280;67261;53.132;18.006;2024-02-14T07:16:41;101663.13;;;2.41;84.36
77005;BME280;67261;53.132;18.006;2024-02-14T07:19:09;101658.00;;;2.49;84.26
77005;BME280;67261;53.132;18.006;2024-02-14T07:21:36;101659.66;;;2.54;84.03
77005;BME280;67261;53.132;18.006;2024-02-14T07:24:05;101658.52;;;2.62;84.14
77005;BME280;67261;53.132;18.006;2024-02-14T07:26:32;101660.59;;;2.69;83.95
77005;BME280;67261;53.132;18.006;2024-02-14T07:28:59;101661.17;;;2.74;83.60
77005;BME280;67261;53.132;18.006;2024-02-14T07:31:29;101658.84;;;2.79;83.45
77005;BME280;67261;53.132;18.006;2024-02-14T07:33:58;101662.89;;;2.82;83.58
77005;BME280;67261;53.132;18.006;2024-02-14T07:36:25;101660.01;;;2.87;83.46
77005;BME280;67261;53.132;18.006;2024-02-14T07:38:52;101662.99;;;2.93;83.49
77005;BME280;67261;53.132;18.006;2024-02-14T07:41:20;101667.33;;;3.00;83.63
77005;BME280;67261;53.132;18.006;2024-02-14T07:43:47;101653.96;;;3.08;83.51
77005;BME280;67261;53.132;18.006;2024-02-14T07:46:19;101655.45;;;3.19;83.40
77005;BME280;67261;53.132;18.006;2024-02-14T07:48:46;101655.71;;;3.27;83.27
77005;BME280;67261;53.132;18.006;2024-02-14T07:51:15;101653.14;;;3.35;83.13
77005;BME280;67261;53.132;18.006;2024-02-14T07:53:42;101654.00;;;3.42;83.19
77005;BME280;67261;53.132;18.006;2024-02-14T07:56:09;101650.83;;;3.49;83.09
77005;BME280;67261;53.132;18.006;2024-02-14T07:58:36;101650.77;;;3.56;82.89
77005;BME280;67261;53.132;18.006;2024-02-14T08:01:04;101646.90;;;3.62;82.93
77005;BME280;67261;53.132;18.006;2024-02-14T08:03:31;101646.46;;;3.70;82.80
77005;BME280;67261;53.132;18.006;2024-02-14T08:05:58;101642.46;;;3.75;82.82
77005;BME280;67261;53.132;18.006;2024-02-14T08:08:35;101642.66;;;3.81;82.70
77005;BME280;67261;53.132;18.006;2024-02-14T08:11:02;101642.67;;;3.88;82.67
77005;BME280;67261;53.132;18.006;2024-02-14T08:13:29;101640.54;;;3.94;82.41
77005;BME280;67261;53.132;18.006;2024-02-14T08:15:56;101639.76;;;4.01;82.45
77005;BME280;67261;53.132;18.006;2024-02-14T08:18:24;101639.58;;;4.10;82.11
77005;BME280;67261;53.132;18.006;2024-02-14T08:20:54;101639.39;;;4.22;82.14
77005;BME280;67261;53.132;18.006;2024-02-14T08:23:21;101636.84;;;4.38;81.81
77005;BME280;67261;53.132;18.006;2024-02-14T08:25:48;101635.08;;;4.56;81.64
77005;BME280;67261;53.132;18.006;2024-02-14T08:28:15;101636.06;;;4.74;81.47
77005;BME280;67261;53.132;18.006;2024-02-14T08:30:47;101633.42;;;4.94;81.28
77005;BME280;67261;53.132;18.006;2024-02-14T08:33:14;101629.73;;;5.13;81.01
77005;BME280;67261;53.132;18.006;2024-02-14T08:35:41;101631.80;;;5.30;80.62
77005;BME280;67261;53.132;18.006;2024-02-14T08:38:08;101629.70;;;5.44;80.33
77005;BME280;67261;53.132;18.006;2024-02-14T08:40:36;101627.67;;;5.53;80.34
77005;BME280;67261;53.132;18.006;2024-02-14T08:43:03;101635.58;;;5.64;80.21
77005;BME280;67261;53.132;18.006;2024-02-14T08:45:31;101631.88;;;5.74;80.03
77005;BME280;67261;53.132;18.006;2024-02-14T08:47:58;101630.91;;;5.84;79.67
77005;BME280;67261;53.132;18.006;2024-02-14T08:50:25;101633.86;;;5.93;79.22
77005;BME280;67261;53.132;18.006;2024-02-14T08:52:52;101640.38;;;6.00;79.26
77005;BME280;67261;53.132;18.006;2024-02-14T08:55:19;101638.59;;;6.09;79.07
77005;BME280;67261;53.132;18.006;2024-02-14T08:57:47;101635.39;;;6.19;78.81
77005;BME280;67261;53.132;18.006;2024-02-14T09:00:15;101634.89;;;6.30;78.80
77005;BME280;67261;53.132;18.006;2024-02-14T09:02:46;101633.52;;;6.42;78.65
77005;BME280;67261;53.132;18.006;2024-02-14T09:05:16;101631.86;;;6.53;78.54
77005;BME280;67261;53.132;18.006;2024-02-14T09:07:44;101632.75;;;6.63;78.29
77005;BME280;67261;53.132;18.006;2024-02-14T09:10:12;101631.58;;;6.75;78.08
77005;BME280;67261;53.132;18.006;2024-02-14T09:12:39;101625.77;;;6.85;77.88
77005;BME280;67261;53.132;18.006;2024-02-14T09:15:10;101628.08;;;6.97;77.50
77005;BME280;67261;53.132;18.006;2024-02-14T09:17:38;101626.33;;;7.06;77.26
77005;BME280;67261;53.132;18.006;2024-02-14T09:20:10;101632.05;;;7.20;77.17
77005;BME280;67261;53.132;18.006;2024-02-14T09:22:40;101632.70;;;7.35;77.03
77005;BME280;67261;53.132;18.006;2024-02-14T09:25:08;101633.16;;;7.48;76.84
77005;BME280;67261;53.132;18.006;2024-02-14T09:27:37;101634.89;;;7.60;76.62
77005;BME280;67261;53.132;18.006;2024-02-14T09:30:04;101636.19;;;7.72;76.20
77005;BME280;67261;53.132;18.006;2024-02-14T09:32:33;101632.40;;;7.78;76.11
77005;BME280;67261;53.132;18.006;2024-02-14T09:35:00;101636.17;;;7.84;75.67
77005;BME280;67261;53.132;18.006;2024-02-14T09:37:27;101635.30;;;7.86;75.33
77005;BME280;67261;53.132;18.006;2024-02-14T09:39:55;101640.48;;;7.85;75.28
77005;BME280;67261;53.132;18.006;2024-02-14T09:42:47;101642.85;;;7.81;75.32
77005;BME280;67261;53.132;18.006;2024-02-14T09:45:16;101641.66;;;7.76;75.32
77005;BME280;67261;53.132;18.006;2024-02-14T09:47:45;101635.49;;;7.71;75.37
77005;BME280;67261;53.132;18.006;2024-02-14T09:50:13;101631.86;;;7.68;75.47
77005;BME280;67261;53.132;18.006;2024-02-14T09:52:41;101630.69;;;7.70;75.39
77005;BME280;67261;53.132;18.006;2024-02-14T09:55:09;101628.88;;;7.73;75.37
77005;BME280;67261;53.132;18.006;2024-02-14T09:57:38;101628.13;;;7.76;75.27
77005;BME280;67261;53.132;18.006;2024-02-14T10:00:11;101628.86;;;7.78;74.98
77005;BME280;67261;53.132;18.006;2024-02-14T10:02:41;101624.94;;;7.83;75.10
77005;BME280;67261;53.132;18.006;2024-02-14T10:05:08;101626.19;;;7.90;74.78
77005;BME280;67261;53.132;18.006;2024-02-14T10:07:42;101627.14;;;7.94;74.87
77005;BME280;67261;53.132;18.006;2024-02-14T10:10:10;101628.10;;;8.02;74.85
77005;BME280;67261;53.132;18.006;2024-02-14T10:12:38;101624.01;;;8.12;74.71
77005;BME280;67261;53.132;18.006;2024-02-14T10:15:08;101623.89;;;8.22;74.55
77005;BME280;67261;53.132;18.006;2024-02-14T10:17:39;101618.63;;;8.34;73.99
77005;BME280;67261;53.132;18.006;2024-02-14T10:20:07;101613.78;;;8.42;73.45
77005;BME280;67261;53.132;18.006;2024-02-14T10:22:38;101607.67;;;8.48;73.51
77005;BME280;67261;53.132;18.006;2024-02-14T10:25:06;101609.71;;;8.53;73.38
77005;BME280;67261;53.132;18.006;2024-02-14T10:27:37;101606.74;;;8.62;73.24
77005;BME280;67261;53.132;18.006;2024-02-14T10:30:09;101602.48;;;8.69;73.04
77005;BME280;67261;53.132;18.006;2024-02-14T10:32:37;101597.96;;;8.73;72.23
77005;BME280;67261;53.132;18.006;2024-02-14T10:35:08;101600.02;;;8.73;71.87
77005;BME280;67261;53.132;18.006;2024-02-14T10:37:35;101603.73;;;8.73;72.11
77005;BME280;67261;53.132;18.006;2024-02-14T10:40:05;101601.33;;;8.72;72.19
77005;BME280;67261;53.132;18.006;2024-02-14T10:42:33;101597.15;;;8.72;72.30
77005;BME280;67261;53.132;18.006;2024-02-14T10:45:01;101595.98;;;8.73;71.80
77005;BME280;67261;53.132;18.006;2024-02-14T10:47:35;101592.95;;;8.73;71.74
77005;BME280;67261;53.132;18.006;2024-02-14T10:50:05;101591.11;;;8.72;71.59
77005;BME280;67261;53.132;18.006;2024-02-14T10:52:35;101585.33;;;8.74;71.68
77005;BME280;67261;53.132;18.006;2024-02-14T10:55:04;101585.13;;;8.74;71.34
77005;BME280;67261;53.132;18.006;2024-02-14T10:57:32;101579.19;;;8.73;71.50
77005;BME280;67261;53.132;18.006;2024-02-14T11:00:08;101578.76;;;8.74;71.06
77005;BME280;67261;53.132;18.006;2024-02-14T11:02:40;101574.13;;;8.77;71.15
77005;BME280;67261;53.132;18.006;2024-02-14T11:05:14;101575.01;;;8.82;71.11
77005;BME280;67261;53.132;18.006;2024-02-14T11:07:47;101576.23;;;8.86;70.71
77005;BME280;67261;53.132;18.006;2024-02-14T11:10:16;101569.90;;;8.90;70.49
77005;BME280;67261;53.132;18.006;2024-02-14T11:12:46;101565.88;;;8.96;70.61
77005;BME280;67261;53.132;18.006;2024-02-14T11:15:17;101566.01;;;9.03;70.56
77005;BME280;67261;53.132;18.006;2024-02-14T11:17:46;101562.02;;;9.14;70.14
77005;BME280;67261;53.132;18.006;2024-02-14T11:20:31;101564.30;;;9.22;70.05
77005;BME280;67261;53.132;18.006;2024-02-14T11:23:04;101561.95;;;9.32;69.92
77005;BME280;67261;53.132;18.006;2024-02-14T11:25:38;101557.27;;;9.39;69.51
77005;BME280;67261;53.132;18.006;2024-02-14T11:28:18;101555.73;;;9.47;69.60
77005;BME280;67261;53.132;18.006;2024-02-14T11:30:50;101549.23;;;9.55;69.66
77005;BME280;67261;53.132;18.006;2024-02-14T11:35:48;101546.13;;;9.71;69.17
77005;BME280;67261;53.132;18.006;2024-02-14T11:38:18;101543.53;;;9.79;68.82
77005;BME280;67261;53.132;18.006;2024-02-14T11:40:45;101536.83;;;9.81;68.03
77005;BME280;67261;53.132;18.006;2024-02-14T11:43:17;101535.33;;;9.84;67.63
77005;BME280;67261;53.132;18.006;2024-02-14T11:45:45;101529.92;;;9.85;66.99
77005;BME280;67261;53.132;18.006;2024-02-14T11:48:13;101532.59;;;9.89;67.13
77005;BME280;67261;53.132;18.006;2024-02-14T11:50:41;101529.68;;;9.92;67.09
77005;BME280;67261;53.132;18.006;2024-02-14T11:53:10;101527.90;;;9.94;66.60
77005;BME280;67261;53.132;18.006;2024-02-14T11:55:38;101528.69;;;9.95;66.76
77005;BME280;67261;53.132;18.006;2024-02-14T11:58:09;101528.25;;;9.96;66.66
77005;BME280;67261;53.132;18.006;2024-02-14T12:00:54;101530.09;;;9.99;66.88
77005;BME280;67261;53.132;18.006;2024-02-14T12:03:24;101526.11;;;10.02;66.73
77005;BME280;67261;53.132;18.006;2024-02-14T12:05:53;101522.95;;;10.06;66.44
77005;BME280;67261;53.132;18.006;2024-02-14T12:08:21;101523.96;;;10.07;66.55
77005;BME280;67261;53.132;18.006;2024-02-14T12:10:48;101523.40;;;10.07;66.54
77005;BME280;67261;53.132;18.006;2024-02-14T12:13:19;101518.70;;;10.06;66.29
77005;BME280;67261;53.132;18.006;2024-02-14T12:15:48;101520.80;;;10.07;65.97
77005;BME280;67261;53.132;18.006;2024-02-14T12:18:18;101521.87;;;10.09;66.28
77005;BME280;67261;53.132;18.006;2024-02-14T12:20:46;101519.19;;;10.09;66.11
77005;BME280;67261;53.132;18.006;2024-02-14T12:23:17;101513.31;;;10.12;66.07
77005;BME280;67261;53.132;18.006;2024-02-14T12:25:46;101511.29;;;10.17;65.92
77005;BME280;67261;53.132;18.006;2024-02-14T12:28:17;101501.39;;;10.25;65.81
77005;BME280;67261;53.132;18.006;2024-02-14T12:30:50;101498.96;;;10.35;65.61
77005;BME280;67261;53.132;18.006;2024-02-14T12:33:26;101501.19;;;10.43;65.17
77005;BME280;67261;53.132;18.006;2024-02-14T12:35:55;101494.61;;;10.47;64.95
77005;BME280;67261;53.132;18.006;2024-02-14T12:38:24;101492.67;;;10.52;65.03
77005;BME280;67261;53.132;18.006;2024-02-14T12:40:51;101497.01;;;10.55;64.72
77005;BME280;67261;53.132;18.006;2024-02-14T12:43:20;101492.41;;;10.57;64.57
77005;BME280;67261;53.132;18.006;2024-02-14T12:45:48;101491.57;;;10.56;64.36
77005;BME280;67261;53.132;18.006;2024-02-14T12:48:23;101488.17;;;10.55;64.56
77005;BME280;67261;53.132;18.006;2024-02-14T12:50:53;101492.27;;;10.54;64.38
77005;BME280;67261;53.132;18.006;2024-02-14T12:53:23;101490.19;;;10.54;63.55
77005;BME280;67261;53.132;18.006;2024-02-14T12:55:50;101482.69;;;10.46;63.37
77005;BME280;67261;53.132;18.006;2024-02-14T12:58:17;101490.54;;;10.43;63.41