sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3919;DHT22;1974;48.670;8.994;2023-03-23T00:00:12;12.70;93.10
3919;DHT22;1974;48.670;8.994;2023-03-23T00:02:39;12.70;92.60
3919;DHT22;1974;48.670;8.994;2023-03-23T00:05:07;12.70;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T00:07:34;12.70;93.70
3919;DHT22;1974;48.670;8.994;2023-03-23T00:10:01;12.70;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T00:12:30;12.70;92.90
3919;DHT22;1974;48.670;8.994;2023-03-23T00:15:02;12.70;93.70
3919;DHT22;1974;48.670;8.994;2023-03-23T00:17:30;12.70;94.00
3919;DHT22;1974;48.670;8.994;2023-03-23T00:19:58;12.70;94.00
3919;DHT22;1974;48.670;8.994;2023-03-23T00:22:27;12.60;94.20
3919;DHT22;1974;48.670;8.994;2023-03-23T00:24:54;12.60;93.70
3919;DHT22;1974;48.670;8.994;2023-03-23T00:27:22;12.60;93.80
3919;DHT22;1974;48.670;8.994;2023-03-23T00:29:49;12.60;93.60
3919;DHT22;1974;48.670;8.994;2023-03-23T00:32:21;12.60;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T00:34:54;12.60;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T00:37:21;12.60;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T00:39:48;12.50;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T00:42:17;12.50;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T00:44:44;12.50;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T00:47:11;12.50;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T00:49:42;12.50;93.60
3919;DHT22;1974;48.670;8.994;2023-03-23T00:52:09;12.50;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T00:54:37;12.50;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T00:57:04;12.50;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T00:59:31;12.50;93.10
3919;DHT22;1974;48.670;8.994;2023-03-23T01:01:58;12.50;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T01:04:25;12.40;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T01:06:55;12.40;92.80
3919;DHT22;1974;48.670;8.994;2023-03-23T01:09:22;12.40;93.00
3919;DHT22;1974;48.670;8.994;2023-03-23T01:11:50;12.30;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T01:14:19;12.40;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T01:16:46;12.40;93.10
3919;DHT22;1974;48.670;8.994;2023-03-23T01:19:13;12.40;92.80
3919;DHT22;1974;48.670;8.994;2023-03-23T01:21:41;12.40;92.80
3919;DHT22;1974;48.670;8.994;2023-03-23T01:24:09;12.40;92.90
3919;DHT22;1974;48.670;8.994;2023-03-23T01:26:36;12.30;93.10
3919;DHT22;1974;48.670;8.994;2023-03-23T01:29:02;12.30;93.90
3919;DHT22;1974;48.670;8.994;2023-03-23T01:31:29;12.30;94.10
3919;DHT22;1974;48.670;8.994;2023-03-23T01:33:56;12.30;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T01:36:24;12.40;93.00
3919;DHT22;1974;48.670;8.994;2023-03-23T01:38:52;12.40;93.00
3919;DHT22;1974;48.670;8.994;2023-03-23T01:41:21;12.40;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T01:43:56;12.40;93.00
3919;DHT22;1974;48.670;8.994;2023-03-23T01:46:25;12.40;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T01:48:54;12.40;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T01:51:22;12.40;94.00
3919;DHT22;1974;48.670;8.994;2023-03-23T01:53:51;12.30;94.00
3919;DHT22;1974;48.670;8.994;2023-03-23T01:56:22;12.30;93.80
3919;DHT22;1974;48.670;8.994;2023-03-23T01:58:52;12.30;93.60
3919;DHT22;1974;48.670;8.994;2023-03-23T02:01:19;12.30;94.00
3919;DHT22;1974;48.670;8.994;2023-03-23T02:03:52;12.30;94.30
3919;DHT22;1974;48.670;8.994;2023-03-23T02:06:19;12.30;94.80
3919;DHT22;1974;48.670;8.994;2023-03-23T02:08:48;12.30;94.60
3919;DHT22;1974;48.670;8.994;2023-03-23T02:11:17;12.30;94.90
3919;DHT22;1974;48.670;8.994;2023-03-23T02:13:46;12.40;95.40
3919;DHT22;1974;48.670;8.994;2023-03-23T02:16:21;12.30;95.00
3919;DHT22;1974;48.670;8.994;2023-03-23T02:18:57;12.30;95.00
3919;DHT22;1974;48.670;8.994;2023-03-23T02:27:35;12.40;95.30
3919;DHT22;1974;48.670;8.994;2023-03-23T02:30:15;12.30;95.60
3919;DHT22;1974;48.670;8.994;2023-03-23T02:33:11;12.30;95.70
3919;DHT22;1974;48.670;8.994;2023-03-23T02:35:40;12.30;95.50
3919;DHT22;1974;48.670;8.994;2023-03-23T02:38:12;12.30;95.50
3919;DHT22;1974;48.670;8.994;2023-03-23T02:40:42;12.30;95.70
3919;DHT22;1974;48.670;8.994;2023-03-23T02:43:11;12.20;95.90
3919;DHT22;1974;48.670;8.994;2023-03-23T02:45:41;12.20;95.70
3919;DHT22;1974;48.670;8.994;2023-03-23T02:48:11;12.20;95.50
3919;DHT22;1974;48.670;8.994;2023-03-23T02:50:42;12.20;95.60
3919;DHT22;1974;48.670;8.994;2023-03-23T02:53:13;12.10;95.90
3919;DHT22;1974;48.670;8.994;2023-03-23T02:55:43;12.10;95.90
3919;DHT22;1974;48.670;8.994;2023-03-23T02:58:11;12.10;95.70
3919;DHT22;1974;48.670;8.994;2023-03-23T03:00:38;12.10;95.90
3919;DHT22;1974;48.670;8.994;2023-03-23T03:03:07;12.10;96.00
3919;DHT22;1974;48.670;8.994;2023-03-23T03:05:43;12.10;96.30
3919;DHT22;1974;48.670;8.994;2023-03-23T03:08:16;12.20;96.10
3919;DHT22;1974;48.670;8.994;2023-03-23T03:10:50;12.20;96.00
3919;DHT22;1974;48.670;8.994;2023-03-23T03:13:28;12.30;95.80
3919;DHT22;1974;48.670;8.994;2023-03-23T03:15:59;12.20;96.00
3919;DHT22;1974;48.670;8.994;2023-03-23T03:18:31;12.20;96.20
3919;DHT22;1974;48.670;8.994;2023-03-23T03:21:02;12.20;96.40
3919;DHT22;1974;48.670;8.994;2023-03-23T03:23:32;12.30;96.10
3919;DHT22;1974;48.670;8.994;2023-03-23T03:26:01;12.40;96.30
3919;DHT22;1974;48.670;8.994;2023-03-23T03:28:32;12.30;96.40
3919;DHT22;1974;48.670;8.994;2023-03-23T03:31:02;12.30;96.80
3919;DHT22;1974;48.670;8.994;2023-03-23T03:33:30;12.30;96.50
3919;DHT22;1974;48.670;8.994;2023-03-23T03:36:02;12.30;96.50
3919;DHT22;1974;48.670;8.994;2023-03-23T03:38:29;12.40;96.50
3919;DHT22;1974;48.670;8.994;2023-03-23T03:41:07;12.30;96.50
3919;DHT22;1974;48.670;8.994;2023-03-23T03:43:33;12.30;96.70
3919;DHT22;1974;48.670;8.994;2023-03-23T03:46:00;12.40;97.20
3919;DHT22;1974;48.670;8.994;2023-03-23T03:48:27;12.30;97.50
3919;DHT22;1974;48.670;8.994;2023-03-23T03:50:54;12.30;97.70
3919;DHT22;1974;48.670;8.994;2023-03-23T03:53:23;12.30;97.60
3919;DHT22;1974;48.670;8.994;2023-03-23T03:55:50;12.40;97.70
3919;DHT22;1974;48.670;8.994;2023-03-23T03:58:20;12.30;97.60
3919;DHT22;1974;48.670;8.994;2023-03-23T04:00:47;12.30;98.30
3919;DHT22;1974;48.670;8.994;2023-03-23T04:03:15;12.30;98.20
3919;DHT22;1974;48.670;8.994;2023-03-23T04:05:41;12.30;98.30
3919;DHT22;1974;48.670;8.994;2023-03-23T04:08:10;12.30;98.00
3919;DHT22;1974;48.670;8.994;2023-03-23T04:10:38;12.40;98.10
3919;DHT22;1974;48.670;8.994;2023-03-23T04:13:05;12.30;98.10
3919;DHT22;1974;48.670;8.994;2023-03-23T04:15:31;12.30;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T04:17:58;12.30;98.80
3919;DHT22;1974;48.670;8.994;2023-03-23T04:20:25;12.30;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T04:22:52;12.30;99.10
3919;DHT22;1974;48.670;8.994;2023-03-23T04:25:21;12.40;99.20
3919;DHT22;1974;48.670;8.994;2023-03-23T04:27:50;12.40;99.40
3919;DHT22;1974;48.670;8.994;2023-03-23T04:30:19;12.30;99.20
3919;DHT22;1974;48.670;8.994;2023-03-23T04:32:47;12.40;99.30
3919;DHT22;1974;48.670;8.994;2023-03-23T04:35:17;12.50;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T04:37:44;12.50;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T04:40:12;12.50;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T04:42:40;12.40;98.30
3919;DHT22;1974;48.670;8.994;2023-03-23T04:45:13;12.50;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T04:47:41;12.40;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T04:50:14;12.50;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T04:52:42;12.40;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T04:55:10;12.40;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T04:57:37;12.40;99.00
3919;DHT22;1974;48.670;8.994;2023-03-23T05:00:05;12.40;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T05:02:36;12.40;98.90
3919;DHT22;1974;48.670;8.994;2023-03-23T05:05:05;12.50;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T05:07:32;12.50;98.80
3919;DHT22;1974;48.670;8.994;2023-03-23T05:09:59;12.50;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T05:12:25;12.60;98.80
3919;DHT22;1974;48.670;8.994;2023-03-23T05:14:52;12.60;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T05:17:19;12.50;98.90
3919;DHT22;1974;48.670;8.994;2023-03-23T05:19:47;12.50;99.00
3919;DHT22;1974;48.670;8.994;2023-03-23T05:22:14;12.50;99.10
3919;DHT22;1974;48.670;8.994;2023-03-23T05:24:41;12.50;98.90
3919;DHT22;1974;48.670;8.994;2023-03-23T05:27:08;12.50;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T05:29:35;12.60;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T05:32:03;12.60;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T05:34:31;12.60;99.30
3919;DHT22;1974;48.670;8.994;2023-03-23T05:37:00;12.60;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T05:39:28;12.60;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T05:41:56;12.60;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T05:44:23;12.70;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T05:46:50;12.70;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T05:49:17;12.70;98.00
3919;DHT22;1974;48.670;8.994;2023-03-23T05:51:44;12.70;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T05:54:14;12.70;98.80
3919;DHT22;1974;48.670;8.994;2023-03-23T05:56:40;12.70;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T05:59:08;12.80;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T06:01:35;12.80;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T06:04:03;12.90;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T06:06:30;12.90;98.10
3919;DHT22;1974;48.670;8.994;2023-03-23T06:08:58;12.90;98.50
3919;DHT22;1974;48.670;8.994;2023-03-23T06:11:26;13.00;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T06:13:53;13.00;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T06:16:20;13.10;98.90
3919;DHT22;1974;48.670;8.994;2023-03-23T06:18:46;13.10;99.20
3919;DHT22;1974;48.670;8.994;2023-03-23T06:21:13;13.20;98.90
3919;DHT22;1974;48.670;8.994;2023-03-23T06:23:40;13.30;99.10
3919;DHT22;1974;48.670;8.994;2023-03-23T06:26:08;13.30;99.20
3919;DHT22;1974;48.670;8.994;2023-03-23T06:28:37;13.30;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T06:31:05;13.30;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T06:33:33;13.30;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T06:36:02;13.30;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T06:38:28;13.30;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T06:40:55;13.30;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T06:43:22;13.30;99.10
3919;DHT22;1974;48.670;8.994;2023-03-23T06:45:51;13.30;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T06:48:18;13.30;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T06:50:45;13.40;98.90
3919;DHT22;1974;48.670;8.994;2023-03-23T06:53:13;13.50;99.10
3919;DHT22;1974;48.670;8.994;2023-03-23T06:55:42;13.60;98.90
3919;DHT22;1974;48.670;8.994;2023-03-23T06:58:09;13.70;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T07:00:36;13.80;98.70
3919;DHT22;1974;48.670;8.994;2023-03-23T07:03:05;13.90;98.00
3919;DHT22;1974;48.670;8.994;2023-03-23T07:05:32;14.00;98.20
3919;DHT22;1974;48.670;8.994;2023-03-23T07:08:00;14.00;98.20
3919;DHT22;1974;48.670;8.994;2023-03-23T07:10:27;13.90;98.00
3919;DHT22;1974;48.670;8.994;2023-03-23T07:12:53;13.90;98.00
3919;DHT22;1974;48.670;8.994;2023-03-23T07:15:20;13.90;98.00
3919;DHT22;1974;48.670;8.994;2023-03-23T07:17:48;13.90;97.60
3919;DHT22;1974;48.670;8.994;2023-03-23T07:20:16;13.90;97.90
3919;DHT22;1974;48.670;8.994;2023-03-23T07:22:42;13.90;98.40
3919;DHT22;1974;48.670;8.994;2023-03-23T07:25:09;13.80;98.10
3919;DHT22;1974;48.670;8.994;2023-03-23T07:27:36;13.80;98.30
3919;DHT22;1974;48.670;8.994;2023-03-23T07:30:05;13.80;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T07:32:33;13.70;98.60
3919;DHT22;1974;48.670;8.994;2023-03-23T07:35:00;13.70;99.30
3919;DHT22;1974;48.670;8.994;2023-03-23T07:37:28;13.70;99.20
3919;DHT22;1974;48.670;8.994;2023-03-23T07:39:55;13.70;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T07:42:22;13.80;99.40
3919;DHT22;1974;48.670;8.994;2023-03-23T07:44:48;13.80;99.50
3919;DHT22;1974;48.670;8.994;2023-03-23T07:47:15;13.90;99.50
3919;DHT22;1974;48.670;8.994;2023-03-23T07:49:43;13.90;99.50
3919;DHT22;1974;48.670;8.994;2023-03-23T07:52:10;14.10;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T07:54:39;14.30;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T07:57:07;14.50;99.70
3919;DHT22;1974;48.670;8.994;2023-03-23T07:59:33;14.70;99.70
3919;DHT22;1974;48.670;8.994;2023-03-23T08:02:00;14.80;99.60
3919;DHT22;1974;48.670;8.994;2023-03-23T08:04:27;14.90;99.20
3919;DHT22;1974;48.670;8.994;2023-03-23T08:06:54;15.10;99.10
3919;DHT22;1974;48.670;8.994;2023-03-23T08:09:21;15.10;99.20
3919;DHT22;1974;48.670;8.994;2023-03-23T08:11:49;15.10;99.40
3919;DHT22;1974;48.670;8.994;2023-03-23T08:14:17;15.00;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T08:16:44;15.00;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:19:11;15.10;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:21:37;15.30;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:24:05;15.50;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T08:26:32;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:29:00;15.90;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:31:26;16.00;99.30
3919;DHT22;1974;48.670;8.994;2023-03-23T08:33:53;16.00;99.00
3919;DHT22;1974;48.670;8.994;2023-03-23T08:36:22;16.00;99.30
3919;DHT22;1974;48.670;8.994;2023-03-23T08:38:48;15.90;99.70
3919;DHT22;1974;48.670;8.994;2023-03-23T08:41:17;15.80;99.70
3919;DHT22;1974;48.670;8.994;2023-03-23T08:43:43;15.60;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T08:46:12;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:48:39;15.50;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:51:06;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:53:34;15.60;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:56:06;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T08:58:33;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:01:00;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:03:28;15.70;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:05:59;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:08:27;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:10:55;15.80;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:13:22;16.00;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:15:49;16.20;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:18:16;16.40;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:20:45;16.50;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T09:23:12;16.60;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:25:40;16.80;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:28:07;17.00;99.50
3919;DHT22;1974;48.670;8.994;2023-03-23T09:30:35;17.20;99.00
3919;DHT22;1974;48.670;8.994;2023-03-23T09:33:03;17.10;98.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:35:32;17.10;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T09:38:01;16.90;99.50
3919;DHT22;1974;48.670;8.994;2023-03-23T09:40:32;16.80;99.30
3919;DHT22;1974;48.670;8.994;2023-03-23T09:43:18;16.60;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:45:54;16.50;99.70
3919;DHT22;1974;48.670;8.994;2023-03-23T09:48:38;16.40;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T09:51:14;16.40;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T09:53:48;16.30;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T09:56:17;16.40;99.70
3919;DHT22;1974;48.670;8.994;2023-03-23T09:58:49;16.40;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T10:01:21;16.70;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T10:03:49;17.00;99.90
3919;DHT22;1974;48.670;8.994;2023-03-23T10:06:18;17.50;99.80
3919;DHT22;1974;48.670;8.994;2023-03-23T10:08:49;18.00;98.80
3919;DHT22;1974;48.670;8.994;2023-03-23T10:11:27;18.70;98.00
3919;DHT22;1974;48.670;8.994;2023-03-23T10:14:05;19.40;96.80
3919;DHT22;1974;48.670;8.994;2023-03-23T10:16:36;19.60;96.00
3919;DHT22;1974;48.670;8.994;2023-03-23T10:19:10;19.50;95.90
3919;DHT22;1974;48.670;8.994;2023-03-23T10:21:40;19.20;96.10
3919;DHT22;1974;48.670;8.994;2023-03-23T10:24:10;18.90;96.50
3919;DHT22;1974;48.670;8.994;2023-03-23T10:26:47;18.90;96.80
3919;DHT22;1974;48.670;8.994;2023-03-23T10:29:18;18.90;97.50
3919;DHT22;1974;48.670;8.994;2023-03-23T10:31:49;18.80;96.70
3919;DHT22;1974;48.670;8.994;2023-03-23T10:34:20;18.60;96.80
3919;DHT22;1974;48.670;8.994;2023-03-23T10:36:58;18.70;97.30
3919;DHT22;1974;48.670;8.994;2023-03-23T10:39:31;19.10;97.30
3919;DHT22;1974;48.670;8.994;2023-03-23T10:42:01;19.70;96.80
3919;DHT22;1974;48.670;8.994;2023-03-23T10:44:33;20.30;95.90
3919;DHT22;1974;48.670;8.994;2023-03-23T10:47:02;21.20;95.30
3919;DHT22;1974;48.670;8.994;2023-03-23T10:49:34;22.40;93.60
3919;DHT22;1974;48.670;8.994;2023-03-23T10:52:06;23.00;91.00
3919;DHT22;1974;48.670;8.994;2023-03-23T10:54:45;22.80;90.20
3919;DHT22;1974;48.670;8.994;2023-03-23T10:57:21;22.30;90.70
3919;DHT22;1974;48.670;8.994;2023-03-23T10:59:48;21.70;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T11:02:17;21.30;92.00
3919;DHT22;1974;48.670;8.994;2023-03-23T11:04:56;20.60;91.30
3919;DHT22;1974;48.670;8.994;2023-03-23T11:07:28;19.90;92.30
3919;DHT22;1974;48.670;8.994;2023-03-23T11:09:59;19.50;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T11:12:33;19.40;93.80
3919;DHT22;1974;48.670;8.994;2023-03-23T11:15:14;19.30;94.80
3919;DHT22;1974;48.670;8.994;2023-03-23T11:17:43;19.10;94.40
3919;DHT22;1974;48.670;8.994;2023-03-23T11:20:11;19.10;94.40
3919;DHT22;1974;48.670;8.994;2023-03-23T11:22:38;19.00;95.00
3919;DHT22;1974;48.670;8.994;2023-03-23T11:25:09;18.80;95.30
3919;DHT22;1974;48.670;8.994;2023-03-23T11:27:38;18.80;95.30
3919;DHT22;1974;48.670;8.994;2023-03-23T11:30:10;18.70;95.60
3919;DHT22;1974;48.670;8.994;2023-03-23T11:32:42;18.60;94.90
3919;DHT22;1974;48.670;8.994;2023-03-23T11:35:19;18.80;94.70
3919;DHT22;1974;48.670;8.994;2023-03-23T11:37:49;19.00;94.60
3919;DHT22;1974;48.670;8.994;2023-03-23T11:40:21;19.20;94.40
3919;DHT22;1974;48.670;8.994;2023-03-23T11:42:49;19.40;94.00
3919;DHT22;1974;48.670;8.994;2023-03-23T11:45:20;19.60;93.90
3919;DHT22;1974;48.670;8.994;2023-03-23T11:47:56;19.60;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T11:50:28;19.70;94.00
3919;DHT22;1974;48.670;8.994;2023-03-23T11:53:00;19.60;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T11:55:35;19.50;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T11:58:11;19.60;93.10
3919;DHT22;1974;48.670;8.994;2023-03-23T12:00:42;19.40;92.80
3919;DHT22;1974;48.670;8.994;2023-03-23T12:03:14;19.20;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T12:05:47;19.10;93.10
3919;DHT22;1974;48.670;8.994;2023-03-23T12:08:26;19.10;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T12:11:01;19.00;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T12:13:45;18.90;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T12:16:26;18.80;93.00
3919;DHT22;1974;48.670;8.994;2023-03-23T12:19:00;18.60;93.60
3919;DHT22;1974;48.670;8.994;2023-03-23T12:21:36;18.60;93.60
3919;DHT22;1974;48.670;8.994;2023-03-23T12:24:14;18.70;93.70
3919;DHT22;1974;48.670;8.994;2023-03-23T12:26:49;18.80;93.80
3919;DHT22;1974;48.670;8.994;2023-03-23T12:29:30;18.80;93.90
3919;DHT22;1974;48.670;8.994;2023-03-23T12:32:22;18.70;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T12:34:54;18.70;92.90
3919;DHT22;1974;48.670;8.994;2023-03-23T12:37:35;18.60;93.40
3919;DHT22;1974;48.670;8.994;2023-03-23T12:40:35;18.80;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T12:43:13;18.90;92.70
3919;DHT22;1974;48.670;8.994;2023-03-23T12:46:13;18.90;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T12:48:44;19.00;93.10
3919;DHT22;1974;48.670;8.994;2023-03-23T12:51:18;19.00;92.70
3919;DHT22;1974;48.670;8.994;2023-03-23T12:53:52;18.90;93.00
3919;DHT22;1974;48.670;8.994;2023-03-23T12:56:24;19.00;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T12:59:12;19.10;93.30
3919;DHT22;1974;48.670;8.994;2023-03-23T13:01:43;19.20;92.70
3919;DHT22;1974;48.670;8.994;2023-03-23T13:04:14;19.10;92.80
3919;DHT22;1974;48.670;8.994;2023-03-23T13:06:43;19.20;93.20
3919;DHT22;1974;48.670;8.994;2023-03-23T13:09:15;19.30;92.60
3919;DHT22;1974;48.670;8.994;2023-03-23T13:11:43;19.30;92.30
3919;DHT22;1974;48.670;8.994;2023-03-23T13:14:38;19.30;92.20
3919;DHT22;1974;48.670;8.994;2023-03-23T13:17:13;19.30;92.50
3919;DHT22;1974;48.670;8.994;2023-03-23T13:22:50;19.20;92.50
3919;DHT22;1974;48.670;8.994;2023-03-23T13:25:28;19.10;92.40
3919;DHT22;1974;48.670;8.994;2023-03-23T13:27:57;19.00;92.20
3919;DHT22;1974;48.670;8.994;2023-03-23T13:30:27;19.20;92.70
3919;DHT22;1974;48.670;8.994;2023-03-23T13:33:02;19.40;91.70
3919;DHT22;1974;48.670;8.994;2023-03-23T13:35:34;19.40;91.80
3919;DHT22;1974;48.670;8.994;2023-03-23T13:38:12;19.40;91.80
3919;DHT22;1974;48.670;8.994;2023-03-23T13:40:42;19.40;91.70
3919;DHT22;1974;48.670;8.994;2023-03-23T13:43:10;19.40;91.90
3919;DHT22;1974;48.670;8.994;2023-03-23T13:45:43;19.40;92.20
3919;DHT22;1974;48.670;8.994;2023-03-23T13:48:20;19.50;92.30
3919;DHT22;1974;48.670;8.994;2023-03-23T13:50:51;19.50;91.50
3919;DHT22;1974;48.670;8.994;2023-03-23T13:53:25;19.30;90.80
3919;DHT22;1974;48.670;8.994;2023-03-23T13:56:06;19.20;92.00
3919;DHT22;1974;48.670;8.994;2023-03-23T13:58:44;19.10;91.50
3919;DHT22;1974;48.670;8.994;2023-03-23T14:01:16;19.00;91.00
3919;DHT22;1974;48.670;8.994;2023-03-23T14:03:45;18.80;90.60
3919;DHT22;1974;48.670;8.994;2023-03-23T14:06:18;18.70;91.40
3919;DHT22;1974;48.670;8.994;2023-03-23T14:08:48;18.70;91.30
3919;DHT22;1974;48.670;8.994;2023-03-23T14:11:20;18.60;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T14:13:58;18.60;91.10
3919;DHT22;1974;48.670;8.994;2023-03-23T14:16:34;18.60;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T14:19:04;18.50;91.40
3919;DHT22;1974;48.670;8.994;2023-03-23T14:21:41;18.50;91.90
3919;DHT22;1974;48.670;8.994;2023-03-23T14:24:10;18.40;91.30
3919;DHT22;1974;48.670;8.994;2023-03-23T14:26:38;18.30;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T14:29:06;18.20;91.10
3919;DHT22;1974;48.670;8.994;2023-03-23T14:31:35;17.90;91.40
3919;DHT22;1974;48.670;8.994;2023-03-23T14:34:04;17.90;91.30
3919;DHT22;1974;48.670;8.994;2023-03-23T14:36:32;17.80;91.30
3919;DHT22;1974;48.670;8.994;2023-03-23T14:39:02;17.80;91.70
3919;DHT22;1974;48.670;8.994;2023-03-23T14:41:32;17.80;91.50
3919;DHT22;1974;48.670;8.994;2023-03-23T14:44:01;17.80;91.50
3919;DHT22;1974;48.670;8.994;2023-03-23T14:46:29;17.70;91.30
3919;DHT22;1974;48.670;8.994;2023-03-23T14:49:01;17.70;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T14:51:28;17.70;91.90
3919;DHT22;1974;48.670;8.994;2023-03-23T14:53:55;17.70;91.70
3919;DHT22;1974;48.670;8.994;2023-03-23T14:56:23;17.70;90.80
3919;DHT22;1974;48.670;8.994;2023-03-23T14:58:53;17.70;90.80
3919;DHT22;1974;48.670;8.994;2023-03-23T15:01:23;17.70;90.80
3919;DHT22;1974;48.670;8.994;2023-03-23T15:03:53;17.70;90.60
3919;DHT22;1974;48.670;8.994;2023-03-23T15:06:25;17.70;90.10
3919;DHT22;1974;48.670;8.994;2023-03-23T15:08:55;17.70;90.70
3919;DHT22;1974;48.670;8.994;2023-03-23T15:11:29;17.60;90.60
3919;DHT22;1974;48.670;8.994;2023-03-23T15:14:00;17.60;90.30
3919;DHT22;1974;48.670;8.994;2023-03-23T15:16:31;17.60;90.00
3919;DHT22;1974;48.670;8.994;2023-03-23T15:19:00;17.60;90.10
3919;DHT22;1974;48.670;8.994;2023-03-23T15:21:31;17.60;90.40
3919;DHT22;1974;48.670;8.994;2023-03-23T15:23:59;17.60;89.50
3919;DHT22;1974;48.670;8.994;2023-03-23T15:26:30;17.40;90.00
3919;DHT22;1974;48.670;8.994;2023-03-23T15:29:03;17.40;90.30
3919;DHT22;1974;48.670;8.994;2023-03-23T15:31:30;17.40;90.60
3919;DHT22;1974;48.670;8.994;2023-03-23T15:34:02;17.40;90.20
3919;DHT22;1974;48.670;8.994;2023-03-23T15:36:34;17.30;90.40
3919;DHT22;1974;48.670;8.994;2023-03-23T15:39:01;17.20;90.60
3919;DHT22;1974;48.670;8.994;2023-03-23T15:41:30;17.20;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T15:44:10;17.20;90.70
3919;DHT22;1974;48.670;8.994;2023-03-23T15:46:48;17.00;90.80
3919;DHT22;1974;48.670;8.994;2023-03-23T15:49:15;16.90;91.00
3919;DHT22;1974;48.670;8.994;2023-03-23T15:51:43;16.90;91.30
3919;DHT22;1974;48.670;8.994;2023-03-23T15:54:13;17.00;91.40
3919;DHT22;1974;48.670;8.994;2023-03-23T15:56:40;16.90;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T15:59:07;16.90;91.40
3919;DHT22;1974;48.670;8.994;2023-03-23T16:01:36;16.80;91.10
3919;DHT22;1974;48.670;8.994;2023-03-23T16:04:05;16.80;91.00
3919;DHT22;1974;48.670;8.994;2023-03-23T16:06:34;16.70;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T16:09:03;16.60;91.20
3919;DHT22;1974;48.670;8.994;2023-03-23T16:11:31;16.50;91.50
3919;DHT22;1974;48.670;8.994;2023-03-23T16:13:58;16.50;91.70
3919;DHT22;1974;48.670;8.994;2023-03-23T16:16:27;16.50;91.80
3919;DHT22;1974;48.670;8.994;2023-03-23T16:18:55;16.50;91.90
3919;DHT22;1974;48.670;8.994;2023-03-23T16:21:21;16.40;91.60
3919;DHT22;1974;48.670;8.994;2023-03-23T16:23:48;16.30;91.80
3919;DHT22;1974;48.670;8.994;2023-03-23T16:26:16;16.30;92.20
3919;DHT22;1974;48.670;8.994;2023-03-23T16:28:43;16.30;92.00