sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6128;BME280;7073;42.672;23.256;2023-01-28T00:10:48;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:13:15;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:15:54;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:18:33;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:24:39;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:27:07;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:29:37;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:32:28;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:35:15;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:37:44;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:40:12;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:42:40;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:45:10;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:47:36;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:50:04;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T00:52:31;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:01:55;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:07:38;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:10:08;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:12:36;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:15:03;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:17:35;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:20:03;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:22:32;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:24:59;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:27:25;95190.38;;;8.44;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:29:52;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:35:10;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:37:37;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:43:46;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:46:14;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:48:43;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:51:14;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:53:48;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:56:20;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T01:58:50;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:01:20;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:03:52;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:06:22;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:08:53;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:11:20;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:13:51;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:16:20;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:18:47;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:21:44;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:27:26;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:29:58;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:32:34;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:35:06;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:37:39;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:43:44;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:46:18;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:49:07;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T02:51:49;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:01:09;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:03:46;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:06:19;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:08:51;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:11:39;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:14:25;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:17:14;93831.59;;;1.55;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:20:01;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:22:46;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:25:34;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:28:22;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:31:09;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:33:56;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:36:43;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:39:52;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:42:22;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:44:49;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:47:30;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:49:57;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:52:28;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T03:54:56;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:07:49;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:10:17;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:12:44;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:15:14;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:17:49;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:20:16;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:22:43;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:25:11;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:27:38;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:30:06;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:32:34;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:35:01;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:37:27;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:39:56;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:42:24;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:48:26;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:50:55;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:53:22;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:55:48;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T04:58:17;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:00:54;93892.78;;;0.90;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:03:21;93900.03;;;0.87;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:08:15;93897.84;;;0.76;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:10:42;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:13:09;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:19:13;93919.81;;;1.01;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:21:40;93916.84;;;1.20;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:24:07;93928.03;;;1.19;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:26:34;93919.06;;;1.23;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:29:01;93919.19;;;0.99;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:31:29;93900.94;;;0.63;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:33:56;93927.53;;;0.93;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:36:24;93921.19;;;0.81;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:38:51;93932.13;;;1.05;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:41:18;93932.84;;;1.22;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:43:44;93935.59;;;1.20;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:46:11;93933.94;;;0.97;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:48:38;93938.84;;;1.06;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:51:05;93944.09;;;1.21;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:53:33;123922.84;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:55:59;93940.88;;;0.88;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T05:58:26;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:00:56;93940.88;;;0.88;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:03:23;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:05:51;93938.75;;;1.00;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:08:18;93950.22;;;1.12;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:10:46;93945.09;;;1.35;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:13:13;93963.63;;;1.22;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:15:39;93965.22;;;1.23;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:18:06;93962.47;;;1.55;99.31
6128;BME280;7073;42.672;23.256;2023-01-28T06:20:33;93973.56;;;1.78;99.21
6128;BME280;7073;42.672;23.256;2023-01-28T06:23:00;93973.13;;;1.67;98.74
6128;BME280;7073;42.672;23.256;2023-01-28T06:25:27;93961.34;;;0.96;99.52
6128;BME280;7073;42.672;23.256;2023-01-28T06:27:55;93976.16;;;1.17;99.77
6128;BME280;7073;42.672;23.256;2023-01-28T06:30:21;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:32:53;93976.16;;;1.17;99.77
6128;BME280;7073;42.672;23.256;2023-01-28T06:35:20;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:37:47;94000.19;;;1.16;99.78
6128;BME280;7073;42.672;23.256;2023-01-28T06:40:14;94003.84;;;1.21;99.65
6128;BME280;7073;42.672;23.256;2023-01-28T06:42:41;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:45:10;85916.19;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:47:37;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:50:05;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:52:32;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:55:04;94003.84;;;1.21;99.65
6128;BME280;7073;42.672;23.256;2023-01-28T06:57:31;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T06:59:58;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:02:26;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:04:53;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:07:27;94003.84;;;1.21;99.65
6128;BME280;7073;42.672;23.256;2023-01-28T07:09:54;94040.06;;;0.72;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:12:21;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:14:47;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:17:39;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:20:07;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:22:35;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:25:04;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:27:31;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:29:58;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:32:25;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:34:54;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:37:21;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:39:48;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:42:15;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:44:42;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:47:09;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:49:36;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:52:05;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:54:32;93993.94;;;0.72;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:56:59;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T07:59:26;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T08:01:53;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T08:04:20;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T08:06:46;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T08:09:15;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T08:11:42;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T08:14:09;94086.72;;;1.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T08:16:36;94100.53;;;1.29;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T08:19:03;94103.31;;;1.50;99.81
6128;BME280;7073;42.672;23.256;2023-01-28T08:21:30;94102.00;;;1.54;99.24
6128;BME280;7073;42.672;23.256;2023-01-28T08:23:57;66884.56;;;1.54;99.24
6128;BME280;7073;42.672;23.256;2023-01-28T08:26:25;94103.59;;;1.94;99.87
6128;BME280;7073;42.672;23.256;2023-01-28T08:28:52;94105.31;;;2.02;98.45
6128;BME280;7073;42.672;23.256;2023-01-28T08:31:19;94104.03;;;1.98;97.52
6128;BME280;7073;42.672;23.256;2023-01-28T08:33:46;94106.75;;;2.04;97.49
6128;BME280;7073;42.672;23.256;2023-01-28T08:36:22;94106.75;;;2.04;97.49
6128;BME280;7073;42.672;23.256;2023-01-28T12:35:32;94106.41;;;2.53;92.72
6128;BME280;7073;42.672;23.256;2023-01-28T12:38:12;94104.25;;;2.41;92.61
6128;BME280;7073;42.672;23.256;2023-01-28T12:40:52;94099.56;;;2.82;95.53
6128;BME280;7073;42.672;23.256;2023-01-28T12:43:24;94102.56;;;2.48;92.97
6128;BME280;7073;42.672;23.256;2023-01-28T12:45:54;94119.19;;;2.83;93.67
6128;BME280;7073;42.672;23.256;2023-01-28T12:48:26;94108.69;;;2.85;93.38
6128;BME280;7073;42.672;23.256;2023-01-28T12:51:01;94122.50;;;2.69;93.19
6128;BME280;7073;42.672;23.256;2023-01-28T12:53:34;94123.91;;;2.72;93.02
6128;BME280;7073;42.672;23.256;2023-01-28T12:56:08;94114.75;;;2.92;93.64
6128;BME280;7073;42.672;23.256;2023-01-28T12:58:44;94126.94;;;3.13;91.80
6128;BME280;7073;42.672;23.256;2023-01-28T13:01:16;94129.81;;;2.80;92.86
6128;BME280;7073;42.672;23.256;2023-01-28T13:03:50;94127.28;;;2.72;92.62
6128;BME280;7073;42.672;23.256;2023-01-28T13:06:24;94124.66;;;2.80;92.32
6128;BME280;7073;42.672;23.256;2023-01-28T13:08:55;94109.59;;;2.55;92.64
6128;BME280;7073;42.672;23.256;2023-01-28T13:11:23;94131.13;;;2.76;93.87
6128;BME280;7073;42.672;23.256;2023-01-28T13:13:56;94138.84;;;2.76;94.15
6128;BME280;7073;42.672;23.256;2023-01-28T13:16:22;94132.84;;;2.84;93.53
6128;BME280;7073;42.672;23.256;2023-01-28T13:19:02;94142.88;;;2.93;93.42
6128;BME280;7073;42.672;23.256;2023-01-28T13:21:33;94138.25;;;2.89;94.07
6128;BME280;7073;42.672;23.256;2023-01-28T13:24:06;94146.00;;;3.03;93.39
6128;BME280;7073;42.672;23.256;2023-01-28T13:26:47;94144.22;;;3.04;93.64
6128;BME280;7073;42.672;23.256;2023-01-28T13:29:46;94153.03;;;3.09;92.18
6128;BME280;7073;42.672;23.256;2023-01-28T13:32:33;94148.59;;;2.81;92.55
6128;BME280;7073;42.672;23.256;2023-01-28T13:35:03;94150.09;;;2.75;93.11
6128;BME280;7073;42.672;23.256;2023-01-28T13:37:36;94156.78;;;2.62;93.07
6128;BME280;7073;42.672;23.256;2023-01-28T13:40:20;94146.69;;;2.60;93.92
6128;BME280;7073;42.672;23.256;2023-01-28T13:43:04;94158.91;;;2.58;94.28
6128;BME280;7073;42.672;23.256;2023-01-28T13:46:03;94107.44;;;2.21;94.63
6128;BME280;7073;42.672;23.256;2023-01-28T13:48:52;94155.63;;;2.64;94.96
6128;BME280;7073;42.672;23.256;2023-01-28T13:51:36;94165.47;;;2.61;95.22
6128;BME280;7073;42.672;23.256;2023-01-28T13:54:14;94172.53;;;2.59;94.38
6128;BME280;7073;42.672;23.256;2023-01-28T13:56:58;94168.09;;;2.75;95.34
6128;BME280;7073;42.672;23.256;2023-01-28T13:59:53;94167.97;;;2.46;94.19
6128;BME280;7073;42.672;23.256;2023-01-28T14:02:51;94177.59;;;2.52;94.15
6128;BME280;7073;42.672;23.256;2023-01-28T14:05:49;94175.63;;;2.31;95.29
6128;BME280;7073;42.672;23.256;2023-01-28T14:08:42;94182.94;;;2.42;95.71
6128;BME280;7073;42.672;23.256;2023-01-28T14:11:25;94182.00;;;2.35;95.60
6128;BME280;7073;42.672;23.256;2023-01-28T14:14:23;94168.25;;;2.51;95.23
6128;BME280;7073;42.672;23.256;2023-01-28T14:16:56;94177.41;;;2.31;95.15
6128;BME280;7073;42.672;23.256;2023-01-28T14:19:27;94184.59;;;2.35;96.24
6128;BME280;7073;42.672;23.256;2023-01-28T14:25:11;94145.22;;;1.81;96.62
6128;BME280;7073;42.672;23.256;2023-01-28T14:31:05;94199.38;;;2.33;96.67
6128;BME280;7073;42.672;23.256;2023-01-28T14:33:38;94095.94;;;1.55;96.54
6128;BME280;7073;42.672;23.256;2023-01-28T14:39:44;94225.28;;;2.24;96.42
6128;BME280;7073;42.672;23.256;2023-01-28T14:46:05;94210.63;;;1.94;97.92
6128;BME280;7073;42.672;23.256;2023-01-28T14:48:39;94209.19;;;1.99;97.13
6128;BME280;7073;42.672;23.256;2023-01-28T14:51:26;94207.88;;;1.95;97.39
6128;BME280;7073;42.672;23.256;2023-01-28T14:54:23;94212.25;;;1.95;98.45
6128;BME280;7073;42.672;23.256;2023-01-28T14:57:06;94219.59;;;1.98;98.57
6128;BME280;7073;42.672;23.256;2023-01-28T14:59:40;94215.69;;;1.71;99.13
6128;BME280;7073;42.672;23.256;2023-01-28T15:02:17;94216.63;;;1.78;99.52
6128;BME280;7073;42.672;23.256;2023-01-28T15:04:45;94216.16;;;1.74;98.81
6128;BME280;7073;42.672;23.256;2023-01-28T15:07:17;94222.13;;;1.67;99.21
6128;BME280;7073;42.672;23.256;2023-01-28T15:09:45;94221.50;;;1.65;99.44
6128;BME280;7073;42.672;23.256;2023-01-28T15:12:13;94224.56;;;1.60;99.77
6128;BME280;7073;42.672;23.256;2023-01-28T15:14:42;94229.84;;;1.59;99.88
6128;BME280;7073;42.672;23.256;2023-01-28T15:23:42;94235.44;;;1.62;99.86
6128;BME280;7073;42.672;23.256;2023-01-28T15:26:13;94232.38;;;1.67;99.71
6128;BME280;7073;42.672;23.256;2023-01-28T15:28:42;94230.28;;;1.70;99.38
6128;BME280;7073;42.672;23.256;2023-01-28T15:31:18;94237.50;;;1.75;99.45
6128;BME280;7073;42.672;23.256;2023-01-28T15:33:55;94243.97;;;1.55;99.09
6128;BME280;7073;42.672;23.256;2023-01-28T15:36:22;94238.66;;;1.64;99.18
6128;BME280;7073;42.672;23.256;2023-01-28T15:38:49;94249.09;;;1.63;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T15:41:17;94246.03;;;1.67;99.79
6128;BME280;7073;42.672;23.256;2023-01-28T15:43:47;94245.69;;;1.70;99.27
6128;BME280;7073;42.672;23.256;2023-01-28T15:46:14;94251.78;;;1.69;99.29
6128;BME280;7073;42.672;23.256;2023-01-28T15:48:44;94246.34;;;1.64;98.83
6128;BME280;7073;42.672;23.256;2023-01-28T15:51:18;94259.50;;;1.69;99.00
6128;BME280;7073;42.672;23.256;2023-01-28T15:53:49;94262.03;;;1.77;98.69
6128;BME280;7073;42.672;23.256;2023-01-28T15:56:23;94262.00;;;1.94;98.20
6128;BME280;7073;42.672;23.256;2023-01-28T15:58:50;94267.94;;;1.94;98.31
6128;BME280;7073;42.672;23.256;2023-01-28T16:01:18;94251.28;;;1.74;97.94
6128;BME280;7073;42.672;23.256;2023-01-28T16:03:59;94275.50;;;1.88;98.39
6128;BME280;7073;42.672;23.256;2023-01-28T16:06:31;94276.91;;;1.98;98.77
6128;BME280;7073;42.672;23.256;2023-01-28T16:09:04;94265.91;;;1.81;98.60
6128;BME280;7073;42.672;23.256;2023-01-28T16:11:42;94273.22;;;1.93;98.61
6128;BME280;7073;42.672;23.256;2023-01-28T16:14:26;94276.47;;;1.87;97.42
6128;BME280;7073;42.672;23.256;2023-01-28T16:16:55;94276.16;;;1.90;98.29
6128;BME280;7073;42.672;23.256;2023-01-28T16:19:32;94284.69;;;1.66;98.83
6128;BME280;7073;42.672;23.256;2023-01-28T16:22:01;94282.56;;;1.77;98.27
6128;BME280;7073;42.672;23.256;2023-01-28T16:24:30;94283.50;;;1.84;97.75
6128;BME280;7073;42.672;23.256;2023-01-28T16:27:01;94290.91;;;1.79;97.63
6128;BME280;7073;42.672;23.256;2023-01-28T16:29:29;94286.25;;;1.91;97.39
6128;BME280;7073;42.672;23.256;2023-01-28T16:31:56;94297.34;;;1.83;97.37
6128;BME280;7073;42.672;23.256;2023-01-28T16:34:24;94283.84;;;1.90;98.11
6128;BME280;7073;42.672;23.256;2023-01-28T16:36:52;94292.78;;;2.10;97.02
6128;BME280;7073;42.672;23.256;2023-01-28T16:39:20;94299.22;;;1.98;96.67
6128;BME280;7073;42.672;23.256;2023-01-28T16:41:46;94298.13;;;2.00;96.83
6128;BME280;7073;42.672;23.256;2023-01-28T16:44:16;94297.91;;;2.10;97.13
6128;BME280;7073;42.672;23.256;2023-01-28T16:46:42;94307.88;;;2.05;97.32
6128;BME280;7073;42.672;23.256;2023-01-28T16:49:09;94309.13;;;2.17;97.16
6128;BME280;7073;42.672;23.256;2023-01-28T16:55:16;94291.31;;;2.15;96.80
6128;BME280;7073;42.672;23.256;2023-01-28T16:58:04;94296.66;;;1.98;97.26
6128;BME280;7073;42.672;23.256;2023-01-28T17:00:31;94306.28;;;1.96;96.47
6128;BME280;7073;42.672;23.256;2023-01-28T17:03:04;94307.25;;;2.03;95.84
6128;BME280;7073;42.672;23.256;2023-01-28T17:05:38;94317.53;;;2.03;96.34
6128;BME280;7073;42.672;23.256;2023-01-28T17:08:05;94317.19;;;1.98;96.86
6128;BME280;7073;42.672;23.256;2023-01-28T17:10:58;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T17:13:25;94317.19;;;1.98;96.86
6128;BME280;7073;42.672;23.256;2023-01-28T17:15:52;94317.19;;;-143.30;96.86
6128;BME280;7073;42.672;23.256;2023-01-28T17:18:19;94338.09;;;1.87;95.49
6128;BME280;7073;42.672;23.256;2023-01-28T17:20:48;94325.72;;;1.82;95.59
6128;BME280;7073;42.672;23.256;2023-01-28T17:23:18;94332.59;;;1.98;95.63
6128;BME280;7073;42.672;23.256;2023-01-28T17:26:11;94328.66;;;1.79;95.77
6128;BME280;7073;42.672;23.256;2023-01-28T17:28:38;94338.41;;;1.83;96.27
6128;BME280;7073;42.672;23.256;2023-01-28T17:31:06;94330.22;;;1.88;96.90
6128;BME280;7073;42.672;23.256;2023-01-28T17:33:33;94345.44;;;1.98;97.03
6128;BME280;7073;42.672;23.256;2023-01-28T17:35:59;94340.94;;;2.08;97.37
6128;BME280;7073;42.672;23.256;2023-01-28T17:38:26;94341.59;;;2.02;97.28
6128;BME280;7073;42.672;23.256;2023-01-28T17:40:53;94342.22;;;2.12;97.69
6128;BME280;7073;42.672;23.256;2023-01-28T17:43:21;94345.09;;;2.17;97.25
6128;BME280;7073;42.672;23.256;2023-01-28T17:45:48;94349.00;;;1.97;97.43
6128;BME280;7073;42.672;23.256;2023-01-28T17:48:15;94345.13;;;1.93;98.15
6128;BME280;7073;42.672;23.256;2023-01-28T17:50:42;94346.13;;;1.92;98.52
6128;BME280;7073;42.672;23.256;2023-01-28T17:53:09;94349.13;;;2.03;98.71
6128;BME280;7073;42.672;23.256;2023-01-28T17:55:36;94359.88;;;2.07;98.83
6128;BME280;7073;42.672;23.256;2023-01-28T17:58:03;94359.88;;;2.07;98.83
6128;BME280;7073;42.672;23.256;2023-01-28T18:00:32;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:02:58;94359.88;;;2.07;98.83
6128;BME280;7073;42.672;23.256;2023-01-28T18:05:25;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:07:52;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:10:19;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:12:45;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:15:12;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:17:40;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:20:08;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:22:35;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:25:02;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:27:29;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:29:56;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:32:23;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:34:51;73330.25;;;-96.91;98.83
6128;BME280;7073;42.672;23.256;2023-01-28T18:37:18;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:39:45;66884.56;;;-143.30;100.00
6128;BME280;7073;42.672;23.256;2023-01-28T18:42:12;94359.88;;;2.07;98.83
6128;BME280;7073;42.672;23.256;2023-01-28T18:48:22;94385.44;;;1.68;96.63
6128;BME280;7073;42.672;23.256;2023-01-28T18:50:50;94392.16;;;1.85;96.09