sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2023-12-29T00:01:55;9.38;82.24
64961;SHT31;51487;52.266;10.542;2023-12-29T00:04:21;9.35;82.16
64961;SHT31;51487;52.266;10.542;2023-12-29T00:06:46;9.45;82.08
64961;SHT31;51487;52.266;10.542;2023-12-29T00:09:12;9.41;82.28
64961;SHT31;51487;52.266;10.542;2023-12-29T00:11:39;9.36;82.51
64961;SHT31;51487;52.266;10.542;2023-12-29T00:14:04;9.35;82.50
64961;SHT31;51487;52.266;10.542;2023-12-29T00:16:30;9.30;82.68
64961;SHT31;51487;52.266;10.542;2023-12-29T00:18:55;9.24;82.67
64961;SHT31;51487;52.266;10.542;2023-12-29T00:21:21;9.30;82.55
64961;SHT31;51487;52.266;10.542;2023-12-29T00:23:47;9.27;82.66
64961;SHT31;51487;52.266;10.542;2023-12-29T00:26:16;9.31;82.62
64961;SHT31;51487;52.266;10.542;2023-12-29T00:28:43;9.36;82.39
64961;SHT31;51487;52.266;10.542;2023-12-29T00:31:16;9.36;82.28
64961;SHT31;51487;52.266;10.542;2023-12-29T00:33:44;9.38;82.13
64961;SHT31;51487;52.266;10.542;2023-12-29T00:36:17;9.39;82.27
64961;SHT31;51487;52.266;10.542;2023-12-29T00:38:43;9.41;82.20
64961;SHT31;51487;52.266;10.542;2023-12-29T00:41:08;9.48;81.96
64961;SHT31;51487;52.266;10.542;2023-12-29T00:43:34;9.55;81.82
64961;SHT31;51487;52.266;10.542;2023-12-29T00:46:08;9.59;81.67
64961;SHT31;51487;52.266;10.542;2023-12-29T00:48:36;9.58;81.50
64961;SHT31;51487;52.266;10.542;2023-12-29T00:51:04;9.59;81.60
64961;SHT31;51487;52.266;10.542;2023-12-29T00:53:30;9.65;81.54
64961;SHT31;51487;52.266;10.542;2023-12-29T00:55:58;9.62;81.57
64961;SHT31;51487;52.266;10.542;2023-12-29T00:58:24;9.62;81.65
64961;SHT31;51487;52.266;10.542;2023-12-29T01:00:50;9.72;81.41
64961;SHT31;51487;52.266;10.542;2023-12-29T01:03:16;9.68;81.45
64961;SHT31;51487;52.266;10.542;2023-12-29T01:05:41;9.65;81.60
64961;SHT31;51487;52.266;10.542;2023-12-29T01:08:07;9.69;81.41
64961;SHT31;51487;52.266;10.542;2023-12-29T01:10:32;9.68;81.69
64961;SHT31;51487;52.266;10.542;2023-12-29T01:12:58;9.66;81.57
64961;SHT31;51487;52.266;10.542;2023-12-29T01:15:24;9.79;81.11
64961;SHT31;51487;52.266;10.542;2023-12-29T01:17:49;9.69;81.30
64961;SHT31;51487;52.266;10.542;2023-12-29T01:20:15;9.69;81.54
64961;SHT31;51487;52.266;10.542;2023-12-29T01:22:41;9.79;81.08
64961;SHT31;51487;52.266;10.542;2023-12-29T01:25:07;9.73;81.12
64961;SHT31;51487;52.266;10.542;2023-12-29T01:27:32;9.65;81.32
64961;SHT31;51487;52.266;10.542;2023-12-29T01:29:58;9.63;81.48
64961;SHT31;51487;52.266;10.542;2023-12-29T01:32:25;9.65;81.54
64961;SHT31;51487;52.266;10.542;2023-12-29T01:34:52;9.68;81.20
64961;SHT31;51487;52.266;10.542;2023-12-29T01:37:18;9.69;81.21
64961;SHT31;51487;52.266;10.542;2023-12-29T01:39:43;9.72;81.05
64961;SHT31;51487;52.266;10.542;2023-12-29T01:42:09;9.68;81.50
64961;SHT31;51487;52.266;10.542;2023-12-29T01:44:36;9.61;82.05
64961;SHT31;51487;52.266;10.542;2023-12-29T01:47:05;9.54;82.01
64961;SHT31;51487;52.266;10.542;2023-12-29T01:49:36;9.45;82.39
64961;SHT31;51487;52.266;10.542;2023-12-29T01:52:02;9.39;82.50
64961;SHT31;51487;52.266;10.542;2023-12-29T01:54:34;9.36;82.47
64961;SHT31;51487;52.266;10.542;2023-12-29T01:57:01;9.39;82.37
64961;SHT31;51487;52.266;10.542;2023-12-29T01:59:28;9.44;82.14
64961;SHT31;51487;52.266;10.542;2023-12-29T02:01:57;9.45;81.94
64961;SHT31;51487;52.266;10.542;2023-12-29T02:04:27;9.44;82.12
64961;SHT31;51487;52.266;10.542;2023-12-29T02:06:54;9.36;82.33
64961;SHT31;51487;52.266;10.542;2023-12-29T02:09:21;9.42;82.29
64961;SHT31;51487;52.266;10.542;2023-12-29T02:11:47;9.35;82.37
64961;SHT31;51487;52.266;10.542;2023-12-29T02:14:17;9.42;82.44
64961;SHT31;51487;52.266;10.542;2023-12-29T02:17:26;9.48;82.55
64961;SHT31;51487;52.266;10.542;2023-12-29T02:19:54;9.45;83.71
64961;SHT31;51487;52.266;10.542;2023-12-29T02:22:20;9.39;84.36
64961;SHT31;51487;52.266;10.542;2023-12-29T02:24:47;9.44;84.45
64961;SHT31;51487;52.266;10.542;2023-12-29T02:30:20;9.36;84.97
64961;SHT31;51487;52.266;10.542;2023-12-29T02:33:04;9.32;84.98
64961;SHT31;51487;52.266;10.542;2023-12-29T02:35:35;9.30;84.74
64961;SHT31;51487;52.266;10.542;2023-12-29T02:38:03;9.21;84.95
64961;SHT31;51487;52.266;10.542;2023-12-29T02:40:31;9.27;84.83
64961;SHT31;51487;52.266;10.542;2023-12-29T02:42:56;9.23;84.93
64961;SHT31;51487;52.266;10.542;2023-12-29T02:45:22;9.23;84.92
64961;SHT31;51487;52.266;10.542;2023-12-29T02:47:48;9.32;84.76
64961;SHT31;51487;52.266;10.542;2023-12-29T02:50:14;9.35;84.84
64961;SHT31;51487;52.266;10.542;2023-12-29T02:52:39;9.38;84.62
64961;SHT31;51487;52.266;10.542;2023-12-29T02:55:05;9.31;84.65
64961;SHT31;51487;52.266;10.542;2023-12-29T02:57:31;9.32;84.73
64961;SHT31;51487;52.266;10.542;2023-12-29T02:59:57;9.32;84.88
64961;SHT31;51487;52.266;10.542;2023-12-29T03:02:24;9.34;84.80
64961;SHT31;51487;52.266;10.542;2023-12-29T03:04:49;9.35;84.87
64961;SHT31;51487;52.266;10.542;2023-12-29T03:07:15;9.38;84.63
64961;SHT31;51487;52.266;10.542;2023-12-29T03:09:40;9.52;84.17
64961;SHT31;51487;52.266;10.542;2023-12-29T03:12:06;9.52;84.24
64961;SHT31;51487;52.266;10.542;2023-12-29T03:14:32;9.48;84.27
64961;SHT31;51487;52.266;10.542;2023-12-29T03:16:58;9.48;84.38
64961;SHT31;51487;52.266;10.542;2023-12-29T03:19:24;9.51;84.69
64961;SHT31;51487;52.266;10.542;2023-12-29T03:21:50;9.56;84.38
64961;SHT31;51487;52.266;10.542;2023-12-29T03:24:16;9.62;84.22
64961;SHT31;51487;52.266;10.542;2023-12-29T03:26:42;9.68;84.02
64961;SHT31;51487;52.266;10.542;2023-12-29T03:29:07;9.73;83.94
64961;SHT31;51487;52.266;10.542;2023-12-29T03:31:33;9.71;84.11
64961;SHT31;51487;52.266;10.542;2023-12-29T03:33:58;9.75;83.98
64961;SHT31;51487;52.266;10.542;2023-12-29T03:36:24;9.78;83.70
64961;SHT31;51487;52.266;10.542;2023-12-29T03:38:50;9.75;83.97
64961;SHT31;51487;52.266;10.542;2023-12-29T03:41:15;9.81;83.93
64961;SHT31;51487;52.266;10.542;2023-12-29T03:43:41;9.85;83.97
64961;SHT31;51487;52.266;10.542;2023-12-29T03:46:20;9.85;84.09
64961;SHT31;51487;52.266;10.542;2023-12-29T03:48:46;9.83;84.13
64961;SHT31;51487;52.266;10.542;2023-12-29T03:51:13;9.89;84.19
64961;SHT31;51487;52.266;10.542;2023-12-29T03:53:38;9.93;84.28
64961;SHT31;51487;52.266;10.542;2023-12-29T03:56:09;9.87;84.12
64961;SHT31;51487;52.266;10.542;2023-12-29T03:58:35;9.82;84.51
64961;SHT31;51487;52.266;10.542;2023-12-29T04:01:01;9.85;84.44
64961;SHT31;51487;52.266;10.542;2023-12-29T04:03:27;9.85;84.42
64961;SHT31;51487;52.266;10.542;2023-12-29T04:05:52;9.79;84.47
64961;SHT31;51487;52.266;10.542;2023-12-29T04:08:18;9.81;84.38
64961;SHT31;51487;52.266;10.542;2023-12-29T04:10:43;9.79;84.45
64961;SHT31;51487;52.266;10.542;2023-12-29T04:13:09;9.81;84.25
64961;SHT31;51487;52.266;10.542;2023-12-29T04:15:34;9.86;84.33
64961;SHT31;51487;52.266;10.542;2023-12-29T04:18:01;9.92;84.30
64961;SHT31;51487;52.266;10.542;2023-12-29T04:20:26;9.92;84.44
64961;SHT31;51487;52.266;10.542;2023-12-29T04:22:52;9.97;84.85
64961;SHT31;51487;52.266;10.542;2023-12-29T04:25:17;9.86;85.47
64961;SHT31;51487;52.266;10.542;2023-12-29T04:27:43;9.87;85.65
64961;SHT31;51487;52.266;10.542;2023-12-29T04:30:09;9.83;86.40
64961;SHT31;51487;52.266;10.542;2023-12-29T04:32:35;9.72;88.11
64961;SHT31;51487;52.266;10.542;2023-12-29T04:35:01;9.69;88.70
64961;SHT31;51487;52.266;10.542;2023-12-29T04:37:26;9.56;89.44
64961;SHT31;51487;52.266;10.542;2023-12-29T04:39:52;9.48;90.03
64961;SHT31;51487;52.266;10.542;2023-12-29T04:42:17;9.42;90.23
64961;SHT31;51487;52.266;10.542;2023-12-29T04:44:44;9.45;90.35
64961;SHT31;51487;52.266;10.542;2023-12-29T04:47:09;9.32;90.56
64961;SHT31;51487;52.266;10.542;2023-12-29T04:49:35;9.36;90.35
64961;SHT31;51487;52.266;10.542;2023-12-29T04:52:00;9.32;90.13
64961;SHT31;51487;52.266;10.542;2023-12-29T04:54:27;9.35;89.83
64961;SHT31;51487;52.266;10.542;2023-12-29T04:56:52;9.23;90.29
64961;SHT31;51487;52.266;10.542;2023-12-29T04:59:18;9.15;90.25
64961;SHT31;51487;52.266;10.542;2023-12-29T05:01:43;9.23;90.04
64961;SHT31;51487;52.266;10.542;2023-12-29T05:04:09;9.20;90.04
64961;SHT31;51487;52.266;10.542;2023-12-29T05:06:34;9.14;90.11
64961;SHT31;51487;52.266;10.542;2023-12-29T05:09:00;9.21;89.84
64961;SHT31;51487;52.266;10.542;2023-12-29T05:11:25;9.20;89.78
64961;SHT31;51487;52.266;10.542;2023-12-29T05:13:51;9.25;89.50
64961;SHT31;51487;52.266;10.542;2023-12-29T05:16:16;9.24;89.55
64961;SHT31;51487;52.266;10.542;2023-12-29T05:18:42;9.38;89.36
64961;SHT31;51487;52.266;10.542;2023-12-29T05:21:15;9.45;88.90
64961;SHT31;51487;52.266;10.542;2023-12-29T05:23:41;9.41;89.07
64961;SHT31;51487;52.266;10.542;2023-12-29T05:26:07;9.44;89.16
64961;SHT31;51487;52.266;10.542;2023-12-29T05:28:32;9.36;89.17
64961;SHT31;51487;52.266;10.542;2023-12-29T05:30:58;9.39;89.23
64961;SHT31;51487;52.266;10.542;2023-12-29T05:33:29;9.48;89.02
64961;SHT31;51487;52.266;10.542;2023-12-29T05:35:54;9.44;89.18
64961;SHT31;51487;52.266;10.542;2023-12-29T05:38:20;9.44;89.30
64961;SHT31;51487;52.266;10.542;2023-12-29T05:40:45;9.46;89.27
64961;SHT31;51487;52.266;10.542;2023-12-29T05:43:11;9.46;89.59
64961;SHT31;51487;52.266;10.542;2023-12-29T05:45:36;9.45;90.00
64961;SHT31;51487;52.266;10.542;2023-12-29T05:48:02;9.49;89.93
64961;SHT31;51487;52.266;10.542;2023-12-29T05:50:28;9.52;89.59
64961;SHT31;51487;52.266;10.542;2023-12-29T05:52:54;9.38;90.06
64961;SHT31;51487;52.266;10.542;2023-12-29T05:55:19;9.44;90.79
64961;SHT31;51487;52.266;10.542;2023-12-29T05:57:45;9.44;91.23
64961;SHT31;51487;52.266;10.542;2023-12-29T06:00:12;9.28;91.72
64961;SHT31;51487;52.266;10.542;2023-12-29T06:02:43;9.18;92.12
64961;SHT31;51487;52.266;10.542;2023-12-29T06:05:10;9.28;91.79
64961;SHT31;51487;52.266;10.542;2023-12-29T06:07:36;9.15;92.05
64961;SHT31;51487;52.266;10.542;2023-12-29T06:10:02;9.10;92.42
64961;SHT31;51487;52.266;10.542;2023-12-29T06:12:28;9.13;92.24
64961;SHT31;51487;52.266;10.542;2023-12-29T06:14:54;9.18;92.22
64961;SHT31;51487;52.266;10.542;2023-12-29T06:17:19;9.15;92.31
64961;SHT31;51487;52.266;10.542;2023-12-29T06:19:45;9.06;92.46
64961;SHT31;51487;52.266;10.542;2023-12-29T06:22:10;9.08;92.36
64961;SHT31;51487;52.266;10.542;2023-12-29T06:24:40;9.10;92.56
64961;SHT31;51487;52.266;10.542;2023-12-29T06:27:08;9.13;92.51
64961;SHT31;51487;52.266;10.542;2023-12-29T06:29:35;9.13;92.44
64961;SHT31;51487;52.266;10.542;2023-12-29T06:32:00;9.18;92.26
64961;SHT31;51487;52.266;10.542;2023-12-29T06:34:26;9.01;92.59
64961;SHT31;51487;52.266;10.542;2023-12-29T06:36:51;9.07;92.77
64961;SHT31;51487;52.266;10.542;2023-12-29T06:39:17;9.07;92.59
64961;SHT31;51487;52.266;10.542;2023-12-29T06:41:43;9.10;92.30
64961;SHT31;51487;52.266;10.542;2023-12-29T06:44:09;9.11;92.43
64961;SHT31;51487;52.266;10.542;2023-12-29T06:46:37;9.11;92.49
64961;SHT31;51487;52.266;10.542;2023-12-29T06:49:03;9.15;92.55
64961;SHT31;51487;52.266;10.542;2023-12-29T06:51:29;9.10;92.23
64961;SHT31;51487;52.266;10.542;2023-12-29T06:53:55;9.13;92.39
64961;SHT31;51487;52.266;10.542;2023-12-29T06:56:22;9.15;92.23
64961;SHT31;51487;52.266;10.542;2023-12-29T06:58:48;9.20;92.12
64961;SHT31;51487;52.266;10.542;2023-12-29T07:01:14;9.18;92.05
64961;SHT31;51487;52.266;10.542;2023-12-29T07:03:41;9.18;92.05
64961;SHT31;51487;52.266;10.542;2023-12-29T07:06:06;9.18;91.82
64961;SHT31;51487;52.266;10.542;2023-12-29T07:08:32;9.03;92.21
64961;SHT31;51487;52.266;10.542;2023-12-29T07:10:58;9.15;91.85
64961;SHT31;51487;52.266;10.542;2023-12-29T07:13:23;9.23;91.69
64961;SHT31;51487;52.266;10.542;2023-12-29T07:15:49;9.27;91.44
64961;SHT31;51487;52.266;10.542;2023-12-29T07:18:15;9.31;91.37
64961;SHT31;51487;52.266;10.542;2023-12-29T07:20:42;9.32;91.31
64961;SHT31;51487;52.266;10.542;2023-12-29T07:23:08;9.35;91.09
64961;SHT31;51487;52.266;10.542;2023-12-29T07:25:34;9.31;91.16
64961;SHT31;51487;52.266;10.542;2023-12-29T07:27:59;9.36;90.83
64961;SHT31;51487;52.266;10.542;2023-12-29T07:30:25;9.41;90.72
64961;SHT31;51487;52.266;10.542;2023-12-29T07:32:51;9.39;90.63
64961;SHT31;51487;52.266;10.542;2023-12-29T07:35:17;9.48;90.37
64961;SHT31;51487;52.266;10.542;2023-12-29T07:37:46;9.46;90.49
64961;SHT31;51487;52.266;10.542;2023-12-29T07:40:13;9.48;90.34
64961;SHT31;51487;52.266;10.542;2023-12-29T07:42:39;9.51;90.35
64961;SHT31;51487;52.266;10.542;2023-12-29T07:45:06;9.51;90.14
64961;SHT31;51487;52.266;10.542;2023-12-29T07:47:32;9.54;90.06
64961;SHT31;51487;52.266;10.542;2023-12-29T07:49:57;9.58;89.78
64961;SHT31;51487;52.266;10.542;2023-12-29T07:52:23;9.56;89.79
64961;SHT31;51487;52.266;10.542;2023-12-29T07:54:49;9.62;89.55
64961;SHT31;51487;52.266;10.542;2023-12-29T07:57:15;9.78;88.98
64961;SHT31;51487;52.266;10.542;2023-12-29T07:59:41;9.82;88.88
64961;SHT31;51487;52.266;10.542;2023-12-29T08:02:07;9.90;88.78
64961;SHT31;51487;52.266;10.542;2023-12-29T08:04:32;9.86;88.75
64961;SHT31;51487;52.266;10.542;2023-12-29T08:06:58;9.85;88.51
64961;SHT31;51487;52.266;10.542;2023-12-29T08:09:25;9.87;88.49
64961;SHT31;51487;52.266;10.542;2023-12-29T08:11:51;9.93;87.82
64961;SHT31;51487;52.266;10.542;2023-12-29T08:14:16;9.94;88.01
64961;SHT31;51487;52.266;10.542;2023-12-29T08:16:42;9.97;87.76
64961;SHT31;51487;52.266;10.542;2023-12-29T08:19:08;10.09;86.80
64961;SHT31;51487;52.266;10.542;2023-12-29T08:21:35;10.18;86.19
64961;SHT31;51487;52.266;10.542;2023-12-29T08:24:01;10.20;86.11
64961;SHT31;51487;52.266;10.542;2023-12-29T08:26:26;10.29;85.56
64961;SHT31;51487;52.266;10.542;2023-12-29T08:28:52;10.38;85.00
64961;SHT31;51487;52.266;10.542;2023-12-29T08:31:19;10.50;84.61
64961;SHT31;51487;52.266;10.542;2023-12-29T08:33:45;10.51;84.62
64961;SHT31;51487;52.266;10.542;2023-12-29T08:36:12;10.53;84.48
64961;SHT31;51487;52.266;10.542;2023-12-29T08:38:38;10.58;83.61
64961;SHT31;51487;52.266;10.542;2023-12-29T08:41:04;10.71;83.11
64961;SHT31;51487;52.266;10.542;2023-12-29T08:43:30;10.68;83.56
64961;SHT31;51487;52.266;10.542;2023-12-29T08:45:56;10.68;83.48
64961;SHT31;51487;52.266;10.542;2023-12-29T08:48:22;10.67;83.57
64961;SHT31;51487;52.266;10.542;2023-12-29T08:50:48;10.71;82.74
64961;SHT31;51487;52.266;10.542;2023-12-29T08:53:14;10.74;83.04
64961;SHT31;51487;52.266;10.542;2023-12-29T08:55:41;10.72;82.48
64961;SHT31;51487;52.266;10.542;2023-12-29T08:58:07;10.79;82.84
64961;SHT31;51487;52.266;10.542;2023-12-29T09:00:32;10.79;82.35
64961;SHT31;51487;52.266;10.542;2023-12-29T09:02:59;10.92;81.76
64961;SHT31;51487;52.266;10.542;2023-12-29T09:05:25;10.85;81.84
64961;SHT31;51487;52.266;10.542;2023-12-29T09:07:50;10.92;82.23
64961;SHT31;51487;52.266;10.542;2023-12-29T09:10:16;10.88;82.18
64961;SHT31;51487;52.266;10.542;2023-12-29T09:12:42;10.92;81.50
64961;SHT31;51487;52.266;10.542;2023-12-29T09:15:08;10.96;81.49
64961;SHT31;51487;52.266;10.542;2023-12-29T09:17:34;11.05;80.92
64961;SHT31;51487;52.266;10.542;2023-12-29T09:20:00;11.01;81.10
64961;SHT31;51487;52.266;10.542;2023-12-29T09:22:26;11.02;80.95
64961;SHT31;51487;52.266;10.542;2023-12-29T09:24:54;11.01;81.26
64961;SHT31;51487;52.266;10.542;2023-12-29T09:27:20;11.08;80.79
64961;SHT31;51487;52.266;10.542;2023-12-29T09:29:45;11.08;80.85
64961;SHT31;51487;52.266;10.542;2023-12-29T09:32:11;11.11;80.25
64961;SHT31;51487;52.266;10.542;2023-12-29T09:34:37;11.05;80.69
64961;SHT31;51487;52.266;10.542;2023-12-29T09:37:03;11.08;80.82
64961;SHT31;51487;52.266;10.542;2023-12-29T09:39:29;11.15;80.24
64961;SHT31;51487;52.266;10.542;2023-12-29T09:42:03;11.19;80.29
64961;SHT31;51487;52.266;10.542;2023-12-29T09:44:31;11.29;79.97
64961;SHT31;51487;52.266;10.542;2023-12-29T09:47:02;11.19;80.25
64961;SHT31;51487;52.266;10.542;2023-12-29T09:49:38;11.24;80.37
64961;SHT31;51487;52.266;10.542;2023-12-29T09:52:09;11.23;80.04
64961;SHT31;51487;52.266;10.542;2023-12-29T09:54:37;11.15;80.51
64961;SHT31;51487;52.266;10.542;2023-12-29T09:57:04;11.05;81.15
64961;SHT31;51487;52.266;10.542;2023-12-29T09:59:34;10.96;81.66
64961;SHT31;51487;52.266;10.542;2023-12-29T10:02:04;11.05;82.68
64961;SHT31;51487;52.266;10.542;2023-12-29T10:04:33;10.99;83.42
64961;SHT31;51487;52.266;10.542;2023-12-29T10:07:02;10.82;83.97
64961;SHT31;51487;52.266;10.542;2023-12-29T10:09:31;10.78;85.40
64961;SHT31;51487;52.266;10.542;2023-12-29T10:11:58;10.62;86.32
64961;SHT31;51487;52.266;10.542;2023-12-29T10:17:10;10.32;86.43
64961;SHT31;51487;52.266;10.542;2023-12-29T10:19:46;10.14;87.92
64961;SHT31;51487;52.266;10.542;2023-12-29T10:22:26;10.10;87.88
64961;SHT31;51487;52.266;10.542;2023-12-29T10:24:56;9.93;88.94
64961;SHT31;51487;52.266;10.542;2023-12-29T10:27:22;9.76;89.47
64961;SHT31;51487;52.266;10.542;2023-12-29T10:29:48;9.71;90.28
64961;SHT31;51487;52.266;10.542;2023-12-29T10:32:14;9.71;90.18
64961;SHT31;51487;52.266;10.542;2023-12-29T10:34:39;9.62;90.91
64961;SHT31;51487;52.266;10.542;2023-12-29T10:37:07;9.72;91.26
64961;SHT31;51487;52.266;10.542;2023-12-29T10:39:38;9.72;90.32
64961;SHT31;51487;52.266;10.542;2023-12-29T10:42:06;9.58;91.08
64961;SHT31;51487;52.266;10.542;2023-12-29T10:44:37;9.72;90.87
64961;SHT31;51487;52.266;10.542;2023-12-29T10:47:12;9.58;91.91
64961;SHT31;51487;52.266;10.542;2023-12-29T10:49:40;9.71;91.29
64961;SHT31;51487;52.266;10.542;2023-12-29T10:52:16;9.75;91.19
64961;SHT31;51487;52.266;10.542;2023-12-29T10:54:43;9.79;91.22
64961;SHT31;51487;52.266;10.542;2023-12-29T10:57:12;9.73;91.82
64961;SHT31;51487;52.266;10.542;2023-12-29T10:59:39;9.65;91.92
64961;SHT31;51487;52.266;10.542;2023-12-29T11:02:04;9.69;92.42
64961;SHT31;51487;52.266;10.542;2023-12-29T11:04:30;9.69;92.22
64961;SHT31;51487;52.266;10.542;2023-12-29T11:06:56;9.73;91.83
64961;SHT31;51487;52.266;10.542;2023-12-29T11:09:33;9.78;92.17
64961;SHT31;51487;52.266;10.542;2023-12-29T11:12:03;9.75;92.09
64961;SHT31;51487;52.266;10.542;2023-12-29T11:14:29;9.65;92.80
64961;SHT31;51487;52.266;10.542;2023-12-29T11:16:57;9.72;92.21
64961;SHT31;51487;52.266;10.542;2023-12-29T11:19:27;9.85;92.05
64961;SHT31;51487;52.266;10.542;2023-12-29T11:21:56;9.94;91.67
64961;SHT31;51487;52.266;10.542;2023-12-29T11:24:22;10.03;91.46
64961;SHT31;51487;52.266;10.542;2023-12-29T11:26:52;9.94;91.81
64961;SHT31;51487;52.266;10.542;2023-12-29T11:29:18;10.00;91.80
64961;SHT31;51487;52.266;10.542;2023-12-29T11:31:48;10.00;91.49
64961;SHT31;51487;52.266;10.542;2023-12-29T11:34:34;10.00;91.73
64961;SHT31;51487;52.266;10.542;2023-12-29T11:40:27;10.16;90.71
64961;SHT31;51487;52.266;10.542;2023-12-29T11:43:00;10.18;90.85
64961;SHT31;51487;52.266;10.542;2023-12-29T11:45:31;10.18;90.79
64961;SHT31;51487;52.266;10.542;2023-12-29T11:48:01;10.21;91.07
64961;SHT31;51487;52.266;10.542;2023-12-29T11:50:36;10.30;90.42
64961;SHT31;51487;52.266;10.542;2023-12-29T11:53:04;10.29;90.49
64961;SHT31;51487;52.266;10.542;2023-12-29T11:55:39;10.38;89.79
64961;SHT31;51487;52.266;10.542;2023-12-29T11:58:25;10.45;89.94
64961;SHT31;51487;52.266;10.542;2023-12-29T12:00:51;10.40;89.71
64961;SHT31;51487;52.266;10.542;2023-12-29T12:03:25;10.37;89.93
64961;SHT31;51487;52.266;10.542;2023-12-29T12:05:52;10.32;89.91
64961;SHT31;51487;52.266;10.542;2023-12-29T12:08:31;10.38;89.50
64961;SHT31;51487;52.266;10.542;2023-12-29T12:13:54;10.41;89.28
64961;SHT31;51487;52.266;10.542;2023-12-29T12:19:12;10.47;89.40
64961;SHT31;51487;52.266;10.542;2023-12-29T12:21:38;10.45;89.34
64961;SHT31;51487;52.266;10.542;2023-12-29T12:24:06;10.54;88.80
64961;SHT31;51487;52.266;10.542;2023-12-29T12:26:32;10.61;88.49
64961;SHT31;51487;52.266;10.542;2023-12-29T12:28:59;10.61;88.10
64961;SHT31;51487;52.266;10.542;2023-12-29T12:31:25;10.62;88.05
64961;SHT31;51487;52.266;10.542;2023-12-29T12:33:57;10.61;87.81
64961;SHT31;51487;52.266;10.542;2023-12-29T12:36:24;10.61;87.56
64961;SHT31;51487;52.266;10.542;2023-12-29T12:38:53;10.64;87.26
64961;SHT31;51487;52.266;10.542;2023-12-29T12:41:23;10.58;86.98
64961;SHT31;51487;52.266;10.542;2023-12-29T12:44:11;10.62;86.87
64961;SHT31;51487;52.266;10.542;2023-12-29T12:49:12;10.69;86.91
64961;SHT31;51487;52.266;10.542;2023-12-29T12:51:39;10.74;86.10
64961;SHT31;51487;52.266;10.542;2023-12-29T12:54:05;10.74;85.65
64961;SHT31;51487;52.266;10.542;2023-12-29T12:56:31;10.74;85.68
64961;SHT31;51487;52.266;10.542;2023-12-29T12:58:57;10.75;85.35
64961;SHT31;51487;52.266;10.542;2023-12-29T13:01:25;10.81;85.44
64961;SHT31;51487;52.266;10.542;2023-12-29T13:03:52;10.76;85.37
64961;SHT31;51487;52.266;10.542;2023-12-29T13:06:18;10.75;85.12
64961;SHT31;51487;52.266;10.542;2023-12-29T13:08:45;10.74;85.63
64961;SHT31;51487;52.266;10.542;2023-12-29T13:11:10;10.76;85.57
64961;SHT31;51487;52.266;10.542;2023-12-29T13:13:42;10.82;85.00
64961;SHT31;51487;52.266;10.542;2023-12-29T13:16:08;10.89;84.43
64961;SHT31;51487;52.266;10.542;2023-12-29T13:18:34;10.83;85.24
64961;SHT31;51487;52.266;10.542;2023-12-29T13:21:01;10.79;86.37
64961;SHT31;51487;52.266;10.542;2023-12-29T13:23:28;10.76;86.87
64961;SHT31;51487;52.266;10.542;2023-12-29T13:25:57;10.74;87.39
64961;SHT31;51487;52.266;10.542;2023-12-29T13:28:23;10.64;88.09
64961;SHT31;51487;52.266;10.542;2023-12-29T13:30:50;10.34;90.43
64961;SHT31;51487;52.266;10.542;2023-12-29T13:33:32;10.53;89.95
64961;SHT31;51487;52.266;10.542;2023-12-29T13:36:21;10.44;89.83
64961;SHT31;51487;52.266;10.542;2023-12-29T13:38:57;10.41;90.06
64961;SHT31;51487;52.266;10.542;2023-12-29T13:41:27;10.38;90.60
64961;SHT31;51487;52.266;10.542;2023-12-29T13:43:55;10.47;90.10
64961;SHT31;51487;52.266;10.542;2023-12-29T13:46:21;10.45;90.01
64961;SHT31;51487;52.266;10.542;2023-12-29T13:48:48;10.45;89.25
64961;SHT31;51487;52.266;10.542;2023-12-29T13:51:16;10.54;88.43
64961;SHT31;51487;52.266;10.542;2023-12-29T13:53:42;10.67;87.69
64961;SHT31;51487;52.266;10.542;2023-12-29T13:56:10;10.64;88.06
64961;SHT31;51487;52.266;10.542;2023-12-29T13:58:36;10.62;87.22
64961;SHT31;51487;52.266;10.542;2023-12-29T14:01:08;10.69;87.16
64961;SHT31;51487;52.266;10.542;2023-12-29T14:03:58;10.72;87.03
64961;SHT31;51487;52.266;10.542;2023-12-29T14:06:36;10.69;87.33
64961;SHT31;51487;52.266;10.542;2023-12-29T14:09:03;10.68;86.93
64961;SHT31;51487;52.266;10.542;2023-12-29T14:11:29;10.61;86.98
64961;SHT31;51487;52.266;10.542;2023-12-29T14:13:56;10.72;86.02
64961;SHT31;51487;52.266;10.542;2023-12-29T14:16:22;10.69;86.38
64961;SHT31;51487;52.266;10.542;2023-12-29T14:18:56;10.71;86.35
64961;SHT31;51487;52.266;10.542;2023-12-29T14:21:30;10.74;86.16
64961;SHT31;51487;52.266;10.542;2023-12-29T14:24:11;10.76;86.22
64961;SHT31;51487;52.266;10.542;2023-12-29T14:29:19;10.86;84.85
64961;SHT31;51487;52.266;10.542;2023-12-29T14:31:46;10.79;85.71
64961;SHT31;51487;52.266;10.542;2023-12-29T14:34:13;10.79;85.55
64961;SHT31;51487;52.266;10.542;2023-12-29T14:36:42;10.81;85.68
64961;SHT31;51487;52.266;10.542;2023-12-29T14:39:08;10.82;85.72
64961;SHT31;51487;52.266;10.542;2023-12-29T14:41:35;10.81;85.61
64961;SHT31;51487;52.266;10.542;2023-12-29T14:44:02;10.79;86.13
64961;SHT31;51487;52.266;10.542;2023-12-29T14:46:28;10.81;85.54
64961;SHT31;51487;52.266;10.542;2023-12-29T14:48:58;10.72;86.38
64961;SHT31;51487;52.266;10.542;2023-12-29T14:51:24;10.79;86.04
64961;SHT31;51487;52.266;10.542;2023-12-29T14:53:50;10.74;86.25
64961;SHT31;51487;52.266;10.542;2023-12-29T14:56:17;10.72;86.46
64961;SHT31;51487;52.266;10.542;2023-12-29T14:58:43;10.74;86.46
64961;SHT31;51487;52.266;10.542;2023-12-29T15:01:09;10.67;87.01
64961;SHT31;51487;52.266;10.542;2023-12-29T15:03:36;10.60;87.47
64961;SHT31;51487;52.266;10.542;2023-12-29T15:06:03;10.57;87.49
64961;SHT31;51487;52.266;10.542;2023-12-29T15:08:29;10.57;86.81
64961;SHT31;51487;52.266;10.542;2023-12-29T15:11:01;10.62;86.91
64961;SHT31;51487;52.266;10.542;2023-12-29T15:13:27;10.51;87.47
64961;SHT31;51487;52.266;10.542;2023-12-29T15:15:53;10.48;87.32
64961;SHT31;51487;52.266;10.542;2023-12-29T15:18:19;10.50;87.30
64961;SHT31;51487;52.266;10.542;2023-12-29T15:20:44;10.44;87.60
64961;SHT31;51487;52.266;10.542;2023-12-29T15:23:10;10.41;87.28
64961;SHT31;51487;52.266;10.542;2023-12-29T15:25:35;10.47;86.91
64961;SHT31;51487;52.266;10.542;2023-12-29T15:28:02;10.41;87.49
64961;SHT31;51487;52.266;10.542;2023-12-29T15:30:27;10.41;87.41
64961;SHT31;51487;52.266;10.542;2023-12-29T15:32:53;10.40;87.12
64961;SHT31;51487;52.266;10.542;2023-12-29T15:35:19;10.36;87.21
64961;SHT31;51487;52.266;10.542;2023-12-29T15:37:44;10.44;86.62
64961;SHT31;51487;52.266;10.542;2023-12-29T15:40:10;10.48;85.99
64961;SHT31;51487;52.266;10.542;2023-12-29T15:42:36;10.48;86.14
64961;SHT31;51487;52.266;10.542;2023-12-29T15:45:01;10.47;86.51
64961;SHT31;51487;52.266;10.542;2023-12-29T15:47:27;10.43;86.38