sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30335;SDS011;17142;47.990;7.846;2023-05-10T04:49:52;2.30;;;1.93;;
30335;SDS011;17142;47.990;7.846;2023-05-10T04:52:18;2.57;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-10T04:54:44;2.10;;;1.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T04:57:12;2.40;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-10T04:59:37;2.73;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:02:03;3.53;;;2.23;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:04:30;2.30;;;2.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:06:57;1.97;;;1.87;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:09:23;1.97;;;1.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:11:51;1.70;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:14:19;4.07;;;2.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:16:49;1.93;;;1.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:19:18;2.20;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:21:46;2.30;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:24:12;1.97;;;1.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:26:37;2.47;;;2.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:29:03;2.17;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:31:29;1.43;;;1.33;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:33:55;4.23;;;1.97;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:36:21;2.10;;;1.73;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:38:46;2.17;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:41:14;2.30;;;2.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:43:40;2.13;;;1.97;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:46:06;2.23;;;1.73;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:48:33;1.80;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:50:59;2.47;;;1.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:53:25;3.10;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:55:51;2.00;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T05:58:21;1.73;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:00:47;1.97;;;1.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:03:13;3.10;;;1.67;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:05:39;1.63;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:08:04;1.60;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:10:30;3.50;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:12:56;1.67;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:15:21;1.63;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:17:47;2.13;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:20:14;4.10;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:22:40;3.37;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:25:06;3.60;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:27:32;2.33;;;1.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:30:00;3.43;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:32:27;3.63;;;1.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:34:53;3.77;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:37:21;1.60;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:39:47;2.33;;;2.13;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:42:15;3.40;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:44:40;4.70;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:47:08;1.70;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:49:34;1.70;;;1.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:52:02;2.33;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:54:28;1.27;;;1.17;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:56:53;1.93;;;1.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T06:59:19;3.20;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:01:46;2.83;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:04:15;2.00;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:06:40;1.57;;;1.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:09:09;2.37;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:11:35;2.93;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:14:02;1.77;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:16:28;2.47;;;1.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:18:53;2.73;;;1.87;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:21:21;1.73;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:23:49;3.13;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:26:15;6.53;;;1.67;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:28:40;2.03;;;1.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:31:06;3.63;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:33:32;2.03;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:35:58;2.27;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:38:23;1.50;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:40:49;1.70;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:43:15;2.40;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:45:40;2.50;;;1.43;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:48:06;4.20;;;1.87;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:50:34;2.30;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:53:02;3.17;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:55:28;1.57;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T07:57:53;2.00;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:00:28;1.63;;;1.13;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:02:53;5.83;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:05:19;2.23;;;1.37;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:07:44;2.90;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:10:10;5.03;;;1.33;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:12:36;2.83;;;1.33;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:15:02;1.77;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:17:28;3.03;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:19:54;3.27;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:22:20;2.00;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:24:45;4.93;;;1.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:27:11;1.33;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:29:41;1.67;;;1.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:32:09;2.70;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:34:34;2.73;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:37:00;1.33;;;0.93;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:39:28;2.30;;;0.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:41:54;8.17;;;1.67;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:44:25;4.13;;;1.17;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:46:54;2.07;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:49:20;3.70;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:51:51;3.23;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:54:19;0.77;;;0.73;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:56:47;4.33;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T08:59:17;1.60;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:01:43;1.60;;;0.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:04:13;2.03;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:06:39;3.33;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:09:05;6.03;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:11:31;3.40;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:13:57;2.70;;;0.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:16:23;2.97;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:18:49;6.43;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:21:14;1.37;;;1.07;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:23:44;2.73;;;0.97;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:26:11;5.97;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:28:54;4.23;;;0.97;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:31:23;3.00;;;0.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:33:52;7.63;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:36:18;3.03;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:38:47;2.10;;;0.73;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:41:21;2.90;;;0.87;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:43:48;5.60;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:46:14;1.87;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:48:44;1.17;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:51:21;1.60;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:53:48;1.93;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:56:35;1.87;;;0.67;;
30335;SDS011;17142;47.990;7.846;2023-05-10T09:59:04;1.60;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:01:33;4.90;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:04:02;3.40;;;1.03;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:06:29;1.43;;;0.67;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:09:00;1.83;;;0.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:11:25;1.40;;;0.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:13:53;3.80;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:16:20;2.43;;;0.73;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:18:46;1.73;;;1.03;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:21:13;1.60;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:23:40;1.43;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:26:08;2.30;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:34:10;0.80;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:36:50;3.50;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:39:15;2.00;;;0.57;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:41:51;2.70;;;0.67;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:47:05;1.60;;;0.97;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:49:49;2.37;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T10:54:58;4.40;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:08:06;2.97;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:10:39;0.70;;;0.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:13:06;1.40;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:15:39;1.73;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:18:18;1.80;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:21:09;0.90;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:26:13;4.27;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:28:47;1.43;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:31:19;1.57;;;0.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:33:45;1.77;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:36:16;1.67;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:38:42;2.57;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:41:08;4.27;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:43:35;1.23;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:46:03;2.13;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:48:30;4.53;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:50:56;2.87;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:53:22;1.70;;;0.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:55:50;2.00;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T11:58:17;4.10;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:00:47;1.90;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:03:13;2.53;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:05:42;3.23;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:08:14;3.33;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:10:41;1.90;;;1.03;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:13:13;5.70;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:15:39;1.33;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:18:05;1.50;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:20:31;0.90;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:22:58;0.87;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:25:24;2.00;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:27:58;0.83;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:30:28;1.47;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:33:17;0.70;;;0.43;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:41:14;1.93;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:43:41;1.73;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:46:11;6.00;;;0.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:48:41;1.60;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:51:08;2.20;;;1.23;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:53:42;1.20;;;1.07;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:56:10;1.63;;;0.87;;
30335;SDS011;17142;47.990;7.846;2023-05-10T12:58:36;1.37;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:01:04;4.33;;;1.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:03:32;1.63;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:05:58;1.13;;;0.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:08:24;0.47;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:10:49;1.33;;;0.57;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:13:15;2.00;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:15:41;1.17;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:18:07;0.93;;;0.43;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:20:33;1.80;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:23:01;2.10;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:25:29;1.07;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:27:54;2.00;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:30:20;1.00;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:32:46;2.97;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:35:11;1.23;;;0.87;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:37:37;2.10;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:40:05;5.80;;;2.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:42:34;2.00;;;0.67;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:45:02;0.80;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:47:30;0.77;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:49:58;1.47;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:52:24;0.70;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:54:49;3.03;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:57:17;2.90;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T13:59:43;0.70;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:02:11;4.30;;;0.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:04:38;0.80;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:07:03;0.50;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:09:31;2.00;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:11:59;1.53;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:14:25;3.37;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:16:51;0.60;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:19:16;1.77;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:21:45;1.10;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:24:10;1.37;;;0.73;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:26:36;3.53;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:29:01;0.80;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:31:27;2.47;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:33:55;0.60;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:36:25;0.80;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:38:51;3.30;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:41:17;1.53;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:43:45;1.17;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:46:10;1.00;;;0.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:48:36;0.57;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:51:02;5.10;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:53:28;2.90;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:55:54;0.83;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T14:58:19;0.73;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:00:45;0.50;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:03:11;2.10;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:05:41;0.60;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:08:07;1.40;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:10:34;0.60;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:13:03;0.73;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:15:29;0.60;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:17:55;1.40;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:20:21;1.10;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:22:46;0.80;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:25:15;1.33;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:27:41;1.73;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:30:13;2.10;;;0.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:32:39;2.10;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:35:08;1.57;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:37:35;1.27;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:40:00;0.60;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:42:28;1.20;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:44:58;2.40;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:47:24;2.63;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:49:55;1.70;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:52:20;0.63;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:54:47;0.93;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:57:12;3.30;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T15:59:40;1.90;;;0.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:02:07;1.53;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:04:38;1.33;;;0.77;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:07:06;0.60;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:09:31;1.47;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:11:57;0.70;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:14:27;2.00;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:16:53;0.50;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:19:18;1.03;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:21:44;0.90;;;0.43;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:24:09;1.57;;;0.57;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:26:35;0.60;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:29:05;0.50;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:31:33;1.83;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:33:59;0.80;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:36:27;0.90;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:38:53;1.00;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:41:19;1.37;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:43:45;0.63;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:46:11;3.83;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:48:36;0.70;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:51:05;0.67;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:53:31;0.50;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:55:56;0.80;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T16:58:22;1.77;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:00:48;0.40;;;0.37;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:03:16;1.67;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:05:41;0.97;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:08:09;1.63;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:10:38;0.73;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:13:06;0.67;;;0.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:15:34;1.00;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:18:01;0.70;;;0.60;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:20:27;2.10;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:22:53;0.70;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:25:18;1.23;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:27:46;0.60;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:30:12;3.03;;;0.80;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:32:39;0.60;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:35:05;0.70;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:37:31;0.50;;;0.37;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:39:58;0.97;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:42:29;1.00;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:44:59;0.73;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:47:25;0.50;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:49:51;0.87;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:52:17;0.47;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:54:43;0.40;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:57:08;2.27;;;1.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T17:59:34;0.50;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:02:02;1.10;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:04:27;0.97;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:06:53;0.90;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:09:25;0.57;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:11:51;0.40;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:14:17;0.70;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:16:43;0.90;;;0.57;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:19:09;0.60;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:21:34;0.70;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:24:01;1.63;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:26:27;1.13;;;0.33;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:28:53;1.80;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:31:18;2.20;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:33:44;0.50;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:36:12;3.03;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:38:40;0.70;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:41:06;3.77;;;0.63;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:43:32;0.67;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:45:58;0.63;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:48:28;1.97;;;1.17;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:50:54;0.40;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:53:19;0.40;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:55:45;1.23;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T18:58:10;0.50;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:00:36;0.70;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:03:02;0.70;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:05:30;0.60;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:07:58;0.60;;;0.33;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:10:23;0.73;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:12:49;1.03;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:15:14;0.73;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:17:40;1.50;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:20:06;1.20;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:22:34;0.60;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:25:02;2.13;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:27:27;0.70;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:29:53;0.50;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:32:19;0.50;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:34:47;0.50;;;0.40;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:37:12;0.90;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:39:42;0.70;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:42:09;0.40;;;0.30;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:44:37;0.70;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:47:03;1.10;;;0.47;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:49:31;0.70;;;0.57;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:52:03;1.40;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:54:31;1.23;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:57:00;1.17;;;0.53;;
30335;SDS011;17142;47.990;7.846;2023-05-10T19:59:25;1.63;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T20:01:51;1.00;;;0.83;;
30335;SDS011;17142;47.990;7.846;2023-05-10T20:04:16;0.90;;;0.50;;
30335;SDS011;17142;47.990;7.846;2023-05-10T20:06:42;1.20;;;0.80;;