sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36716;DHT22;22699;51.034;3.730;2022-12-13T00:04:43;-0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:07:18;-0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:09:55;-0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:12:33;-0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:14:58;-0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:17:26;-0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:19:53;-0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:22:19;-0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:24:45;-0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:27:11;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:29:39;-0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:32:04;-0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:34:30;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:36:56;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:39:23;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:41:49;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:44:15;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:46:42;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:49:09;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:51:35;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:54:03;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:56:30;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T00:58:56;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:01:24;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:03:55;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:06:28;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:08:54;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:11:19;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:13:45;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:16:11;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:18:37;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:21:09;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:23:36;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:26:04;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:28:30;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:31:04;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:33:31;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:36:02;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:38:30;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:40:55;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:46:01;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:48:32;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:51:01;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:53:30;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:56:05;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T01:58:33;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:01:01;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:03:27;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:06:05;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:08:34;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:11:01;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:13:27;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:16:00;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:22:13;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:25:14;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:35:39;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:41:12;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:44:01;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:46:31;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:48:59;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:51:26;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:53:53;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:56:19;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T02:58:49;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:09:30;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:17:39;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:20:16;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:22:42;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:25:08;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:27:33;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:29:59;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:32:25;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:34:52;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:37:20;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:39:47;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:42:13;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:44:39;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:47:06;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:49:48;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:52:24;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:54:50;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T03:57:19;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:00:21;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:03:02;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:05:36;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:08:02;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:10:28;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:12:54;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:15:39;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:18:05;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:20:31;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:22:56;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:25:22;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:27:48;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:30:13;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:32:39;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:35:06;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:37:32;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:39:57;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:42:23;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:44:49;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:47:16;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:49:41;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:52:07;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:54:34;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:57:01;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T04:59:26;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:01:52;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:04:17;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:06:43;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:09:08;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:11:34;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:14:00;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:16:25;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:18:51;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:21:17;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:23:42;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:26:08;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:28:37;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:31:08;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:33:34;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:36:00;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:38:25;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:40:52;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:43:18;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:45:45;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:48:11;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:50:37;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:53:04;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:55:30;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T05:57:57;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:00:27;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:02:52;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:05:21;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:07:47;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:10:13;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:12:38;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:15:05;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:17:32;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:19:58;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:22:26;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:24:59;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:27:26;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:29:52;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:32:17;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:34:43;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:37:11;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:39:43;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:42:14;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:44:41;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:47:06;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:49:36;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:52:06;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:54:33;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:56:59;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T06:59:25;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:01:56;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:04:24;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:07:09;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:09:35;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:12:07;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:14:55;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:17:51;-2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:20:38;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:23:12;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:25:56;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:28:22;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:30:47;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:33:29;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:36:18;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:38:55;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:41:25;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:43:52;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:46:25;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:49:00;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:51:27;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:54:03;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:56:29;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T07:58:55;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:01:21;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:03:49;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:06:16;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:08:44;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:11:14;-0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:13:44;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:16:15;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:18:43;2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:21:10;3.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:23:35;4.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:26:05;5.20;99.80
36716;DHT22;22699;51.034;3.730;2022-12-13T08:28:34;5.40;98.20
36716;DHT22;22699;51.034;3.730;2022-12-13T08:31:06;5.40;97.50
36716;DHT22;22699;51.034;3.730;2022-12-13T08:33:33;5.70;96.00
36716;DHT22;22699;51.034;3.730;2022-12-13T08:36:10;6.10;95.00
36716;DHT22;22699;51.034;3.730;2022-12-13T08:38:37;6.60;94.40
36716;DHT22;22699;51.034;3.730;2022-12-13T08:41:04;6.90;93.10
36716;DHT22;22699;51.034;3.730;2022-12-13T08:43:30;7.00;92.00
36716;DHT22;22699;51.034;3.730;2022-12-13T08:46:01;7.30;91.90
36716;DHT22;22699;51.034;3.730;2022-12-13T08:48:29;7.30;90.10
36716;DHT22;22699;51.034;3.730;2022-12-13T08:51:06;7.80;90.20
36716;DHT22;22699;51.034;3.730;2022-12-13T08:53:33;8.50;89.00
36716;DHT22;22699;51.034;3.730;2022-12-13T08:56:01;8.90;86.50
36716;DHT22;22699;51.034;3.730;2022-12-13T08:58:30;8.90;85.20
36716;DHT22;22699;51.034;3.730;2022-12-13T09:00:56;8.10;83.50
36716;DHT22;22699;51.034;3.730;2022-12-13T09:03:22;7.40;84.30
36716;DHT22;22699;51.034;3.730;2022-12-13T09:05:50;7.00;86.80
36716;DHT22;22699;51.034;3.730;2022-12-13T09:08:18;6.80;87.40
36716;DHT22;22699;51.034;3.730;2022-12-13T09:11:04;6.20;87.50
36716;DHT22;22699;51.034;3.730;2022-12-13T09:13:40;5.70;88.80
36716;DHT22;22699;51.034;3.730;2022-12-13T09:16:16;5.50;88.90
36716;DHT22;22699;51.034;3.730;2022-12-13T09:18:48;4.50;90.10
36716;DHT22;22699;51.034;3.730;2022-12-13T09:21:16;4.00;91.00
36716;DHT22;22699;51.034;3.730;2022-12-13T09:23:44;3.30;92.40
36716;DHT22;22699;51.034;3.730;2022-12-13T09:26:11;2.80;93.30
36716;DHT22;22699;51.034;3.730;2022-12-13T09:28:39;2.70;93.80
36716;DHT22;22699;51.034;3.730;2022-12-13T09:31:14;2.40;94.50
36716;DHT22;22699;51.034;3.730;2022-12-13T09:33:42;2.40;94.60
36716;DHT22;22699;51.034;3.730;2022-12-13T09:36:17;2.20;95.20
36716;DHT22;22699;51.034;3.730;2022-12-13T09:38:50;2.00;96.00
36716;DHT22;22699;51.034;3.730;2022-12-13T09:41:30;1.80;96.60
36716;DHT22;22699;51.034;3.730;2022-12-13T09:46:42;1.70;97.20
36716;DHT22;22699;51.034;3.730;2022-12-13T09:49:16;1.70;97.50
36716;DHT22;22699;51.034;3.730;2022-12-13T09:51:46;1.40;98.50
36716;DHT22;22699;51.034;3.730;2022-12-13T09:54:18;1.10;99.40
36716;DHT22;22699;51.034;3.730;2022-12-13T09:56:47;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T09:59:30;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:02:38;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:07:38;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:10:05;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:12:32;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:15:00;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:17:32;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:20:03;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:22:32;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:25:13;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:27:45;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:30:19;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:33:03;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:35:38;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:38:26;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:44:08;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:47:04;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:49:40;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:52:39;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:55:30;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T10:58:19;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:00:46;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:03:34;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:09:33;1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:12:18;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:15:02;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:17:31;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:20:06;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:22:42;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:34:23;2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:43:07;2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:45:46;2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:48:47;2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:51:25;2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:54:03;2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:56:34;2.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T11:59:33;2.80;99.40
36716;DHT22;22699;51.034;3.730;2022-12-13T12:02:10;2.40;99.30
36716;DHT22;22699;51.034;3.730;2022-12-13T12:04:47;2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T12:07:45;2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T12:12:41;2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T12:15:23;2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T12:17:50;2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T12:20:22;2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T12:29:05;3.30;99.00
36716;DHT22;22699;51.034;3.730;2022-12-13T12:31:55;3.20;99.00
36716;DHT22;22699;51.034;3.730;2022-12-13T12:37:34;2.90;99.00
36716;DHT22;22699;51.034;3.730;2022-12-13T12:43:30;2.70;99.50
36716;DHT22;22699;51.034;3.730;2022-12-13T12:57:20;2.50;99.60
36716;DHT22;22699;51.034;3.730;2022-12-13T13:00:03;2.40;99.80
36716;DHT22;22699;51.034;3.730;2022-12-13T13:05:32;2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:08:09;2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:10:41;2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:13:32;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:16:03;1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:18:49;1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:34:43;2.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:42:25;2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:44:52;2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:52:51;2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T13:55:42;2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:10:59;2.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:16:23;2.50;99.60
36716;DHT22;22699;51.034;3.730;2022-12-13T14:19:30;2.60;99.50
36716;DHT22;22699;51.034;3.730;2022-12-13T14:27:49;2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:30:24;2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:33:01;1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:35:35;2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:38:25;2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:40:55;2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:43:34;1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:46:23;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:48:50;1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:51:37;2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:54:20;2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T14:57:03;2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:03:02;2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:05:41;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:11:34;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:14:04;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:16:54;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:19:23;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:24:27;1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:27:01;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:29:44;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:32:16;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:34:49;1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:37:32;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:40:06;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:42:43;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:45:26;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:47:53;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:50:36;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:53:15;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:55:42;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T15:58:30;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:00:56;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:03:24;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:05:55;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:10:53;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:13:27;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:16:39;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:18:45;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:21:15;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:23:42;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:26:12;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:28:39;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:31:22;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:33:48;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:36:14;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:38:39;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:41:05;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:43:34;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:46:03;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:48:28;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:50:55;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:53:21;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:55:47;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T16:58:15;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:00:41;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:03:11;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:05:38;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:08:04;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:10:30;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:12:55;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:15:21;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:17:47;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:20:15;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:22:42;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:25:09;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:27:35;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:30:03;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:32:28;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:34:54;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:37:20;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:39:46;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:42:12;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:44:38;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:47:04;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:49:33;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:51:58;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:54:25;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:57:04;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T17:59:36;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:02:07;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:04:39;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:07:06;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:09:32;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:12:04;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:14:38;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:17:15;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:19:40;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:22:10;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:24:48;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:27:13;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:29:43;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:32:15;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-13T18:35:05;0.30;99.90