sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16700;DHT22;8466;52.286;21.124;2023-02-24T00:02:18;2.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:04:48;3.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:07:20;2.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:09:48;3.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:12:17;3.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:14:46;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:17:15;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:19:44;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:22:13;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:24:48;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:27:17;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:29:45;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:32:14;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:34:43;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:37:12;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:39:41;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:42:12;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:44:43;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:47:14;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:49:44;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:52:16;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:54:46;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:57:17;3.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T00:59:47;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:02:17;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:04:47;3.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:07:17;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:09:49;3.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:12:19;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:15:07;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:17:37;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:20:07;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:22:43;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:25:12;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:27:43;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:30:12;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:32:43;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:35:13;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:37:42;3.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:40:13;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:42:49;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:45:23;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:47:53;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:50:24;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:52:57;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:55:30;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T01:58:05;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:00:38;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:03:23;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:05:59;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:08:52;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:11:23;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:13:54;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:16:44;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:22:50;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:25:29;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:28:22;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:31:28;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:34:08;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:36:57;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:39:37;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:42:14;3.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:44:50;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:47:27;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:50:04;3.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:52:39;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:55:11;3.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T02:57:45;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:00:17;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:02:51;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:05:28;3.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:07:58;3.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:10:31;3.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:13:02;3.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:15:33;3.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:18:13;3.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:20:49;4.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:23:21;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:25:56;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:28:29;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:31:05;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:33:39;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:36:12;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:38:41;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:41:15;4.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:43:47;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:46:16;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:48:47;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:51:20;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:54:01;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:56:42;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T03:59:19;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:01:58;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:04:33;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:07:13;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:09:46;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:12:22;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:14:56;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:17:28;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:20:02;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:22:42;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:25:11;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:27:42;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:30:12;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:32:41;4.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:35:14;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:37:44;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:40:15;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:42:44;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:45:18;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:47:48;4.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:50:20;4.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:52:54;4.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:55:24;4.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T04:57:56;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:00:26;4.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:03:00;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:05:29;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:08:02;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:10:35;4.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:13:06;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:15:38;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:18:10;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:20:42;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:23:39;4.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:26:12;4.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:28:44;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:31:17;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:33:48;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:36:22;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:38:54;4.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:41:26;4.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:43:59;4.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:46:34;4.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:49:06;5.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:51:37;5.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:54:12;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:56:41;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T05:59:11;5.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:01:44;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:04:15;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:06:54;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:09:24;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:11:52;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:14:21;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:16:49;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:19:18;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:21:47;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:24:18;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:26:49;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:29:21;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:31:56;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:34:25;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:36:54;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:39:24;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:41:54;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:44:30;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:46:59;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:49:28;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:51:57;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:54:27;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:56:58;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T06:59:26;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:01:57;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:04:26;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:06:56;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:09:30;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:12:01;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:14:30;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:16:59;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:19:29;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:22:00;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:24:31;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:27:06;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:29:36;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:32:06;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:34:36;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:37:07;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:39:37;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:42:09;7.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:44:39;7.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:47:10;7.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:49:39;7.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:52:08;7.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:54:37;7.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:57:08;7.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T07:59:41;7.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:02:14;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:04:43;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:07:17;7.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:09:51;7.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:12:53;7.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:15:24;7.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:18:00;7.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:20:31;7.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:23:18;7.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:25:49;7.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:28:21;7.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:30:53;8.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:33:22;8.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:35:54;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:38:30;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:41:13;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:43:47;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:46:18;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:48:54;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:51:25;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:53:57;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:56:27;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T08:59:00;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:01:33;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:04:05;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:06:38;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:09:07;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:11:48;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:14:26;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:16:57;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:19:39;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:22:31;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:25:01;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:27:45;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:30:25;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:33:12;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:35:50;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:38:21;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:41:21;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:44:08;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:46:48;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:49:23;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:51:54;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:54:36;8.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:57:11;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T09:59:49;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:02:42;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:05:28;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:08:11;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:10:44;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:13:35;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:16:08;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:18:44;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:21:20;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:24:11;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:26:49;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:29:45;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:32:25;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:35:01;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:37:32;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:40:05;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:42:38;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:45:19;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:47:51;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:50:28;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:53:05;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:55:54;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T10:58:42;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:01:28;8.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:04:13;8.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:07:05;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:09:39;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:12:20;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:15:18;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:18:05;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:20:40;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:23:21;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:25:52;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:28:48;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:31:31;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:34:06;8.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:36:45;8.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:42:23;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:44:57;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:47:32;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:50:26;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:52:58;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:55:35;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T11:58:13;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:00:51;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:03:26;8.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:06:08;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:08:41;8.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:11:17;8.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:13:52;8.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:16:27;9.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:19:13;9.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:21:49;9.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:24:20;9.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:26:59;9.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:29:56;9.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:32:46;9.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:35:28;9.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:38:13;9.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:40:50;9.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:43:30;9.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:46:10;9.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:49:03;9.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:51:45;9.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:54:23;9.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:57:01;9.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T12:59:38;9.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:02:15;9.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:04:55;9.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:07:40;9.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:10:25;9.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:13:06;9.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:15:49;9.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:18:25;9.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:21:07;9.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:23:40;9.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:26:09;9.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:28:38;9.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:31:10;9.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:33:43;9.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:36:16;9.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:38:48;9.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:41:38;9.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:44:23;9.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:47:15;9.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:49:57;8.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:52:40;8.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:55:21;8.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T13:58:24;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:01:06;8.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:03:38;8.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:06:15;8.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:08:48;8.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:11:24;9.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:13:56;9.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:16:28;9.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:19:01;9.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:21:31;9.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:24:01;8.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:26:35;8.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:29:06;8.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:31:36;8.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:34:16;8.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:36:46;8.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:39:17;8.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:41:47;8.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:44:22;8.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:46:52;9.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:49:25;8.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:51:58;8.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:54:38;8.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:57:12;8.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T14:59:45;8.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:02:19;8.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:04:55;8.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:07:26;7.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:09:57;7.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:12:29;7.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:15:03;7.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:17:38;7.90;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:20:31;7.80;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:23:01;7.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:25:40;7.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:28:22;7.70;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:31:00;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:33:34;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:36:09;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:38:39;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:41:10;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:43:45;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:46:23;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:48:55;7.60;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:51:34;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:54:06;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:56:38;7.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T15:59:10;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:01:40;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:04:09;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:06:40;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:09:24;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:11:54;7.50;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:14:24;7.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:16:53;7.40;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:19:22;7.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:21:52;7.30;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:24:21;7.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:26:50;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:29:18;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:31:47;7.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:34:16;7.20;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:36:45;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:39:16;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-02-24T16:41:45;6.90;99.90