sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45802;SDS011;31504;51.716;9.184;2022-11-24T00:02:25;106.53;;;95.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:05:27;105.73;;;94.37;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:08:27;97.90;;;87.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:11:29;99.90;;;89.03;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:14:31;96.03;;;85.70;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:17:31;94.23;;;84.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:20:32;91.17;;;81.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:23:33;89.40;;;79.93;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:26:35;89.07;;;79.33;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:29:38;86.67;;;77.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:32:39;83.13;;;74.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:35:40;83.57;;;74.57;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:38:41;82.83;;;74.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:41:42;80.50;;;71.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:44:42;78.90;;;70.30;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:47:43;74.57;;;66.47;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:50:43;75.90;;;67.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:53:53;74.33;;;66.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:56:55;70.93;;;63.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T00:59:55;69.32;;;61.92;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:02:56;67.10;;;59.87;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:06:01;64.77;;;57.80;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:09:03;63.27;;;56.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:12:03;66.43;;;58.73;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:15:04;63.33;;;56.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:18:05;60.50;;;53.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:21:06;59.37;;;53.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:24:06;57.13;;;51.03;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:27:08;55.30;;;49.50;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:30:09;57.10;;;50.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:33:10;54.50;;;48.77;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:36:10;53.50;;;47.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:39:11;53.23;;;47.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:42:12;51.00;;;45.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:45:27;50.67;;;45.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:48:36;49.77;;;44.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:54:53;47.83;;;42.70;;
45802;SDS011;31504;51.716;9.184;2022-11-24T01:57:58;46.43;;;41.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:01:04;44.57;;;39.87;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:04:06;45.47;;;40.67;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:07:11;43.03;;;38.42;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:10:13;40.80;;;36.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:13:14;40.60;;;36.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:16:15;40.73;;;36.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:20:02;38.77;;;34.57;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:22:53;37.53;;;33.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:26:09;37.87;;;33.77;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:29:30;37.20;;;33.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:32:30;36.40;;;32.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:35:32;35.63;;;31.83;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:38:33;33.37;;;29.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:41:34;34.20;;;30.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:44:37;32.57;;;28.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:47:41;33.05;;;29.58;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:50:41;31.63;;;28.33;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:53:42;33.47;;;29.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:56:43;29.73;;;26.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T02:59:43;29.83;;;26.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:02:45;28.13;;;25.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:05:46;29.92;;;26.80;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:08:46;27.13;;;24.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:11:47;25.53;;;22.93;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:14:48;27.23;;;24.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:17:48;25.20;;;22.50;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:20:49;26.37;;;23.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:23:50;25.10;;;22.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:26:52;24.60;;;22.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:29:52;24.63;;;21.83;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:32:53;24.17;;;21.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:35:53;22.70;;;20.37;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:38:54;21.05;;;18.83;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:41:55;22.75;;;20.45;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:44:55;21.98;;;19.42;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:47:56;22.40;;;20.08;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:50:57;21.08;;;18.88;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:53:59;18.73;;;16.88;;
45802;SDS011;31504;51.716;9.184;2022-11-24T03:57:00;20.25;;;18.05;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:00:00;20.25;;;18.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:03:01;20.57;;;18.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:06:02;22.53;;;20.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:09:02;28.57;;;24.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:12:04;30.60;;;26.50;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:15:23;38.77;;;33.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:18:23;46.93;;;37.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:21:24;50.73;;;42.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:24:25;50.50;;;42.47;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:27:25;50.60;;;41.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:30:26;48.63;;;40.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:33:27;45.47;;;39.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:36:28;48.10;;;40.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:39:28;47.50;;;38.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:42:29;44.70;;;38.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:45:30;44.53;;;36.30;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:48:30;41.50;;;35.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:51:31;40.10;;;33.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:54:31;40.10;;;33.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T04:57:32;36.93;;;31.47;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:00:32;36.80;;;31.83;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:03:34;33.80;;;28.45;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:06:35;34.33;;;28.48;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:09:35;33.83;;;27.73;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:12:56;33.50;;;26.93;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:15:58;29.87;;;24.77;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:19:00;29.83;;;25.80;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:22:00;28.63;;;24.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:25:01;26.57;;;23.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:28:02;26.03;;;20.83;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:31:04;27.50;;;21.70;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:34:04;25.63;;;21.57;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:37:05;23.27;;;19.47;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:40:07;24.13;;;20.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:43:11;22.93;;;18.87;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:46:13;22.57;;;19.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:49:13;20.93;;;18.30;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:52:14;20.07;;;16.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:55:15;19.53;;;17.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T05:58:18;19.17;;;16.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:01:19;18.70;;;16.70;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:04:19;18.87;;;16.57;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:07:20;18.80;;;16.42;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:10:21;16.98;;;15.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:13:25;16.20;;;13.75;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:16:25;17.20;;;15.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:19:26;19.17;;;16.67;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:22:27;21.73;;;17.50;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:25:27;22.30;;;19.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:28:28;27.83;;;22.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:31:29;29.27;;;24.67;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:34:29;33.33;;;27.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:37:30;34.37;;;29.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:40:31;36.43;;;30.33;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:43:32;43.00;;;35.73;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:46:33;46.20;;;39.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:49:34;45.13;;;37.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:52:34;49.30;;;41.87;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:55:35;49.70;;;43.70;;
45802;SDS011;31504;51.716;9.184;2022-11-24T06:58:39;53.77;;;46.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:01:41;60.63;;;48.83;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:04:41;58.77;;;49.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:07:43;59.15;;;48.83;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:10:43;56.47;;;47.65;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:13:44;57.00;;;48.70;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:16:45;60.63;;;49.78;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:19:46;62.35;;;52.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:22:46;64.45;;;54.05;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:25:47;67.57;;;57.93;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:28:48;70.73;;;59.03;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:31:49;74.13;;;61.17;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:34:50;75.10;;;62.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:37:53;73.87;;;62.33;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:41:00;73.17;;;62.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:44:04;76.60;;;64.17;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:47:05;79.27;;;66.93;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:50:07;79.17;;;68.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:53:08;82.53;;;67.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:56:09;79.13;;;66.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T07:59:09;80.10;;;65.85;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:02:10;78.65;;;64.05;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:05:12;77.07;;;63.67;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:08:12;79.82;;;65.18;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:11:14;79.37;;;65.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:14:16;75.47;;;62.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:17:17;75.73;;;62.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:20:18;74.00;;;61.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:23:19;72.10;;;57.80;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:26:19;70.60;;;58.77;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:29:20;68.85;;;56.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:32:20;66.63;;;55.25;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:35:21;58.77;;;50.87;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:38:21;60.77;;;51.73;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:41:23;56.13;;;48.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:44:24;54.90;;;46.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:47:27;53.60;;;44.28;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:50:28;49.08;;;41.38;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:53:28;48.95;;;40.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:56:30;47.27;;;39.93;;
45802;SDS011;31504;51.716;9.184;2022-11-24T08:59:31;45.67;;;38.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:02:31;41.92;;;35.33;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:05:32;39.67;;;33.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:08:33;39.92;;;32.30;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:11:34;37.50;;;31.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:14:35;33.92;;;28.75;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:17:36;33.20;;;27.77;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:20:36;33.90;;;27.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:23:37;29.15;;;25.52;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:26:38;30.73;;;25.02;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:29:38;28.52;;;23.70;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:32:39;26.55;;;23.38;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:35:39;28.65;;;24.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:38:40;26.20;;;21.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:45:33;24.35;;;20.33;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:48:54;21.58;;;18.67;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:51:57;22.38;;;18.25;;
45802;SDS011;31504;51.716;9.184;2022-11-24T09:55:03;22.90;;;19.03;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:01:42;18.77;;;16.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:04:45;19.92;;;15.82;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:07:51;19.80;;;15.50;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:11:15;17.00;;;14.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:21:01;16.00;;;13.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:30:43;16.27;;;12.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:33:44;13.57;;;11.33;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:37:05;13.23;;;11.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:40:24;14.63;;;11.38;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:43:32;12.50;;;10.30;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:46:32;11.48;;;9.98;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:49:33;11.40;;;10.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:52:35;13.70;;;9.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T10:58:53;11.20;;;9.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:01:54;11.90;;;9.33;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:04:55;12.20;;;9.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:11:21;10.57;;;7.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:14:28;9.77;;;8.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:20:35;8.97;;;7.93;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:23:44;10.30;;;7.50;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:26:44;8.63;;;6.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:29:45;10.97;;;7.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:35:55;8.48;;;6.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:38:57;8.60;;;6.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:42:05;7.63;;;6.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T11:48:36;8.80;;;6.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:04:55;7.47;;;4.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:08:22;6.13;;;4.87;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:11:40;7.00;;;5.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:15:13;7.47;;;4.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:22:02;7.07;;;4.75;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:37:51;6.23;;;3.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:41:19;5.70;;;4.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:51:19;12.47;;;9.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T12:54:27;13.07;;;11.37;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:04:28;23.85;;;18.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:07:46;23.73;;;20.42;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:10:49;26.38;;;23.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:13:59;29.42;;;25.42;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:20:30;36.40;;;31.17;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:23:34;38.03;;;32.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:26:44;39.00;;;34.03;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:29:48;44.63;;;37.90;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:32:56;63.17;;;49.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:39:17;79.53;;;65.18;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:42:19;89.28;;;74.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:51:44;108.53;;;88.03;;
45802;SDS011;31504;51.716;9.184;2022-11-24T13:54:45;111.03;;;91.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:07:21;96.13;;;78.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:10:26;89.43;;;71.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:13:31;92.13;;;73.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:16:32;85.20;;;68.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:19:33;87.28;;;70.03;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:22:39;91.50;;;70.30;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:25:40;98.00;;;77.47;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:28:50;102.60;;;83.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:31:58;107.60;;;85.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:35:00;108.82;;;90.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:38:02;114.78;;;91.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:41:21;107.13;;;89.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:47:43;112.45;;;93.32;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:50:44;108.05;;;89.18;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:53:46;109.03;;;86.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T14:56:55;106.57;;;83.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:03:15;97.65;;;81.22;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:06:17;101.28;;;82.38;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:12:29;98.88;;;80.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:15:38;96.03;;;79.37;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:21:41;96.57;;;78.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:24:48;90.77;;;75.87;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:27:52;95.60;;;75.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:30:53;90.03;;;75.37;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:34:05;87.93;;;75.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:37:07;92.00;;;74.35;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:40:09;90.47;;;74.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:43:29;93.33;;;78.37;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:46:35;97.20;;;79.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:49:39;106.33;;;86.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:52:42;122.40;;;100.37;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:55:44;119.63;;;101.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T15:58:45;132.30;;;109.60;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:01:45;128.53;;;106.57;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:04:48;133.98;;;109.72;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:07:49;133.18;;;108.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:10:50;132.75;;;109.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:13:51;133.10;;;113.80;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:16:51;150.52;;;122.18;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:19:52;145.13;;;121.03;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:22:52;151.68;;;123.25;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:25:53;156.95;;;128.52;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:28:54;152.88;;;126.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:31:54;157.80;;;128.32;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:34:56;161.82;;;131.65;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:37:57;156.70;;;131.27;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:40:58;160.30;;;133.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:43:58;165.25;;;132.85;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:46:59;162.65;;;134.52;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:50:00;164.77;;;133.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:53:00;163.40;;;132.68;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:56:01;157.75;;;129.48;;
45802;SDS011;31504;51.716;9.184;2022-11-24T16:59:01;160.18;;;130.93;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:02:03;160.93;;;131.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:05:04;163.30;;;131.75;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:08:05;164.23;;;133.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:11:10;161.50;;;131.85;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:14:15;162.65;;;131.02;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:17:15;156.85;;;128.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:20:16;171.20;;;137.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:23:17;171.83;;;139.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:26:18;171.83;;;138.37;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:29:19;169.60;;;134.00;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:32:19;165.98;;;135.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:35:20;175.87;;;141.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:38:20;164.57;;;134.15;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:41:21;177.33;;;143.73;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:44:22;184.27;;;145.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:47:22;178.43;;;146.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:50:23;171.15;;;136.88;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:53:23;168.40;;;135.82;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:56:25;157.75;;;128.30;;
45802;SDS011;31504;51.716;9.184;2022-11-24T17:59:26;152.40;;;121.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:02:27;146.07;;;116.50;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:05:27;137.13;;;110.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:08:30;134.15;;;110.57;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:11:34;125.05;;;97.95;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:14:35;120.85;;;96.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:17:36;113.53;;;90.07;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:20:38;114.78;;;90.88;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:23:39;121.40;;;90.30;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:26:41;114.83;;;91.23;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:29:42;115.40;;;94.70;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:32:42;122.85;;;98.50;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:35:43;125.78;;;99.72;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:38:53;122.78;;;96.47;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:41:54;127.47;;;99.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:44:55;118.27;;;96.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:47:56;115.93;;;94.77;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:50:57;118.60;;;92.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:53:57;116.50;;;93.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:56:58;116.27;;;95.63;;
45802;SDS011;31504;51.716;9.184;2022-11-24T18:59:59;115.97;;;92.88;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:02:59;122.25;;;97.20;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:06:01;130.55;;;105.97;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:09:12;130.38;;;107.43;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:12:15;134.48;;;110.88;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:15:15;129.00;;;109.40;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:18:17;129.60;;;107.80;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:21:18;134.77;;;108.53;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:24:19;128.45;;;107.18;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:27:19;136.50;;;110.05;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:30:20;128.02;;;104.55;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:33:21;131.90;;;107.10;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:36:22;130.90;;;106.13;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:39:23;133.57;;;108.57;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:42:24;126.75;;;105.45;;
45802;SDS011;31504;51.716;9.184;2022-11-24T19:45:25;126.15;;;103.28;;