sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24373;SDS011;12498;50.880;12.096;2023-02-04T00:00:50;23.15;;;4.07;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:03:16;22.67;;;4.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:05:42;26.15;;;4.07;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:08:08;24.95;;;3.83;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:10:34;24.48;;;3.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:13:01;27.58;;;4.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:15:27;29.65;;;4.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:17:53;21.42;;;3.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:20:19;26.70;;;3.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:22:46;22.00;;;3.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:25:12;29.48;;;3.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:27:38;25.33;;;3.95;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:30:03;19.30;;;3.05;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:32:29;15.85;;;3.03;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:34:55;27.20;;;3.65;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:37:21;22.80;;;3.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:39:46;34.30;;;4.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:42:12;27.52;;;4.07;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:44:38;26.95;;;3.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:47:03;21.08;;;3.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:49:29;22.70;;;3.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:51:55;22.42;;;3.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:54:20;22.02;;;3.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:56:46;22.33;;;3.63;;
24373;SDS011;12498;50.880;12.096;2023-02-04T00:59:12;22.42;;;3.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:01:37;27.70;;;3.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:04:03;26.42;;;3.58;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:06:29;22.10;;;3.17;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:08:55;6.18;;;1.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:11:21;4.22;;;1.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:13:46;5.35;;;1.05;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:16:12;4.95;;;0.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:18:37;4.80;;;1.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:21:03;5.65;;;1.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:23:29;5.13;;;1.38;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:25:55;5.65;;;1.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:28:21;3.30;;;1.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:30:46;3.88;;;1.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:33:12;3.38;;;1.17;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:35:38;4.88;;;1.17;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:38:03;4.25;;;1.35;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:40:29;2.13;;;1.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:42:55;3.17;;;1.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:45:21;4.57;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:47:47;7.20;;;1.98;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:50:13;3.55;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:52:41;4.80;;;1.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:55:19;5.10;;;1.52;;
24373;SDS011;12498;50.880;12.096;2023-02-04T01:57:48;5.88;;;2.05;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:00:24;7.78;;;2.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:02:52;6.30;;;1.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:05:25;3.63;;;2.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:07:55;5.07;;;2.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:10:24;3.78;;;2.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:12:50;6.32;;;2.63;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:15:18;4.20;;;2.58;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:17:44;3.83;;;2.45;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:20:11;8.73;;;2.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:25:30;7.22;;;2.83;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:27:56;5.68;;;2.72;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:30:23;3.53;;;2.47;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:32:51;2.25;;;1.92;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:35:17;3.35;;;2.05;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:37:43;4.40;;;2.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:40:09;3.90;;;2.17;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:42:35;5.38;;;2.35;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:45:03;2.72;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:47:46;6.38;;;2.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:50:14;4.30;;;2.03;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:52:41;6.40;;;2.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:55:17;2.20;;;1.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T02:57:44;3.25;;;1.83;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:00:15;4.07;;;2.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:02:41;4.32;;;2.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:05:07;2.35;;;1.52;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:07:33;5.85;;;2.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:10:00;3.65;;;1.58;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:12:26;4.20;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:14:52;3.28;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:17:18;4.15;;;2.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:19:44;5.85;;;2.05;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:22:09;4.93;;;1.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:24:36;3.75;;;2.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:27:02;2.75;;;2.05;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:29:28;3.63;;;1.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:31:54;5.75;;;2.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:34:20;3.03;;;1.77;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:36:46;4.90;;;2.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:39:13;3.60;;;1.85;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:41:38;2.67;;;1.73;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:44:04;2.65;;;1.98;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:46:29;4.00;;;1.88;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:48:55;5.53;;;2.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:51:21;7.43;;;2.58;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:53:47;3.85;;;2.08;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:56:13;4.80;;;2.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T03:58:40;4.97;;;2.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:01:05;8.82;;;2.47;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:03:31;6.55;;;2.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:05:57;4.68;;;2.35;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:08:23;6.25;;;2.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:10:49;5.20;;;2.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:13:15;4.70;;;2.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:15:40;8.38;;;2.97;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:18:06;7.88;;;3.33;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:20:31;5.47;;;2.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:22:57;7.05;;;2.85;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:25:23;7.30;;;2.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:27:49;5.05;;;2.75;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:30:14;5.20;;;2.78;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:32:40;5.82;;;2.65;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:35:06;5.72;;;3.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:37:32;4.82;;;2.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:39:59;7.50;;;3.13;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:42:25;5.40;;;2.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:44:51;3.97;;;2.78;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:47:16;9.30;;;3.65;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:49:42;6.78;;;3.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:52:08;8.27;;;2.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:54:35;6.45;;;3.22;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:57:00;4.13;;;2.65;;
24373;SDS011;12498;50.880;12.096;2023-02-04T04:59:26;8.23;;;3.17;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:01:52;7.10;;;3.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:04:17;6.85;;;3.95;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:06:43;6.72;;;3.72;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:09:10;6.65;;;3.88;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:11:35;7.20;;;3.75;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:14:01;5.93;;;3.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:16:26;6.68;;;4.35;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:18:52;6.90;;;4.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:21:18;5.80;;;4.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:23:43;8.48;;;4.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:26:09;6.32;;;4.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:28:35;9.23;;;4.45;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:31:00;5.63;;;3.47;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:33:26;10.57;;;5.13;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:35:52;7.65;;;4.32;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:38:17;7.43;;;4.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:40:43;6.35;;;4.45;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:43:09;8.68;;;4.68;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:45:34;6.97;;;4.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:48:00;9.48;;;5.03;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:50:26;11.02;;;5.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:52:52;7.38;;;4.78;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:55:17;12.65;;;4.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T05:57:43;6.47;;;4.38;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:00:10;6.75;;;4.38;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:02:38;6.63;;;4.35;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:05:04;6.55;;;4.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:07:30;7.18;;;4.07;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:09:55;6.18;;;3.97;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:12:21;8.68;;;4.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:14:47;7.82;;;4.35;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:17:12;6.75;;;4.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:19:38;8.77;;;4.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:22:04;6.60;;;4.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:24:30;5.07;;;3.78;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:26:55;8.05;;;4.65;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:29:21;7.85;;;4.63;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:31:47;8.90;;;4.78;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:34:13;9.73;;;4.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:36:39;11.13;;;5.07;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:39:04;11.02;;;4.82;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:41:30;7.22;;;4.32;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:43:56;9.45;;;5.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:46:22;10.13;;;5.38;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:48:47;8.85;;;5.32;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:51:13;10.68;;;5.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:53:39;12.98;;;5.63;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:56:08;8.30;;;5.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T06:58:34;8.18;;;5.45;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:01:00;10.25;;;5.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:03:26;8.10;;;5.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:05:51;7.88;;;5.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:08:18;11.65;;;5.97;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:10:45;11.43;;;6.22;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:13:11;12.50;;;6.47;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:15:37;8.32;;;5.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:18:03;8.13;;;5.32;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:20:28;8.27;;;5.13;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:22:54;6.65;;;4.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:25:20;8.63;;;5.18;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:27:46;16.90;;;8.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:30:11;8.52;;;5.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:32:37;10.57;;;5.07;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:35:03;8.75;;;4.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:37:29;8.55;;;3.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:39:55;5.90;;;3.72;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:42:20;7.78;;;3.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:44:46;8.25;;;3.85;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:47:11;13.15;;;4.85;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:49:37;7.10;;;3.38;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:52:03;7.15;;;3.17;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:54:29;6.53;;;3.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:56:54;6.75;;;3.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T07:59:20;8.85;;;4.07;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:01:46;9.35;;;3.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:04:13;7.32;;;2.83;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:06:39;4.80;;;2.47;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:09:04;7.75;;;2.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:11:30;9.05;;;3.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:13:56;10.43;;;3.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:16:22;7.80;;;3.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:18:47;7.03;;;3.22;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:21:13;6.13;;;3.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:23:39;5.38;;;3.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:26:09;6.43;;;3.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:28:35;10.23;;;4.97;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:31:02;4.88;;;2.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:33:31;6.78;;;3.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:35:57;12.75;;;3.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:38:24;9.02;;;3.92;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:40:49;7.45;;;3.75;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:43:15;6.72;;;3.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:45:41;11.25;;;6.05;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:48:06;8.77;;;4.47;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:50:33;6.38;;;4.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:52:59;9.52;;;4.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:55:24;6.78;;;4.03;;
24373;SDS011;12498;50.880;12.096;2023-02-04T08:57:50;7.65;;;4.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:00:16;9.82;;;4.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:02:42;7.47;;;4.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:05:08;7.63;;;3.95;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:07:34;8.20;;;3.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:10:00;14.57;;;7.85;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:12:26;7.53;;;4.07;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:14:52;8.20;;;3.97;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:17:17;9.60;;;4.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:19:43;10.05;;;4.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:22:09;8.90;;;5.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:24:37;8.10;;;3.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:27:02;6.43;;;3.47;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:29:28;6.88;;;3.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:31:54;4.95;;;3.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:34:19;6.72;;;3.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:36:45;8.73;;;3.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:39:11;7.60;;;3.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:41:37;5.25;;;3.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:44:04;5.22;;;3.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:49:11;5.43;;;2.92;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:51:37;7.68;;;3.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:54:08;8.55;;;3.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:56:38;7.78;;;4.32;;
24373;SDS011;12498;50.880;12.096;2023-02-04T09:59:17;8.38;;;4.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:01:46;5.95;;;3.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:04:18;6.40;;;2.83;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:06:46;3.97;;;2.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:09:11;6.03;;;3.08;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:11:40;6.00;;;3.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:14:09;7.32;;;2.53;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:16:39;5.40;;;2.78;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:19:10;3.20;;;2.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:21:39;4.22;;;2.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:24:09;2.95;;;1.95;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:26:37;6.35;;;2.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:29:04;7.45;;;1.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:31:35;7.60;;;3.93;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:34:03;6.22;;;3.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:36:35;5.30;;;2.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:39:02;5.78;;;2.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:41:30;7.00;;;2.22;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:44:11;6.15;;;1.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:46:38;4.00;;;1.73;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:49:04;3.55;;;1.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:51:41;3.63;;;1.67;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:54:09;4.78;;;1.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T10:59:42;4.03;;;1.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:02:23;4.88;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:04:52;3.67;;;1.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:07:18;4.85;;;2.28;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:09:46;5.47;;;2.00;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:18:12;17.05;;;7.32;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:20:44;5.90;;;3.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:23:28;3.33;;;1.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:26:15;2.90;;;1.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:33:43;4.00;;;2.05;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:36:10;6.13;;;2.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:38:38;4.50;;;1.73;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:41:11;6.53;;;1.67;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:43:52;9.73;;;4.75;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:46:19;7.95;;;2.97;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:48:45;4.75;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:51:15;3.28;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:53:42;4.72;;;1.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:56:15;5.35;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T11:58:42;5.28;;;1.65;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:01:17;5.43;;;2.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:03:57;4.18;;;2.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:06:31;5.18;;;2.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:11:50;5.15;;;1.88;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:14:17;3.80;;;2.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:16:47;5.57;;;2.33;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:19:18;6.70;;;2.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:21:43;7.47;;;2.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:24:09;7.80;;;2.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:26:35;5.35;;;2.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:29:00;6.80;;;3.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:31:30;6.25;;;2.38;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:36:22;7.70;;;2.10;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:38:48;4.57;;;1.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:41:14;5.15;;;1.88;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:43:40;3.72;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:46:05;6.78;;;2.15;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:48:31;3.47;;;1.50;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:50:57;6.40;;;2.13;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:53:22;5.25;;;1.20;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:55:48;3.35;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T12:58:13;2.85;;;1.27;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:00:39;4.40;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:03:06;2.83;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:05:32;2.80;;;1.27;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:07:59;7.63;;;1.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:10:25;5.30;;;1.77;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:12:51;5.97;;;2.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:15:17;5.63;;;1.92;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:17:43;3.53;;;1.83;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:20:09;5.63;;;2.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:22:35;3.70;;;1.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:25:00;7.45;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:27:26;6.03;;;1.77;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:29:52;3.92;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:32:17;3.42;;;1.75;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:34:43;3.08;;;1.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:37:09;3.35;;;1.55;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:39:35;2.13;;;1.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:42:00;4.15;;;1.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:44:26;4.85;;;1.67;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:46:51;4.63;;;1.70;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:49:17;4.45;;;1.52;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:51:43;4.80;;;1.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:54:09;5.28;;;1.83;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:56:35;5.50;;;1.45;;
24373;SDS011;12498;50.880;12.096;2023-02-04T13:59:01;3.05;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:01:27;5.10;;;1.67;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:03:54;3.78;;;1.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:06:19;3.80;;;1.75;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:08:47;3.72;;;1.40;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:11:13;5.70;;;2.03;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:13:39;6.88;;;1.95;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:16:04;6.03;;;1.80;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:18:33;4.00;;;1.60;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:20:59;5.57;;;2.13;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:23:24;5.22;;;2.08;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:25:50;4.50;;;2.75;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:28:16;8.23;;;3.78;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:30:42;6.82;;;3.08;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:33:07;2.33;;;1.23;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:35:33;4.03;;;1.88;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:37:59;12.13;;;4.90;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:40:25;12.77;;;5.30;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:42:51;11.02;;;4.57;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:45:17;5.90;;;2.42;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:47:43;5.90;;;2.25;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:50:10;7.47;;;3.67;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:52:38;5.05;;;2.13;;
24373;SDS011;12498;50.880;12.096;2023-02-04T14:55:04;5.75;;;2.13;;