sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:00:21;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:02:54;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:05:25;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:07:55;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:10:26;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:12:56;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:15:27;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:17:59;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:20:31;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:23:03;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:25:33;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:28:04;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:30:34;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:33:05;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:35:35;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:38:05;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:40:35;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:43:05;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:45:35;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:48:06;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:50:37;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:53:07;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:55:38;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T00:58:08;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:00:40;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:03:12;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:05:43;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:08:13;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:17:35;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:28:07;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:30:39;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:33:12;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:39:04;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:44:59;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:47:32;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:50:11;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:52:49;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:55:43;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T01:58:15;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:00:46;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:03:16;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:05:46;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:08:16;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:10:50;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:13:20;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:15:51;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:18:21;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:20:51;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:23:22;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:25:52;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:28:22;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:31:01;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:33:33;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:36:03;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:38:33;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:41:03;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:43:34;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:46:33;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:49:04;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:51:34;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:54:04;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:56:37;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T02:59:07;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:01:37;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:04:08;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:06:38;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:09:08;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:11:38;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:14:08;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:16:39;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:19:12;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:21:42;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:24:12;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:26:42;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:29:12;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:31:43;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:34:13;19.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:36:43;19.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:39:14;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:41:44;20.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:44:14;20.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:46:46;20.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:49:16;20.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:51:47;20.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:54:17;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:56:48;20.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T03:59:20;20.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:01:51;20.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:04:21;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:06:52;20.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:09:22;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:11:53;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:14:26;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:16:57;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:19:28;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:21:58;19.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:24:29;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:27:00;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:29:30;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:32:01;20.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:34:33;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:37:07;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:39:39;20.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:42:09;20.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:44:40;20.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:47:10;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:49:41;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:52:14;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:54:44;19.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:57:15;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T04:59:45;19.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:02:15;19.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:04:45;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:07:19;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:09:49;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:12:21;19.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:14:51;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:17:22;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:19:52;19.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:22:23;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:24:53;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:27:23;19.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:29:53;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:32:25;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:34:56;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:37:26;19.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:39:59;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:42:30;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:45:00;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:47:30;19.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:50:01;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:52:31;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:55:04;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T05:57:34;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:00:05;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:02:35;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:05:06;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:07:36;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:10:07;19.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:12:37;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:15:08;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:17:38;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:20:11;19.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:22:41;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:25:11;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:27:41;18.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:30:12;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:32:42;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:35:13;18.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:37:43;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:40:13;18.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:42:43;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:45:14;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:47:45;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:50:16;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:52:46;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:55:17;18.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T06:57:47;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:00:18;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:02:49;18.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:05:20;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:07:50;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:10:21;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:12:51;18.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:15:22;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:17:54;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:20:26;18.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:22:56;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:25:28;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:28:01;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:30:32;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:33:03;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:35:34;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:38:05;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:40:35;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:43:06;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:45:42;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:48:13;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:50:46;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:53:17;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:55:48;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T07:58:18;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:00:49;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:03:20;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:05:51;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:08:21;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:10:52;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:13:22;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:15:53;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:18:24;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:20:54;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:23:25;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:25:55;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:28:27;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:30:58;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:33:28;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:36:02;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:38:32;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:41:03;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:43:34;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:46:07;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:48:38;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:51:13;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:53:56;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:56:29;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T08:58:59;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:01:31;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:04:07;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:06:38;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:09:08;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:11:43;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:14:20;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:17:04;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:19:39;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:22:11;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:24:44;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:27:15;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:29:50;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:32:21;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:34:54;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:37:27;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:39:58;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:42:31;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:45:01;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:47:35;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:50:14;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:52:50;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:55:23;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T09:57:54;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:00:33;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:03:07;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:05:37;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:08:09;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:10:40;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:13:12;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:15:44;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:18:21;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:20:53;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:23:25;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:25:59;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:28:29;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:31:01;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:33:31;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:36:01;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:38:33;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:41:06;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:43:36;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:46:08;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:48:39;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:54:03;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:56:34;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T10:59:08;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:01:55;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:04:45;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:07:18;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:10:14;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:12:48;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:15:24;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:20:38;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:25:56;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:28:27;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:30:58;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:33:30;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:36:08;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:38:43;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:41:13;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:43:46;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:46:16;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:48:48;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:51:19;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:53:49;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:56:20;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T11:58:53;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:01:24;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:03:57;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:06:27;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:08:59;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:11:40;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:14:11;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:16:42;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:19:14;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:21:45;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:24:15;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:26:46;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:29:16;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:31:53;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:34:28;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:36:58;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:39:36;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:42:07;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:44:38;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:47:12;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:49:45;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:52:20;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:54:50;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:57:22;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T12:59:56;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:02:26;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:04:57;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:07:27;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:09:59;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:12:30;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:15:01;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:17:34;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:20:06;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:22:44;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:25:15;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:27:45;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:30:20;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:32:51;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:35:22;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:37:59;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:40:30;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:43:04;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:45:35;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:48:06;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:50:38;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:53:11;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:55:42;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T13:58:12;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:00:43;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:03:15;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:05:45;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:08:19;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:10:49;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:13:20;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:15:53;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:18:24;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:20:58;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:23:28;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:25:59;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:28:31;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:31:05;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:33:36;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:36:10;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:38:41;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:41:11;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:43:43;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:46:16;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:48:47;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:51:17;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:53:48;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:56:18;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T14:58:50;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:01:23;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:03:54;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:06:28;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:08:58;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:11:29;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:14:00;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:16:31;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:19:04;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:21:35;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:24:06;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:26:38;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:29:12;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:31:45;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:34:16;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:36:49;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:39:20;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:41:52;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-05-16T15:44:25;14.60;99.90