sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67181;SDS011;54114;53.524;49.396;2023-04-25T00:02:15;6.07;;;2.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:04:48;4.47;;;1.98;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:07:15;6.10;;;1.95;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:09:44;7.62;;;2.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:12:20;6.97;;;2.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:14:52;7.80;;;1.85;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:17:21;6.55;;;2.08;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:19:53;6.32;;;2.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:22:25;5.37;;;1.92;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:24:54;9.63;;;2.53;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:27:26;4.75;;;1.95;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:29:55;8.43;;;1.92;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:32:27;5.03;;;1.98;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:35:03;5.62;;;1.95;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:37:30;9.88;;;2.15;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:40:04;5.40;;;2.22;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:45:08;14.15;;;2.35;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:47:43;3.78;;;2.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:50:13;5.72;;;2.62;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:52:40;11.15;;;2.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:55:10;9.68;;;2.85;;
67181;SDS011;54114;53.524;49.396;2023-04-25T00:57:41;5.47;;;2.22;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:00:13;4.75;;;1.87;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:02:43;7.07;;;2.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:05:14;4.30;;;2.15;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:07:47;9.13;;;2.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:10:18;8.43;;;2.65;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:12:53;6.57;;;2.22;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:15:24;8.85;;;2.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:17:58;7.95;;;2.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:20:28;8.15;;;2.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:23:00;6.68;;;2.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:25:32;13.15;;;2.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:28:06;7.05;;;2.28;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:30:40;10.77;;;2.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:33:10;9.68;;;2.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:35:37;5.53;;;2.28;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:38:12;4.93;;;2.15;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:40:46;7.20;;;2.35;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:43:16;10.68;;;2.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:45:48;4.57;;;2.03;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:48:24;8.45;;;2.65;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:50:56;6.05;;;2.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:53:23;11.25;;;2.87;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:55:55;10.02;;;2.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T01:58:29;9.45;;;2.05;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:00:58;7.00;;;2.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:03:24;5.40;;;2.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:05:58;5.87;;;2.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:08:29;12.10;;;2.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:11:05;9.07;;;2.05;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:13:34;6.00;;;2.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:16:05;5.43;;;1.85;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:18:41;13.60;;;2.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:21:08;6.70;;;1.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:23:40;5.87;;;2.03;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:26:14;7.37;;;1.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:28:46;4.35;;;2.03;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:31:16;6.25;;;2.15;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:33:43;6.40;;;2.17;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:36:22;4.12;;;1.95;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:38:49;6.05;;;1.92;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:41:18;5.78;;;2.17;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:43:48;6.95;;;2.17;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:46:22;3.90;;;1.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:48:53;17.30;;;2.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:51:23;5.90;;;1.73;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:53:52;5.22;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:56:26;4.50;;;1.95;;
67181;SDS011;54114;53.524;49.396;2023-04-25T02:58:59;8.65;;;1.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:01:28;12.32;;;2.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:04:01;5.60;;;2.28;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:06:33;5.85;;;2.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:09:04;9.10;;;2.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:11:30;7.32;;;2.53;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:14:05;8.93;;;3.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:16:34;5.32;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:19:06;8.25;;;2.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:21:39;6.40;;;2.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:24:11;4.95;;;2.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:26:38;3.87;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:29:07;4.62;;;1.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:31:39;8.52;;;2.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:34:08;8.93;;;1.87;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:36:39;5.80;;;2.15;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:39:09;7.37;;;1.75;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:41:38;3.58;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:44:09;3.72;;;1.87;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:46:41;3.70;;;1.52;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:49:10;8.00;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:51:42;7.93;;;1.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:54:08;6.40;;;2.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:56:35;5.12;;;2.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T03:59:02;10.32;;;4.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:01:31;6.80;;;2.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:04:00;7.82;;;2.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:06:30;8.88;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:08:59;9.55;;;2.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:11:26;8.93;;;2.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:13:52;8.57;;;2.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:16:19;7.78;;;2.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:18:48;10.00;;;2.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:21:15;5.90;;;2.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:23:42;6.82;;;2.92;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:26:11;8.27;;;2.75;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:28:38;6.35;;;2.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:31:07;4.65;;;2.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:33:36;7.72;;;2.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:36:08;5.50;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:38:38;9.90;;;1.87;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:41:07;4.47;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:43:35;12.25;;;2.15;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:46:02;6.78;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:48:30;4.68;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:51:00;12.00;;;2.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:53:29;4.20;;;1.92;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:56:00;6.85;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T04:58:29;11.27;;;1.92;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:00:58;5.45;;;1.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:03:28;9.35;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:05:57;5.40;;;1.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:08:24;6.85;;;1.87;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:10:53;4.62;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:13:24;3.95;;;1.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:15:54;6.70;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:18:21;7.55;;;1.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:20:48;6.55;;;2.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:23:14;4.65;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:25:41;2.40;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:28:08;6.68;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:30:37;3.97;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:33:07;3.60;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:35:34;11.60;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:38:01;5.28;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:40:27;5.37;;;1.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:42:54;5.43;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:45:21;7.22;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:47:47;6.00;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:50:14;3.55;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:52:41;6.55;;;1.98;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:55:07;5.50;;;1.62;;
67181;SDS011;54114;53.524;49.396;2023-04-25T05:57:35;4.97;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:00:02;5.93;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:02:34;2.95;;;1.65;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:05:01;4.90;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:07:30;3.22;;;1.48;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:09:57;3.10;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:12:25;5.72;;;1.62;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:14:52;2.28;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:17:18;6.30;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:19:47;4.80;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:22:13;5.95;;;1.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:24:40;3.87;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:27:07;4.78;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:29:33;5.75;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:32:00;8.30;;;1.48;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:34:27;4.35;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:36:53;3.45;;;1.92;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:39:20;4.12;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:41:48;2.72;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:44:15;4.72;;;1.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:46:42;4.85;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:49:08;4.62;;;1.23;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:51:35;8.60;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:54:01;6.37;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:56:30;5.70;;;2.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T06:58:57;4.75;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:01:27;6.57;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:03:54;3.47;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:06:23;6.93;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:08:51;4.75;;;1.98;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:11:17;4.68;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:13:44;2.80;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:16:11;4.32;;;1.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:18:37;5.03;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:21:11;5.62;;;1.75;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:23:38;7.12;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:26:06;6.10;;;1.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:28:33;3.25;;;1.65;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:30:59;4.32;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:33:29;3.30;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:35:59;2.60;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:38:26;4.72;;;1.52;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:40:53;7.12;;;1.73;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:43:22;3.03;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:45:48;7.05;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:48:17;4.82;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:50:45;3.45;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:53:14;4.30;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:55:43;2.90;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T07:58:10;13.05;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:00:43;6.68;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:03:14;4.10;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:05:40;3.28;;;0.98;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:08:07;3.95;;;1.23;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:10:36;3.90;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:13:03;7.87;;;1.23;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:15:29;3.53;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:17:56;3.05;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:20:23;5.20;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:22:50;2.17;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:25:17;5.45;;;1.08;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:27:46;6.60;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:30:12;3.28;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:32:42;2.12;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:35:09;6.97;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:37:35;3.33;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:40:03;4.30;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:42:33;5.40;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:45:03;3.28;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:47:35;9.80;;;2.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:50:06;6.62;;;2.17;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:52:39;3.65;;;2.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:55:16;5.03;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T08:57:44;6.90;;;1.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:00:14;4.95;;;2.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:02:49;5.12;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:05:22;8.63;;;1.98;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:07:52;2.30;;;1.23;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:10:21;4.65;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:15:50;6.05;;;1.77;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:18:28;4.95;;;1.95;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:20:58;4.18;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:23:40;3.33;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:26:13;5.10;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:28:42;4.60;;;1.17;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:31:12;5.85;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:33:58;6.20;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:36:30;6.55;;;2.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:38:59;3.65;;;1.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:41:29;8.15;;;2.03;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:43:58;7.53;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:46:25;3.10;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:49:09;5.12;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:51:36;2.80;;;1.23;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:54:08;4.03;;;1.52;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:56:36;3.17;;;1.08;;
67181;SDS011;54114;53.524;49.396;2023-04-25T09:59:04;5.25;;;1.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:01:35;3.45;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:04:10;6.95;;;1.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:06:37;4.25;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:09:06;3.55;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:11:33;3.83;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:14:00;3.55;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:16:27;7.03;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:19:00;2.15;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:21:30;3.08;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:23:58;5.43;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:26:28;2.72;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:31:27;9.95;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:33:56;2.80;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:36:25;4.30;;;0.98;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:38:58;6.43;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:41:47;2.72;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:44:19;5.23;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:46:45;3.25;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:49:28;2.25;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:52:19;4.75;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:54:52;3.15;;;0.98;;
67181;SDS011;54114;53.524;49.396;2023-04-25T10:57:29;4.93;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:02:42;4.30;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:05:16;6.97;;;1.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:07:57;3.62;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:10:33;4.15;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:13:01;3.83;;;1.17;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:15:29;3.20;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:17:58;3.30;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:20:27;1.87;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:23:01;4.65;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:25:28;4.43;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:27:56;6.78;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:30:28;4.22;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:32:56;7.28;;;1.92;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:35:22;6.37;;;1.77;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:37:50;4.87;;;1.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:40:18;2.78;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:42:45;3.03;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:45:13;2.87;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:47:40;3.75;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:50:10;2.97;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:52:37;11.70;;;2.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:55:06;3.10;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-25T11:57:36;3.78;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:00:06;3.05;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:02:50;4.85;;;2.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:05:24;5.15;;;2.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:07:54;4.28;;;1.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:10:21;5.45;;;3.08;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:12:50;5.15;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:15:18;7.35;;;2.15;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:17:51;8.98;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:20:31;7.28;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:23:00;12.63;;;2.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:25:44;2.20;;;1.52;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:28:19;6.12;;;2.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:30:52;6.10;;;2.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:33:25;7.22;;;2.62;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:36:00;8.50;;;2.87;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:38:40;6.40;;;2.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:41:08;4.70;;;2.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:43:35;4.87;;;2.33;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:46:02;6.03;;;2.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:48:29;8.65;;;3.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:50:56;7.05;;;4.03;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:53:25;8.15;;;4.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:55:52;7.80;;;4.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T12:58:21;9.55;;;3.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:00:51;8.30;;;3.12;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:03:20;6.07;;;3.08;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:05:47;10.50;;;3.53;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:08:18;6.32;;;2.58;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:10:49;7.45;;;3.83;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:13:21;7.47;;;2.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:15:49;8.02;;;3.37;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:18:16;11.75;;;3.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:20:44;8.55;;;3.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:23:14;6.20;;;3.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:25:43;9.45;;;3.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:28:09;7.20;;;3.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:30:39;10.18;;;4.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:33:05;15.13;;;6.10;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:35:35;9.00;;;4.45;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:38:07;13.25;;;5.62;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:40:34;11.48;;;4.18;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:43:01;11.12;;;4.97;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:45:34;12.10;;;5.43;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:48:02;9.43;;;4.30;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:50:29;5.75;;;2.47;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:52:57;4.00;;;2.25;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:55:26;6.07;;;2.53;;
67181;SDS011;54114;53.524;49.396;2023-04-25T13:57:57;6.40;;;2.75;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:00:33;5.10;;;3.25;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:03:04;14.27;;;3.53;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:05:32;7.70;;;3.75;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:08:04;8.65;;;3.05;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:10:36;8.60;;;4.00;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:13:10;9.73;;;4.07;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:15:39;7.72;;;3.42;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:18:08;7.57;;;2.85;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:20:38;12.65;;;3.87;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:23:04;7.28;;;2.85;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:25:31;12.30;;;3.67;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:27:58;19.30;;;8.02;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:30:26;13.55;;;5.82;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:32:56;10.20;;;4.03;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:35:22;12.63;;;4.55;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:37:52;8.95;;;3.90;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:40:22;10.93;;;3.60;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:42:53;8.43;;;3.70;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:45:20;7.82;;;3.80;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:47:47;10.57;;;4.22;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:50:14;7.65;;;3.75;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:52:41;13.35;;;5.28;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:55:08;11.32;;;4.65;;
67181;SDS011;54114;53.524;49.396;2023-04-25T14:57:35;10.30;;;4.20;;
67181;SDS011;54114;53.524;49.396;2023-04-25T15:00:02;9.88;;;4.68;;