sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-12-08T00:00:11;6.0;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T00:10:08;6.0;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T00:15:09;6.0;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T00:20:08;6.0;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T00:25:06;6.0;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T00:30:10;6.0;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T00:35:07;6.0;99.4
38221;DHT22;24023;51.280;7.148;2022-12-08T00:40:09;6.0;99.4
38221;DHT22;24023;51.280;7.148;2022-12-08T00:45:10;6.0;99.4
38221;DHT22;24023;51.280;7.148;2022-12-08T00:50:08;5.9;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T00:55:07;5.9;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T01:00:11;5.9;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T01:05:07;5.9;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T01:10:08;5.9;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T01:15:08;5.8;99.4
38221;DHT22;24023;51.280;7.148;2022-12-08T01:20:08;5.8;99.4
38221;DHT22;24023;51.280;7.148;2022-12-08T01:25:07;5.8;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T01:30:10;5.8;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T01:35:07;5.8;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T01:40:08;5.8;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T01:45:14;5.8;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T01:50:10;6.0;98.8
38221;DHT22;24023;51.280;7.148;2022-12-08T01:55:10;5.8;99.3
38221;DHT22;24023;51.280;7.148;2022-12-08T02:00:12;5.8;99.3
38221;DHT22;24023;51.280;7.148;2022-12-08T02:05:07;5.9;99.3
38221;DHT22;24023;51.280;7.148;2022-12-08T02:10:09;5.9;99.3
38221;DHT22;24023;51.280;7.148;2022-12-08T02:15:08;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T02:20:45;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T02:25:12;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T02:30:19;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T02:35:10;5.8;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T02:40:16;5.8;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T02:45:14;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T02:50:09;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T02:55:11;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:00:14;5.8;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T03:05:19;5.8;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T03:10:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:15:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:20:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:25:07;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:30:11;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:35:10;5.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:40:12;5.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:45:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:50:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T03:55:08;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:00:14;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:05:08;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:10:09;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:15:09;5.6;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T04:20:08;5.6;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T04:25:07;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:30:12;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:35:07;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:40:08;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:45:09;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:50:08;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T04:55:07;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:00:12;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:05:07;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:10:08;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:15:08;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:20:09;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:25:12;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:30:09;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:35:07;5.6;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T05:40:09;5.6;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T05:45:12;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:50:09;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T05:55:06;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:00:11;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:05:07;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:10:08;5.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:15:08;5.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:20:08;5.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:25:07;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:30:09;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:35:07;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:40:08;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:45:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:50:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T06:55:08;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:00:11;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:05:07;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:10:09;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:15:08;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:20:08;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:25:07;5.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:30:10;5.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:35:07;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:40:09;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:45:11;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:50:08;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T07:55:07;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:00:12;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:05:07;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:10:09;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:15:08;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:20:09;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:25:07;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:30:11;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:35:07;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:40:08;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:45:10;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:50:09;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T08:55:07;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:00:12;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:05:07;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:10:09;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:15:08;5.2;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T09:20:08;5.2;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T09:25:07;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:30:10;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:35:07;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:40:10;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:45:12;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:50:13;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T09:55:13;4.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:00:12;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:05:12;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:10:19;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:15:25;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:20:12;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:25:14;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:30:12;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:35:08;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:40:10;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:45:26;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:50:19;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T10:55:13;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:00:14;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:05:14;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:10:16;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:15:13;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:20:20;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:25:10;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:30:14;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:35:21;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:40:16;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:45:15;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:50:18;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T11:55:19;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T12:00:12;5.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T12:05:09;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T12:10:20;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T12:16:25;5.7;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T12:20:15;5.7;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T12:25:16;5.7;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T12:30:18;5.4;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T12:35:14;5.4;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T12:40:15;5.4;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T12:45:22;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T12:50:08;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T12:55:54;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:00:17;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:05:09;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:10:16;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:15:16;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:20:19;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:26:15;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:30:42;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:35:09;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:40:14;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:45:14;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:50:13;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T13:55:15;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:00:15;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:05:08;5.5;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:10:14;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:15:12;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:20:19;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:25:13;5.7;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T14:30:17;5.7;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T14:35:19;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:40:19;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:45:12;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T14:50:36;5.7;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T14:55:06;5.7;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T15:00:19;5.7;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T15:05:10;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T15:10:21;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T15:15:15;5.7;99.4
38221;DHT22;24023;51.280;7.148;2022-12-08T15:20:25;5.7;99.4
38221;DHT22;24023;51.280;7.148;2022-12-08T15:25:10;5.7;99.4
38221;DHT22;24023;51.280;7.148;2022-12-08T15:30:12;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T15:35:11;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T15:45:12;5.5;99.3
38221;DHT22;24023;51.280;7.148;2022-12-08T15:50:14;5.5;99.3
38221;DHT22;24023;51.280;7.148;2022-12-08T15:55:07;5.4;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T16:00:25;5.4;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T16:05:07;5.5;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T16:10:14;5.5;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T16:15:08;5.5;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T16:20:12;5.5;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T16:25:06;5.5;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T16:30:14;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T16:35:07;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T16:40:10;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T16:45:11;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T16:50:10;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T16:55:08;5.1;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T17:00:16;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T17:05:07;5.4;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T17:10:10;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T17:15:10;5.6;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T17:20:12;5.5;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T17:25:06;5.5;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T17:30:10;5.4;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T17:35:06;5.4;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T17:40:08;5.4;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T17:45:10;5.3;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T17:50:08;5.3;99.3
38221;DHT22;24023;51.280;7.148;2022-12-08T17:55:06;5.3;99.3
38221;DHT22;24023;51.280;7.148;2022-12-08T18:00:11;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:05:06;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:10:07;5.2;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:15:10;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:20:08;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:25:07;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:30:14;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:35:06;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:40:08;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:45:10;5.1;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T18:50:09;5.1;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T18:55:07;5.1;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T19:00:13;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T19:05:07;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T19:10:09;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T19:15:08;4.9;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T19:20:09;4.9;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T19:25:07;4.9;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T19:30:09;4.9;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T19:35:07;4.9;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T19:45:15;4.8;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T19:50:39;4.8;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T19:55:06;4.8;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T20:00:12;4.8;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T20:05:07;5.0;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T20:10:11;5.0;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T20:15:09;4.9;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T20:20:09;4.9;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T20:25:07;4.9;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T20:30:08;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T20:35:06;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T20:40:08;4.9;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T20:45:09;4.9;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T20:50:08;4.9;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T20:55:06;5.0;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T21:00:10;5.0;99.6
38221;DHT22;24023;51.280;7.148;2022-12-08T21:05:07;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T21:10:08;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T21:15:08;5.1;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T21:20:08;5.1;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T21:25:07;5.1;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T21:30:09;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T21:35:07;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T21:40:08;4.9;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T21:45:10;4.9;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T21:50:08;4.9;99.8
38221;DHT22;24023;51.280;7.148;2022-12-08T21:55:08;4.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:00:14;4.8;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:05:06;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:10:08;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:15:08;4.7;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:20:10;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:25:07;4.9;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:30:09;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:35:05;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:40:08;5.0;99.9
38221;DHT22;24023;51.280;7.148;2022-12-08T22:45:09;5.1;99.1
38221;DHT22;24023;51.280;7.148;2022-12-08T22:50:07;5.1;99.1
38221;DHT22;24023;51.280;7.148;2022-12-08T22:55:06;5.0;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T23:00:19;5.0;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T23:05:08;5.0;99.5
38221;DHT22;24023;51.280;7.148;2022-12-08T23:10:08;5.2;99.0
38221;DHT22;24023;51.280;7.148;2022-12-08T23:15:07;5.2;99.0
38221;DHT22;24023;51.280;7.148;2022-12-08T23:20:08;5.0;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T23:25:07;5.0;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T23:30:10;5.0;99.2
38221;DHT22;24023;51.280;7.148;2022-12-08T23:35:06;5.0;99.1
38221;DHT22;24023;51.280;7.148;2022-12-08T23:40:08;5.0;99.1
38221;DHT22;24023;51.280;7.148;2022-12-08T23:45:10;4.7;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T23:50:07;4.7;99.7
38221;DHT22;24023;51.280;7.148;2022-12-08T23:55:07;4.6;99.8
