sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2023-05-07T00:01:14;99703.68;;;19.16;36.33
62592;BME280;48659;41.622;2.276;2023-05-07T00:03:43;99700.93;;;18.50;35.71
62592;BME280;48659;41.622;2.276;2023-05-07T00:06:10;99697.07;;;19.96;34.80
62592;BME280;48659;41.622;2.276;2023-05-07T00:08:43;99697.00;;;19.18;34.07
62592;BME280;48659;41.622;2.276;2023-05-07T00:11:10;99697.75;;;18.75;35.67
62592;BME280;48659;41.622;2.276;2023-05-07T00:13:38;99704.18;;;19.52;34.34
62592;BME280;48659;41.622;2.276;2023-05-07T00:16:06;99700.39;;;19.91;33.94
62592;BME280;48659;41.622;2.276;2023-05-07T00:18:39;99698.80;;;19.18;34.83
62592;BME280;48659;41.622;2.276;2023-05-07T00:21:06;99697.15;;;18.84;35.01
62592;BME280;48659;41.622;2.276;2023-05-07T00:23:46;99708.07;;;16.79;37.91
62592;BME280;48659;41.622;2.276;2023-05-07T00:26:13;99725.35;;;18.00;37.78
62592;BME280;48659;41.622;2.276;2023-05-07T00:28:41;99728.20;;;19.23;34.90
62592;BME280;48659;41.622;2.276;2023-05-07T00:31:09;99721.63;;;20.37;33.85
62592;BME280;48659;41.622;2.276;2023-05-07T00:33:43;99720.06;;;20.06;33.60
62592;BME280;48659;41.622;2.276;2023-05-07T00:36:11;99717.50;;;20.24;33.16
62592;BME280;48659;41.622;2.276;2023-05-07T00:38:38;99721.40;;;19.53;34.78
62592;BME280;48659;41.622;2.276;2023-05-07T00:41:06;99731.18;;;18.46;37.72
62592;BME280;48659;41.622;2.276;2023-05-07T00:43:33;99736.84;;;18.06;38.56
62592;BME280;48659;41.622;2.276;2023-05-07T00:46:01;99744.01;;;18.24;38.36
62592;BME280;48659;41.622;2.276;2023-05-07T00:48:29;99755.62;;;18.56;38.43
62592;BME280;48659;41.622;2.276;2023-05-07T00:50:57;99768.36;;;17.46;39.82
62592;BME280;48659;41.622;2.276;2023-05-07T00:53:25;99778.83;;;15.93;42.19
62592;BME280;48659;41.622;2.276;2023-05-07T00:55:52;99784.62;;;16.82;40.58
62592;BME280;48659;41.622;2.276;2023-05-07T00:58:21;99793.63;;;17.05;40.98
62592;BME280;48659;41.622;2.276;2023-05-07T01:00:49;99794.11;;;17.54;41.47
62592;BME280;48659;41.622;2.276;2023-05-07T01:03:16;99800.40;;;16.82;42.94
62592;BME280;48659;41.622;2.276;2023-05-07T01:05:46;99806.67;;;16.47;43.45
62592;BME280;48659;41.622;2.276;2023-05-07T01:08:16;99817.30;;;15.69;46.29
62592;BME280;48659;41.622;2.276;2023-05-07T01:10:45;99824.11;;;15.28;47.52
62592;BME280;48659;41.622;2.276;2023-05-07T01:13:14;99826.24;;;15.29;48.08
62592;BME280;48659;41.622;2.276;2023-05-07T01:15:44;99828.24;;;15.24;46.75
62592;BME280;48659;41.622;2.276;2023-05-07T01:18:11;99828.13;;;14.96;49.00
62592;BME280;48659;41.622;2.276;2023-05-07T01:20:39;99828.13;;;15.91;46.97
62592;BME280;48659;41.622;2.276;2023-05-07T01:23:07;99833.64;;;16.83;45.69
62592;BME280;48659;41.622;2.276;2023-05-07T01:25:39;99843.26;;;17.37;45.20
62592;BME280;48659;41.622;2.276;2023-05-07T01:28:07;99859.99;;;16.51;46.54
62592;BME280;48659;41.622;2.276;2023-05-07T01:30:48;99866.35;;;17.82;43.92
62592;BME280;48659;41.622;2.276;2023-05-07T01:33:20;99870.44;;;18.08;43.38
62592;BME280;48659;41.622;2.276;2023-05-07T01:35:50;99862.19;;;19.63;40.84
62592;BME280;48659;41.622;2.276;2023-05-07T01:38:19;99857.13;;;18.64;42.18
62592;BME280;48659;41.622;2.276;2023-05-07T01:40:47;99851.13;;;18.66;42.32
62592;BME280;48659;41.622;2.276;2023-05-07T01:43:15;99849.15;;;18.30;43.10
62592;BME280;48659;41.622;2.276;2023-05-07T01:45:43;99843.46;;;17.60;43.75
62592;BME280;48659;41.622;2.276;2023-05-07T01:48:11;99840.07;;;18.12;43.50
62592;BME280;48659;41.622;2.276;2023-05-07T01:50:46;99837.41;;;18.65;41.51
62592;BME280;48659;41.622;2.276;2023-05-07T01:53:14;99845.21;;;19.85;40.17
62592;BME280;48659;41.622;2.276;2023-05-07T01:55:43;99851.19;;;19.62;40.13
62592;BME280;48659;41.622;2.276;2023-05-07T01:58:10;99859.47;;;15.56;49.33
62592;BME280;48659;41.622;2.276;2023-05-07T02:00:39;99852.14;;;16.84;48.22
62592;BME280;48659;41.622;2.276;2023-05-07T02:03:07;99849.18;;;16.79;48.61
62592;BME280;48659;41.622;2.276;2023-05-07T02:05:40;99847.79;;;17.18;47.51
62592;BME280;48659;41.622;2.276;2023-05-07T02:08:07;99847.32;;;16.73;48.35
62592;BME280;48659;41.622;2.276;2023-05-07T02:10:35;99847.11;;;15.59;52.68
62592;BME280;48659;41.622;2.276;2023-05-07T02:13:03;99846.31;;;16.61;50.51
62592;BME280;48659;41.622;2.276;2023-05-07T02:15:31;99847.16;;;17.41;49.45
62592;BME280;48659;41.622;2.276;2023-05-07T02:18:00;99844.70;;;17.61;47.95
62592;BME280;48659;41.622;2.276;2023-05-07T02:20:27;99833.94;;;17.68;49.47
62592;BME280;48659;41.622;2.276;2023-05-07T02:22:55;99832.82;;;15.93;52.80
62592;BME280;48659;41.622;2.276;2023-05-07T02:25:22;99831.22;;;16.56;53.02
62592;BME280;48659;41.622;2.276;2023-05-07T02:27:49;99838.67;;;15.80;53.61
62592;BME280;48659;41.622;2.276;2023-05-07T02:30:17;99844.14;;;17.90;49.48
62592;BME280;48659;41.622;2.276;2023-05-07T02:32:45;99847.47;;;19.06;45.74
62592;BME280;48659;41.622;2.276;2023-05-07T02:35:12;99840.04;;;19.47;44.89
62592;BME280;48659;41.622;2.276;2023-05-07T02:37:53;99834.61;;;18.49;45.42
62592;BME280;48659;41.622;2.276;2023-05-07T02:40:21;99839.29;;;18.18;48.14
62592;BME280;48659;41.622;2.276;2023-05-07T02:42:49;99842.50;;;14.71;53.61
62592;BME280;48659;41.622;2.276;2023-05-07T02:45:17;99837.51;;;16.69;51.15
62592;BME280;48659;41.622;2.276;2023-05-07T02:47:44;99830.77;;;16.88;50.83
62592;BME280;48659;41.622;2.276;2023-05-07T02:50:11;99835.18;;;17.34;50.00
62592;BME280;48659;41.622;2.276;2023-05-07T02:52:44;99834.62;;;16.87;49.81
62592;BME280;48659;41.622;2.276;2023-05-07T02:55:12;99830.45;;;18.32;48.20
62592;BME280;48659;41.622;2.276;2023-05-07T02:57:44;99826.75;;;17.64;48.55
62592;BME280;48659;41.622;2.276;2023-05-07T03:00:18;99822.97;;;18.18;48.04
62592;BME280;48659;41.622;2.276;2023-05-07T03:02:50;99820.43;;;18.34;48.15
62592;BME280;48659;41.622;2.276;2023-05-07T03:05:17;99818.60;;;18.84;47.27
62592;BME280;48659;41.622;2.276;2023-05-07T03:07:45;99825.29;;;18.61;47.28
62592;BME280;48659;41.622;2.276;2023-05-07T03:10:12;99839.57;;;19.43;46.17
62592;BME280;48659;41.622;2.276;2023-05-07T03:12:40;99853.22;;;17.68;47.47
62592;BME280;48659;41.622;2.276;2023-05-07T03:15:09;99854.45;;;17.85;47.83
62592;BME280;48659;41.622;2.276;2023-05-07T03:17:37;99848.23;;;17.91;47.87
62592;BME280;48659;41.622;2.276;2023-05-07T03:20:05;99841.67;;;19.40;45.92
62592;BME280;48659;41.622;2.276;2023-05-07T03:22:33;99835.71;;;19.97;44.16
62592;BME280;48659;41.622;2.276;2023-05-07T03:25:01;99835.40;;;19.79;44.02
62592;BME280;48659;41.622;2.276;2023-05-07T03:27:29;99831.64;;;19.55;44.52
62592;BME280;48659;41.622;2.276;2023-05-07T03:29:56;99828.93;;;19.20;44.82
62592;BME280;48659;41.622;2.276;2023-05-07T03:32:24;99826.56;;;19.42;44.61
62592;BME280;48659;41.622;2.276;2023-05-07T03:34:52;99825.48;;;18.89;44.28
62592;BME280;48659;41.622;2.276;2023-05-07T03:37:19;99831.14;;;19.37;45.00
62592;BME280;48659;41.622;2.276;2023-05-07T03:39:48;99831.94;;;18.16;45.41
62592;BME280;48659;41.622;2.276;2023-05-07T03:42:15;99824.24;;;19.15;45.34
62592;BME280;48659;41.622;2.276;2023-05-07T03:44:43;99823.95;;;18.76;45.02
62592;BME280;48659;41.622;2.276;2023-05-07T03:47:10;99829.58;;;17.26;48.80
62592;BME280;48659;41.622;2.276;2023-05-07T03:49:37;99827.36;;;18.09;47.76
62592;BME280;48659;41.622;2.276;2023-05-07T03:52:05;99826.64;;;18.33;47.86
62592;BME280;48659;41.622;2.276;2023-05-07T03:54:33;99827.90;;;15.94;52.63
62592;BME280;48659;41.622;2.276;2023-05-07T03:57:00;99818.34;;;17.48;49.08
62592;BME280;48659;41.622;2.276;2023-05-07T03:59:28;99811.68;;;16.22;52.99
62592;BME280;48659;41.622;2.276;2023-05-07T04:01:55;99796.06;;;15.73;51.42
62592;BME280;48659;41.622;2.276;2023-05-07T04:04:23;99789.52;;;15.59;51.77
62592;BME280;48659;41.622;2.276;2023-05-07T04:06:51;99782.36;;;15.38;51.38
62592;BME280;48659;41.622;2.276;2023-05-07T04:09:18;99776.28;;;16.03;52.92
62592;BME280;48659;41.622;2.276;2023-05-07T04:11:45;99766.66;;;15.69;54.37
62592;BME280;48659;41.622;2.276;2023-05-07T04:14:13;99764.51;;;15.09;57.06
62592;BME280;48659;41.622;2.276;2023-05-07T04:16:43;99758.39;;;15.72;55.73
62592;BME280;48659;41.622;2.276;2023-05-07T04:19:11;99755.03;;;15.13;56.75
62592;BME280;48659;41.622;2.276;2023-05-07T04:21:39;99755.37;;;15.23;56.50
62592;BME280;48659;41.622;2.276;2023-05-07T04:24:07;99757.79;;;15.77;55.73
62592;BME280;48659;41.622;2.276;2023-05-07T04:26:49;99767.42;;;15.79;55.49
62592;BME280;48659;41.622;2.276;2023-05-07T04:29:17;99790.68;;;15.11;57.59
62592;BME280;48659;41.622;2.276;2023-05-07T04:31:44;99806.90;;;14.41;60.00
62592;BME280;48659;41.622;2.276;2023-05-07T04:34:12;99815.87;;;14.59;59.23
62592;BME280;48659;41.622;2.276;2023-05-07T04:36:43;99811.95;;;15.99;53.32
62592;BME280;48659;41.622;2.276;2023-05-07T04:39:12;99815.62;;;16.21;53.34
62592;BME280;48659;41.622;2.276;2023-05-07T04:41:43;99820.46;;;17.57;48.47
62592;BME280;48659;41.622;2.276;2023-05-07T04:44:11;99823.27;;;18.20;47.50
62592;BME280;48659;41.622;2.276;2023-05-07T04:46:38;99818.26;;;18.87;45.43
62592;BME280;48659;41.622;2.276;2023-05-07T04:49:06;99823.94;;;19.16;46.02
62592;BME280;48659;41.622;2.276;2023-05-07T04:51:33;99828.39;;;18.83;46.31
62592;BME280;48659;41.622;2.276;2023-05-07T04:54:00;99828.45;;;17.41;48.71
62592;BME280;48659;41.622;2.276;2023-05-07T04:56:28;99825.35;;;17.45;50.15
62592;BME280;48659;41.622;2.276;2023-05-07T04:58:55;99829.28;;;16.14;52.64
62592;BME280;48659;41.622;2.276;2023-05-07T05:01:23;99834.89;;;17.07;51.17
62592;BME280;48659;41.622;2.276;2023-05-07T05:03:50;99844.35;;;15.30;54.95
62592;BME280;48659;41.622;2.276;2023-05-07T05:06:18;99846.28;;;16.73;51.30
62592;BME280;48659;41.622;2.276;2023-05-07T05:08:45;99848.66;;;16.80;49.68
62592;BME280;48659;41.622;2.276;2023-05-07T05:11:13;99849.10;;;17.21;49.81
62592;BME280;48659;41.622;2.276;2023-05-07T05:13:41;99846.60;;;16.79;49.90
62592;BME280;48659;41.622;2.276;2023-05-07T05:16:08;99847.37;;;16.74;51.16
62592;BME280;48659;41.622;2.276;2023-05-07T05:18:36;99850.02;;;18.74;47.03
62592;BME280;48659;41.622;2.276;2023-05-07T05:21:04;99852.29;;;18.63;47.23
62592;BME280;48659;41.622;2.276;2023-05-07T05:23:31;99849.05;;;17.02;49.55
62592;BME280;48659;41.622;2.276;2023-05-07T05:25:59;99850.29;;;17.25;50.48
62592;BME280;48659;41.622;2.276;2023-05-07T05:28:26;99856.38;;;16.43;53.42
62592;BME280;48659;41.622;2.276;2023-05-07T05:30:53;99861.37;;;16.42;54.10
62592;BME280;48659;41.622;2.276;2023-05-07T05:33:21;99863.22;;;15.05;57.13
62592;BME280;48659;41.622;2.276;2023-05-07T05:35:49;99866.13;;;15.11;57.32
62592;BME280;48659;41.622;2.276;2023-05-07T05:38:17;99865.79;;;15.50;56.32
62592;BME280;48659;41.622;2.276;2023-05-07T05:40:46;99864.61;;;16.09;55.13
62592;BME280;48659;41.622;2.276;2023-05-07T05:43:14;99865.74;;;16.14;56.20
62592;BME280;48659;41.622;2.276;2023-05-07T05:45:43;99864.73;;;16.80;53.46
62592;BME280;48659;41.622;2.276;2023-05-07T05:48:11;99866.55;;;16.71;53.22
62592;BME280;48659;41.622;2.276;2023-05-07T05:50:44;99866.32;;;16.92;52.74
62592;BME280;48659;41.622;2.276;2023-05-07T05:53:11;99867.82;;;16.26;56.35
62592;BME280;48659;41.622;2.276;2023-05-07T05:55:43;99872.20;;;15.82;57.38
62592;BME280;48659;41.622;2.276;2023-05-07T05:58:11;99869.02;;;16.65;57.08
62592;BME280;48659;41.622;2.276;2023-05-07T06:00:38;99867.97;;;16.54;55.92
62592;BME280;48659;41.622;2.276;2023-05-07T06:03:05;99870.41;;;18.29;52.94
62592;BME280;48659;41.622;2.276;2023-05-07T06:05:33;99874.34;;;18.23;52.88
62592;BME280;48659;41.622;2.276;2023-05-07T06:08:01;99878.97;;;17.28;54.23
62592;BME280;48659;41.622;2.276;2023-05-07T06:10:28;99887.08;;;16.56;58.15
62592;BME280;48659;41.622;2.276;2023-05-07T06:12:56;99891.52;;;17.21;56.17
62592;BME280;48659;41.622;2.276;2023-05-07T06:15:24;99895.53;;;17.18;57.03
62592;BME280;48659;41.622;2.276;2023-05-07T06:17:51;99895.97;;;17.05;56.27
62592;BME280;48659;41.622;2.276;2023-05-07T06:20:19;99905.67;;;17.53;56.25
62592;BME280;48659;41.622;2.276;2023-05-07T06:22:47;99903.98;;;16.83;56.42
62592;BME280;48659;41.622;2.276;2023-05-07T06:25:14;99903.79;;;19.06;52.52
62592;BME280;48659;41.622;2.276;2023-05-07T06:27:41;99899.36;;;18.79;51.85
62592;BME280;48659;41.622;2.276;2023-05-07T06:30:10;99903.97;;;19.17;51.27
62592;BME280;48659;41.622;2.276;2023-05-07T06:32:43;99903.41;;;18.87;50.59
62592;BME280;48659;41.622;2.276;2023-05-07T06:35:10;99908.07;;;20.05;49.67
62592;BME280;48659;41.622;2.276;2023-05-07T06:37:38;99910.20;;;19.30;51.35
62592;BME280;48659;41.622;2.276;2023-05-07T06:40:06;99915.73;;;18.79;53.34
62592;BME280;48659;41.622;2.276;2023-05-07T06:42:35;99910.34;;;19.52;51.32
62592;BME280;48659;41.622;2.276;2023-05-07T06:45:04;99908.34;;;21.20;47.28
62592;BME280;48659;41.622;2.276;2023-05-07T06:47:32;99911.97;;;19.81;49.89
62592;BME280;48659;41.622;2.276;2023-05-07T06:50:00;99914.63;;;18.98;51.16
62592;BME280;48659;41.622;2.276;2023-05-07T06:52:27;99917.06;;;20.21;49.67
62592;BME280;48659;41.622;2.276;2023-05-07T06:54:55;99910.58;;;19.87;49.73
62592;BME280;48659;41.622;2.276;2023-05-07T06:57:22;99909.04;;;20.54;47.51
62592;BME280;48659;41.622;2.276;2023-05-07T06:59:51;99905.45;;;21.56;46.41
62592;BME280;48659;41.622;2.276;2023-05-07T07:02:19;99918.35;;;18.81;51.31
62592;BME280;48659;41.622;2.276;2023-05-07T07:04:46;99911.91;;;19.31;49.45
62592;BME280;48659;41.622;2.276;2023-05-07T07:07:13;99907.28;;;21.87;45.03
62592;BME280;48659;41.622;2.276;2023-05-07T07:09:42;99909.86;;;21.86;44.38
62592;BME280;48659;41.622;2.276;2023-05-07T07:12:10;99914.37;;;21.55;44.79
62592;BME280;48659;41.622;2.276;2023-05-07T07:14:43;99926.51;;;19.51;46.58
62592;BME280;48659;41.622;2.276;2023-05-07T07:17:10;99929.98;;;19.88;47.40
62592;BME280;48659;41.622;2.276;2023-05-07T07:19:37;99927.50;;;20.65;46.33
62592;BME280;48659;41.622;2.276;2023-05-07T07:22:04;99924.38;;;21.49;43.34
62592;BME280;48659;41.622;2.276;2023-05-07T07:24:32;99924.87;;;21.93;42.72
62592;BME280;48659;41.622;2.276;2023-05-07T07:27:00;99927.87;;;21.86;42.67
62592;BME280;48659;41.622;2.276;2023-05-07T07:29:27;99935.06;;;22.47;41.89
62592;BME280;48659;41.622;2.276;2023-05-07T07:31:54;99937.63;;;22.58;40.94
62592;BME280;48659;41.622;2.276;2023-05-07T07:34:20;99943.53;;;23.20;39.51
62592;BME280;48659;41.622;2.276;2023-05-07T07:36:48;99948.98;;;21.56;42.06
62592;BME280;48659;41.622;2.276;2023-05-07T07:39:16;99945.73;;;22.08;41.63
62592;BME280;48659;41.622;2.276;2023-05-07T07:41:44;99947.01;;;22.57;40.53
62592;BME280;48659;41.622;2.276;2023-05-07T07:44:11;99950.70;;;22.80;41.00
62592;BME280;48659;41.622;2.276;2023-05-07T07:46:39;99955.53;;;23.24;40.12
62592;BME280;48659;41.622;2.276;2023-05-07T07:49:06;99957.13;;;23.25;40.18
62592;BME280;48659;41.622;2.276;2023-05-07T07:51:47;99959.23;;;23.53;39.71
62592;BME280;48659;41.622;2.276;2023-05-07T07:54:15;99959.16;;;23.48;39.26
62592;BME280;48659;41.622;2.276;2023-05-07T07:56:42;99955.73;;;22.91;41.14
62592;BME280;48659;41.622;2.276;2023-05-07T07:59:09;99956.93;;;22.92;40.36
62592;BME280;48659;41.622;2.276;2023-05-07T08:01:43;99953.77;;;22.95;40.58
62592;BME280;48659;41.622;2.276;2023-05-07T08:04:11;99955.49;;;21.85;42.01
62592;BME280;48659;41.622;2.276;2023-05-07T08:06:42;99951.52;;;22.73;40.89
62592;BME280;48659;41.622;2.276;2023-05-07T08:09:10;99947.87;;;22.74;40.75
62592;BME280;48659;41.622;2.276;2023-05-07T08:11:38;99942.73;;;22.90;40.32
62592;BME280;48659;41.622;2.276;2023-05-07T08:14:05;99942.19;;;22.51;39.96
62592;BME280;48659;41.622;2.276;2023-05-07T08:16:33;99940.29;;;23.08;40.08
62592;BME280;48659;41.622;2.276;2023-05-07T08:19:00;99939.66;;;21.90;42.36
62592;BME280;48659;41.622;2.276;2023-05-07T08:21:29;99934.03;;;22.65;42.64
62592;BME280;48659;41.622;2.276;2023-05-07T08:23:56;99935.76;;;22.85;41.55
62592;BME280;48659;41.622;2.276;2023-05-07T08:26:24;99933.50;;;22.63;43.20
62592;BME280;48659;41.622;2.276;2023-05-07T08:28:51;99939.45;;;22.51;43.22
62592;BME280;48659;41.622;2.276;2023-05-07T08:31:19;99944.14;;;22.82;43.19
62592;BME280;48659;41.622;2.276;2023-05-07T08:33:46;99937.40;;;22.63;43.43
62592;BME280;48659;41.622;2.276;2023-05-07T08:36:13;99935.34;;;22.94;43.16
62592;BME280;48659;41.622;2.276;2023-05-07T08:38:44;99941.54;;;22.09;43.69
62592;BME280;48659;41.622;2.276;2023-05-07T08:41:12;99951.17;;;22.49;42.97
62592;BME280;48659;41.622;2.276;2023-05-07T08:43:48;99953.91;;;21.79;43.71
62592;BME280;48659;41.622;2.276;2023-05-07T08:46:18;99947.99;;;22.22;45.49
62592;BME280;48659;41.622;2.276;2023-05-07T08:48:47;99952.72;;;21.82;44.85
62592;BME280;48659;41.622;2.276;2023-05-07T08:51:17;99969.93;;;22.69;43.84
62592;BME280;48659;41.622;2.276;2023-05-07T08:53:47;99977.28;;;21.52;46.16
62592;BME280;48659;41.622;2.276;2023-05-07T08:56:15;99974.28;;;21.60;46.01
62592;BME280;48659;41.622;2.276;2023-05-07T08:58:43;99981.72;;;21.57;45.71
62592;BME280;48659;41.622;2.276;2023-05-07T09:01:13;99983.67;;;21.51;46.72
62592;BME280;48659;41.622;2.276;2023-05-07T09:03:42;99978.41;;;21.13;46.00
62592;BME280;48659;41.622;2.276;2023-05-07T09:06:11;99975.77;;;22.25;45.06
62592;BME280;48659;41.622;2.276;2023-05-07T09:08:49;99976.21;;;21.85;45.39
62592;BME280;48659;41.622;2.276;2023-05-07T09:11:19;99981.19;;;20.87;47.93
62592;BME280;48659;41.622;2.276;2023-05-07T09:13:47;99982.35;;;21.06;45.43
62592;BME280;48659;41.622;2.276;2023-05-07T09:16:15;99988.89;;;21.27;46.93
62592;BME280;48659;41.622;2.276;2023-05-07T09:18:44;99990.93;;;21.82;45.36
62592;BME280;48659;41.622;2.276;2023-05-07T09:21:14;99998.50;;;22.74;44.01
62592;BME280;48659;41.622;2.276;2023-05-07T09:23:42;100009.41;;;21.26;45.19
62592;BME280;48659;41.622;2.276;2023-05-07T09:26:09;100011.18;;;22.06;45.12
62592;BME280;48659;41.622;2.276;2023-05-07T09:28:39;100011.29;;;21.36;46.70
62592;BME280;48659;41.622;2.276;2023-05-07T09:31:08;100013.88;;;20.83;48.31
62592;BME280;48659;41.622;2.276;2023-05-07T09:33:44;100025.29;;;20.07;49.64
62592;BME280;48659;41.622;2.276;2023-05-07T09:36:12;100018.16;;;21.18;49.10
62592;BME280;48659;41.622;2.276;2023-05-07T09:38:44;100015.57;;;20.13;49.95
62592;BME280;48659;41.622;2.276;2023-05-07T09:41:13;100018.17;;;20.63;49.85
62592;BME280;48659;41.622;2.276;2023-05-07T09:43:44;100016.55;;;20.74;48.86
62592;BME280;48659;41.622;2.276;2023-05-07T09:46:13;100010.95;;;20.89;49.81
62592;BME280;48659;41.622;2.276;2023-05-07T09:48:43;100015.72;;;21.38;49.43
62592;BME280;48659;41.622;2.276;2023-05-07T09:51:18;100012.44;;;21.69;48.66
62592;BME280;48659;41.622;2.276;2023-05-07T09:53:50;100018.80;;;20.19;50.27
62592;BME280;48659;41.622;2.276;2023-05-07T09:56:20;100020.48;;;21.72;47.55
62592;BME280;48659;41.622;2.276;2023-05-07T09:58:47;100020.09;;;21.20;46.73
62592;BME280;48659;41.622;2.276;2023-05-07T10:01:17;100019.03;;;22.50;44.91
62592;BME280;48659;41.622;2.276;2023-05-07T10:03:46;100018.64;;;22.24;43.99
62592;BME280;48659;41.622;2.276;2023-05-07T10:06:13;100015.75;;;22.87;43.43
62592;BME280;48659;41.622;2.276;2023-05-07T10:08:43;100014.05;;;21.99;42.73
62592;BME280;48659;41.622;2.276;2023-05-07T10:11:11;100018.29;;;22.46;43.99
62592;BME280;48659;41.622;2.276;2023-05-07T10:13:43;100010.37;;;22.14;42.74
62592;BME280;48659;41.622;2.276;2023-05-07T10:16:11;100010.45;;;22.67;43.11
62592;BME280;48659;41.622;2.276;2023-05-07T10:18:43;100015.73;;;23.23;41.78
62592;BME280;48659;41.622;2.276;2023-05-07T10:21:17;100016.71;;;22.67;44.01
62592;BME280;48659;41.622;2.276;2023-05-07T10:23:48;100017.93;;;22.55;44.13
62592;BME280;48659;41.622;2.276;2023-05-07T10:26:17;100018.29;;;23.12;42.29
62592;BME280;48659;41.622;2.276;2023-05-07T10:28:49;100016.06;;;22.90;41.80
62592;BME280;48659;41.622;2.276;2023-05-07T10:31:32;100015.55;;;23.96;39.16
62592;BME280;48659;41.622;2.276;2023-05-07T10:34:08;100011.15;;;24.05;39.03
62592;BME280;48659;41.622;2.276;2023-05-07T10:36:44;100005.80;;;22.77;40.31
62592;BME280;48659;41.622;2.276;2023-05-07T10:39:11;99998.38;;;22.44;40.25
62592;BME280;48659;41.622;2.276;2023-05-07T10:41:43;100001.79;;;23.29;38.94
62592;BME280;48659;41.622;2.276;2023-05-07T10:44:11;100007.35;;;23.79;38.00
62592;BME280;48659;41.622;2.276;2023-05-07T10:47:04;100012.15;;;23.30;38.03
62592;BME280;48659;41.622;2.276;2023-05-07T10:49:33;100009.05;;;22.62;39.62
62592;BME280;48659;41.622;2.276;2023-05-07T10:52:13;100007.75;;;22.15;40.47
62592;BME280;48659;41.622;2.276;2023-05-07T10:54:42;100004.37;;;22.71;40.41
62592;BME280;48659;41.622;2.276;2023-05-07T10:57:41;100004.08;;;21.90;43.62
62592;BME280;48659;41.622;2.276;2023-05-07T11:00:41;100002.88;;;20.97;46.06
62592;BME280;48659;41.622;2.276;2023-05-07T11:03:08;100003.45;;;21.04;46.05
62592;BME280;48659;41.622;2.276;2023-05-07T11:05:44;99998.41;;;22.00;43.84
62592;BME280;48659;41.622;2.276;2023-05-07T11:08:11;100000.03;;;22.83;43.48
62592;BME280;48659;41.622;2.276;2023-05-07T11:10:51;99995.43;;;23.64;41.69
62592;BME280;48659;41.622;2.276;2023-05-07T11:13:42;99991.97;;;23.72;41.61
62592;BME280;48659;41.622;2.276;2023-05-07T11:16:17;99993.04;;;20.09;49.52
62592;BME280;48659;41.622;2.276;2023-05-07T11:18:47;99983.68;;;22.04;46.00
62592;BME280;48659;41.622;2.276;2023-05-07T11:21:32;99980.90;;;22.17;46.09
62592;BME280;48659;41.622;2.276;2023-05-07T11:24:00;99980.04;;;22.35;46.11
62592;BME280;48659;41.622;2.276;2023-05-07T11:26:30;99988.98;;;21.16;47.55
62592;BME280;48659;41.622;2.276;2023-05-07T11:28:58;99982.60;;;21.53;46.68
62592;BME280;48659;41.622;2.276;2023-05-07T11:31:27;99979.75;;;23.00;43.61
62592;BME280;48659;41.622;2.276;2023-05-07T11:33:54;99979.22;;;22.79;44.11
62592;BME280;48659;41.622;2.276;2023-05-07T11:36:23;99980.86;;;22.19;45.47
62592;BME280;48659;41.622;2.276;2023-05-07T11:38:51;99977.97;;;22.02;45.01
62592;BME280;48659;41.622;2.276;2023-05-07T11:41:18;99978.71;;;21.70;46.48
62592;BME280;48659;41.622;2.276;2023-05-07T11:43:58;99972.83;;;23.12;42.89
62592;BME280;48659;41.622;2.276;2023-05-07T11:46:27;99974.63;;;23.61;41.62
62592;BME280;48659;41.622;2.276;2023-05-07T11:48:54;99978.07;;;23.50;39.98
62592;BME280;48659;41.622;2.276;2023-05-07T11:51:23;99982.92;;;24.26;40.43
62592;BME280;48659;41.622;2.276;2023-05-07T11:53:51;99983.82;;;23.03;40.68
62592;BME280;48659;41.622;2.276;2023-05-07T11:56:18;99981.44;;;24.32;39.94
62592;BME280;48659;41.622;2.276;2023-05-07T11:58:48;99978.69;;;23.42;40.01
62592;BME280;48659;41.622;2.276;2023-05-07T12:01:15;99976.57;;;25.15;38.27
62592;BME280;48659;41.622;2.276;2023-05-07T12:03:44;99979.69;;;24.45;38.65
62592;BME280;48659;41.622;2.276;2023-05-07T12:06:14;99985.43;;;23.38;40.66
62592;BME280;48659;41.622;2.276;2023-05-07T12:08:44;99979.30;;;24.27;39.02
62592;BME280;48659;41.622;2.276;2023-05-07T12:11:14;99982.59;;;23.56;39.29
62592;BME280;48659;41.622;2.276;2023-05-07T12:13:42;99976.07;;;23.89;39.46
62592;BME280;48659;41.622;2.276;2023-05-07T12:16:10;99970.94;;;22.97;40.92
62592;BME280;48659;41.622;2.276;2023-05-07T12:18:44;99971.70;;;19.75;47.26
62592;BME280;48659;41.622;2.276;2023-05-07T12:21:12;99973.45;;;22.94;42.37
62592;BME280;48659;41.622;2.276;2023-05-07T12:23:40;99977.56;;;22.76;41.51
62592;BME280;48659;41.622;2.276;2023-05-07T12:26:09;99967.47;;;23.73;40.16
62592;BME280;48659;41.622;2.276;2023-05-07T12:28:43;99964.94;;;23.21;40.46
62592;BME280;48659;41.622;2.276;2023-05-07T12:31:11;99961.84;;;24.18;39.71
62592;BME280;48659;41.622;2.276;2023-05-07T12:33:40;99964.71;;;21.78;43.61
62592;BME280;48659;41.622;2.276;2023-05-07T12:36:08;99960.18;;;23.87;40.72
62592;BME280;48659;41.622;2.276;2023-05-07T12:38:38;99953.11;;;24.75;38.68
62592;BME280;48659;41.622;2.276;2023-05-07T12:41:07;99954.82;;;25.39;37.88
62592;BME280;48659;41.622;2.276;2023-05-07T12:43:36;99952.31;;;25.80;36.62
62592;BME280;48659;41.622;2.276;2023-05-07T12:46:06;99951.59;;;25.29;36.89
62592;BME280;48659;41.622;2.276;2023-05-07T12:48:35;99952.12;;;25.64;36.62
62592;BME280;48659;41.622;2.276;2023-05-07T12:51:04;99949.48;;;26.29;35.11
62592;BME280;48659;41.622;2.276;2023-05-07T12:53:32;99954.51;;;25.62;36.49
62592;BME280;48659;41.622;2.276;2023-05-07T12:56:00;99949.57;;;25.97;36.00
62592;BME280;48659;41.622;2.276;2023-05-07T12:58:29;99949.36;;;25.81;35.95
62592;BME280;48659;41.622;2.276;2023-05-07T13:01:05;99949.31;;;25.73;35.27
62592;BME280;48659;41.622;2.276;2023-05-07T13:03:34;99949.13;;;25.83;35.10
62592;BME280;48659;41.622;2.276;2023-05-07T13:06:04;99944.87;;;25.73;34.88
62592;BME280;48659;41.622;2.276;2023-05-07T13:08:33;99941.10;;;25.65;35.16
62592;BME280;48659;41.622;2.276;2023-05-07T13:11:02;99945.34;;;24.90;36.36