sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73509;SHT30;61750;55.036;73.312;2022-07-12T00:02:16;19.23;68.59
73509;SHT30;61750;55.036;73.312;2022-07-12T00:04:42;19.26;68.36
73509;SHT30;61750;55.036;73.312;2022-07-12T00:07:08;19.26;68.26
73509;SHT30;61750;55.036;73.312;2022-07-12T00:09:34;19.28;68.20
73509;SHT30;61750;55.036;73.312;2022-07-12T00:12:09;19.38;67.78
73509;SHT30;61750;55.036;73.312;2022-07-12T00:14:36;19.40;68.06
73509;SHT30;61750;55.036;73.312;2022-07-12T00:17:02;19.48;67.76
73509;SHT30;61750;55.036;73.312;2022-07-12T00:19:34;19.55;67.59
73509;SHT30;61750;55.036;73.312;2022-07-12T00:22:01;19.60;66.95
73509;SHT30;61750;55.036;73.312;2022-07-12T00:24:34;19.64;67.26
73509;SHT30;61750;55.036;73.312;2022-07-12T00:27:01;19.70;67.38
73509;SHT30;61750;55.036;73.312;2022-07-12T00:29:27;19.75;66.96
73509;SHT30;61750;55.036;73.312;2022-07-12T00:31:58;19.82;66.91
73509;SHT30;61750;55.036;73.312;2022-07-12T00:34:34;19.91;66.45
73509;SHT30;61750;55.036;73.312;2022-07-12T00:37:05;19.98;65.85
73509;SHT30;61750;55.036;73.312;2022-07-12T00:39:34;20.08;66.02
73509;SHT30;61750;55.036;73.312;2022-07-12T00:42:01;20.18;65.35
73509;SHT30;61750;55.036;73.312;2022-07-12T00:44:34;20.25;64.87
73509;SHT30;61750;55.036;73.312;2022-07-12T00:47:01;20.32;64.82
73509;SHT30;61750;55.036;73.312;2022-07-12T00:49:34;20.39;65.01
73509;SHT30;61750;55.036;73.312;2022-07-12T00:52:06;20.50;64.46
73509;SHT30;61750;55.036;73.312;2022-07-12T00:54:34;20.49;64.99
73509;SHT30;61750;55.036;73.312;2022-07-12T00:57:00;20.53;64.46
73509;SHT30;61750;55.036;73.312;2022-07-12T00:59:27;20.59;64.15
73509;SHT30;61750;55.036;73.312;2022-07-12T01:01:53;20.65;64.23
73509;SHT30;61750;55.036;73.312;2022-07-12T01:04:34;20.75;63.98
73509;SHT30;61750;55.036;73.312;2022-07-12T01:07:01;20.83;63.65
73509;SHT30;61750;55.036;73.312;2022-07-12T01:09:34;20.91;63.65
73509;SHT30;61750;55.036;73.312;2022-07-12T01:12:01;20.97;63.69
73509;SHT30;61750;55.036;73.312;2022-07-12T01:14:34;21.07;63.71
73509;SHT30;61750;55.036;73.312;2022-07-12T01:17:02;21.12;63.33
73509;SHT30;61750;55.036;73.312;2022-07-12T01:19:34;21.17;63.24
73509;SHT30;61750;55.036;73.312;2022-07-12T01:22:14;21.24;62.83
73509;SHT30;61750;55.036;73.312;2022-07-12T01:24:42;21.32;63.11
73509;SHT30;61750;55.036;73.312;2022-07-12T01:27:09;21.40;62.91
73509;SHT30;61750;55.036;73.312;2022-07-12T01:29:35;21.48;63.04
73509;SHT30;61750;55.036;73.312;2022-07-12T01:32:02;21.52;62.94
73509;SHT30;61750;55.036;73.312;2022-07-12T01:34:49;21.65;62.17
73509;SHT30;61750;55.036;73.312;2022-07-12T01:37:17;21.71;62.01
73509;SHT30;61750;55.036;73.312;2022-07-12T01:39:45;21.75;61.75
73509;SHT30;61750;55.036;73.312;2022-07-12T01:42:12;21.85;61.70
73509;SHT30;61750;55.036;73.312;2022-07-12T01:44:49;21.94;61.49
73509;SHT30;61750;55.036;73.312;2022-07-12T01:47:31;22.04;61.23
73509;SHT30;61750;55.036;73.312;2022-07-12T01:49:59;22.17;60.72
73509;SHT30;61750;55.036;73.312;2022-07-12T01:52:25;22.30;60.69
73509;SHT30;61750;55.036;73.312;2022-07-12T01:54:53;22.37;60.58
73509;SHT30;61750;55.036;73.312;2022-07-12T01:57:20;22.53;59.54
73509;SHT30;61750;55.036;73.312;2022-07-12T01:59:57;22.63;60.11
73509;SHT30;61750;55.036;73.312;2022-07-12T02:02:25;22.73;59.68
73509;SHT30;61750;55.036;73.312;2022-07-12T02:04:53;22.83;58.89
73509;SHT30;61750;55.036;73.312;2022-07-12T02:07:25;22.96;59.03
73509;SHT30;61750;55.036;73.312;2022-07-12T02:10:04;23.12;59.27
73509;SHT30;61750;55.036;73.312;2022-07-12T02:12:35;23.22;58.50
73509;SHT30;61750;55.036;73.312;2022-07-12T02:15:05;23.28;58.64
73509;SHT30;61750;55.036;73.312;2022-07-12T02:17:31;23.44;59.61
73509;SHT30;61750;55.036;73.312;2022-07-12T02:20:02;23.51;56.72
73509;SHT30;61750;55.036;73.312;2022-07-12T02:22:28;23.59;57.33
73509;SHT30;61750;55.036;73.312;2022-07-12T02:24:55;23.71;57.21
73509;SHT30;61750;55.036;73.312;2022-07-12T02:27:21;23.79;55.16
73509;SHT30;61750;55.036;73.312;2022-07-12T02:29:49;23.94;54.99
73509;SHT30;61750;55.036;73.312;2022-07-12T02:32:16;24.05;54.16
73509;SHT30;61750;55.036;73.312;2022-07-12T02:34:42;24.17;52.30
73509;SHT30;61750;55.036;73.312;2022-07-12T02:37:08;24.29;52.15
73509;SHT30;61750;55.036;73.312;2022-07-12T02:39:37;24.40;52.11
73509;SHT30;61750;55.036;73.312;2022-07-12T02:42:03;24.52;53.23
73509;SHT30;61750;55.036;73.312;2022-07-12T02:44:36;24.60;51.03
73509;SHT30;61750;55.036;73.312;2022-07-12T02:47:08;24.57;49.90
73509;SHT30;61750;55.036;73.312;2022-07-12T02:49:37;24.69;47.43
73509;SHT30;61750;55.036;73.312;2022-07-12T02:52:10;24.80;46.79
73509;SHT30;61750;55.036;73.312;2022-07-12T02:54:37;24.86;47.94
73509;SHT30;61750;55.036;73.312;2022-07-12T02:57:09;24.97;48.17
73509;SHT30;61750;55.036;73.312;2022-07-12T02:59:35;25.07;47.70
73509;SHT30;61750;55.036;73.312;2022-07-12T03:02:01;25.17;47.04
73509;SHT30;61750;55.036;73.312;2022-07-12T03:04:34;25.37;48.24
73509;SHT30;61750;55.036;73.312;2022-07-12T03:07:00;25.35;48.98
73509;SHT30;61750;55.036;73.312;2022-07-12T03:09:34;25.37;47.61
73509;SHT30;61750;55.036;73.312;2022-07-12T03:12:01;25.51;50.70
73509;SHT30;61750;55.036;73.312;2022-07-12T03:14:34;25.66;49.07
73509;SHT30;61750;55.036;73.312;2022-07-12T03:17:00;25.76;49.33
73509;SHT30;61750;55.036;73.312;2022-07-12T03:19:34;25.76;48.00
73509;SHT30;61750;55.036;73.312;2022-07-12T03:22:00;25.85;48.46
73509;SHT30;61750;55.036;73.312;2022-07-12T03:24:35;25.96;47.27
73509;SHT30;61750;55.036;73.312;2022-07-12T03:27:01;25.97;46.61
73509;SHT30;61750;55.036;73.312;2022-07-12T03:29:27;26.06;46.19
73509;SHT30;61750;55.036;73.312;2022-07-12T03:31:53;26.10;46.51
73509;SHT30;61750;55.036;73.312;2022-07-12T03:34:34;26.27;45.69
73509;SHT30;61750;55.036;73.312;2022-07-12T03:37:01;26.35;45.70
73509;SHT30;61750;55.036;73.312;2022-07-12T03:39:34;26.32;44.84
73509;SHT30;61750;55.036;73.312;2022-07-12T03:42:00;26.39;43.30
73509;SHT30;61750;55.036;73.312;2022-07-12T03:44:34;26.41;44.57
73509;SHT30;61750;55.036;73.312;2022-07-12T03:47:01;26.59;43.97
73509;SHT30;61750;55.036;73.312;2022-07-12T03:49:34;26.63;43.87
73509;SHT30;61750;55.036;73.312;2022-07-12T03:52:11;26.65;44.76
73509;SHT30;61750;55.036;73.312;2022-07-12T03:54:37;26.63;44.68
73509;SHT30;61750;55.036;73.312;2022-07-12T03:57:03;26.80;44.50
73509;SHT30;61750;55.036;73.312;2022-07-12T03:59:42;26.81;44.86
73509;SHT30;61750;55.036;73.312;2022-07-12T04:02:09;26.84;44.38
73509;SHT30;61750;55.036;73.312;2022-07-12T04:04:35;26.80;43.58
73509;SHT30;61750;55.036;73.312;2022-07-12T04:07:02;26.91;42.78
73509;SHT30;61750;55.036;73.312;2022-07-12T04:09:34;27.00;42.46
73509;SHT30;61750;55.036;73.312;2022-07-12T04:12:01;27.14;44.64
73509;SHT30;61750;55.036;73.312;2022-07-12T04:14:34;27.18;44.10
73509;SHT30;61750;55.036;73.312;2022-07-12T04:17:00;27.28;43.80
73509;SHT30;61750;55.036;73.312;2022-07-12T04:19:34;27.37;44.09
73509;SHT30;61750;55.036;73.312;2022-07-12T04:22:01;27.42;44.79
73509;SHT30;61750;55.036;73.312;2022-07-12T04:24:34;27.55;43.19
73509;SHT30;61750;55.036;73.312;2022-07-12T04:27:06;27.58;42.91
73509;SHT30;61750;55.036;73.312;2022-07-12T04:29:32;27.61;42.42
73509;SHT30;61750;55.036;73.312;2022-07-12T04:31:58;27.73;43.42
73509;SHT30;61750;55.036;73.312;2022-07-12T04:34:34;27.90;43.79
73509;SHT30;61750;55.036;73.312;2022-07-12T04:37:01;27.99;41.69
73509;SHT30;61750;55.036;73.312;2022-07-12T04:39:34;27.93;42.29
73509;SHT30;61750;55.036;73.312;2022-07-12T04:42:01;27.99;40.98
73509;SHT30;61750;55.036;73.312;2022-07-12T04:44:34;28.27;43.46
73509;SHT30;61750;55.036;73.312;2022-07-12T04:47:00;28.50;42.35
73509;SHT30;61750;55.036;73.312;2022-07-12T04:49:34;28.54;40.32
73509;SHT30;61750;55.036;73.312;2022-07-12T04:52:00;28.46;41.60
73509;SHT30;61750;55.036;73.312;2022-07-12T04:54:34;28.44;40.89
73509;SHT30;61750;55.036;73.312;2022-07-12T04:57:00;28.46;43.07
73509;SHT30;61750;55.036;73.312;2022-07-12T04:59:27;28.39;40.59
73509;SHT30;61750;55.036;73.312;2022-07-12T05:01:53;28.23;41.06
73509;SHT30;61750;55.036;73.312;2022-07-12T05:04:34;28.14;40.55
73509;SHT30;61750;55.036;73.312;2022-07-12T05:07:04;28.24;40.24
73509;SHT30;61750;55.036;73.312;2022-07-12T05:09:34;28.09;41.78
73509;SHT30;61750;55.036;73.312;2022-07-12T05:12:00;28.10;42.46
73509;SHT30;61750;55.036;73.312;2022-07-12T05:14:34;28.09;43.35
73509;SHT30;61750;55.036;73.312;2022-07-12T05:17:00;28.08;44.37
73509;SHT30;61750;55.036;73.312;2022-07-12T05:19:34;28.29;43.41
73509;SHT30;61750;55.036;73.312;2022-07-12T05:22:01;28.39;42.23
73509;SHT30;61750;55.036;73.312;2022-07-12T05:24:34;28.49;41.84
73509;SHT30;61750;55.036;73.312;2022-07-12T05:27:06;28.47;41.85
73509;SHT30;61750;55.036;73.312;2022-07-12T05:29:32;28.46;41.87
73509;SHT30;61750;55.036;73.312;2022-07-12T05:32:03;28.43;44.12
73509;SHT30;61750;55.036;73.312;2022-07-12T05:34:34;28.64;42.82
73509;SHT30;61750;55.036;73.312;2022-07-12T05:37:05;28.81;41.97
73509;SHT30;61750;55.036;73.312;2022-07-12T05:39:34;28.65;41.63
73509;SHT30;61750;55.036;73.312;2022-07-12T05:42:11;28.63;42.68
73509;SHT30;61750;55.036;73.312;2022-07-12T05:44:37;28.63;43.94
73509;SHT30;61750;55.036;73.312;2022-07-12T05:47:03;28.78;42.46
73509;SHT30;61750;55.036;73.312;2022-07-12T05:49:34;29.04;41.28
73509;SHT30;61750;55.036;73.312;2022-07-12T05:52:00;29.21;41.74
73509;SHT30;61750;55.036;73.312;2022-07-12T05:54:45;29.15;42.70
73509;SHT30;61750;55.036;73.312;2022-07-12T05:57:11;29.29;41.77
73509;SHT30;61750;55.036;73.312;2022-07-12T05:59:37;29.39;41.74
73509;SHT30;61750;55.036;73.312;2022-07-12T06:02:04;29.45;40.85
73509;SHT30;61750;55.036;73.312;2022-07-12T06:04:34;29.59;40.03
73509;SHT30;61750;55.036;73.312;2022-07-12T06:07:01;28.95;42.66
73509;SHT30;61750;55.036;73.312;2022-07-12T06:09:34;29.24;40.74
73509;SHT30;61750;55.036;73.312;2022-07-12T06:12:10;29.56;39.26
73509;SHT30;61750;55.036;73.312;2022-07-12T06:14:37;29.82;36.58
73509;SHT30;61750;55.036;73.312;2022-07-12T06:17:03;29.39;38.00
73509;SHT30;61750;55.036;73.312;2022-07-12T06:19:34;29.19;37.39
73509;SHT30;61750;55.036;73.312;2022-07-12T06:22:01;29.05;38.02
73509;SHT30;61750;55.036;73.312;2022-07-12T06:24:34;29.42;37.49
73509;SHT30;61750;55.036;73.312;2022-07-12T06:27:00;29.88;38.65
73509;SHT30;61750;55.036;73.312;2022-07-12T06:29:27;29.99;35.54
73509;SHT30;61750;55.036;73.312;2022-07-12T06:31:53;29.88;36.18
73509;SHT30;61750;55.036;73.312;2022-07-12T06:34:36;29.93;36.48
73509;SHT30;61750;55.036;73.312;2022-07-12T06:37:03;30.09;36.60
73509;SHT30;61750;55.036;73.312;2022-07-12T06:39:34;30.39;36.23
73509;SHT30;61750;55.036;73.312;2022-07-12T06:42:01;30.44;37.04
73509;SHT30;61750;55.036;73.312;2022-07-12T06:44:34;30.74;36.80
73509;SHT30;61750;55.036;73.312;2022-07-12T06:47:01;30.59;35.53
73509;SHT30;61750;55.036;73.312;2022-07-12T06:49:34;30.63;38.14
73509;SHT30;61750;55.036;73.312;2022-07-12T06:52:00;30.64;36.62
73509;SHT30;61750;55.036;73.312;2022-07-12T06:54:34;30.51;37.86
73509;SHT30;61750;55.036;73.312;2022-07-12T06:57:11;30.64;37.75
73509;SHT30;61750;55.036;73.312;2022-07-12T06:59:47;30.78;37.58
73509;SHT30;61750;55.036;73.312;2022-07-12T07:02:24;30.60;37.67
73509;SHT30;61750;55.036;73.312;2022-07-12T07:04:50;30.70;37.91
73509;SHT30;61750;55.036;73.312;2022-07-12T07:07:17;30.64;38.16
73509;SHT30;61750;55.036;73.312;2022-07-12T07:09:54;30.77;37.07
73509;SHT30;61750;55.036;73.312;2022-07-12T07:12:25;31.29;39.00
73509;SHT30;61750;55.036;73.312;2022-07-12T07:14:53;31.31;38.11
73509;SHT30;61750;55.036;73.312;2022-07-12T07:17:24;31.46;39.72
73509;SHT30;61750;55.036;73.312;2022-07-12T07:19:50;31.42;40.33
73509;SHT30;61750;55.036;73.312;2022-07-12T07:22:17;31.36;38.68
73509;SHT30;61750;55.036;73.312;2022-07-12T07:24:44;31.42;39.70
73509;SHT30;61750;55.036;73.312;2022-07-12T07:27:10;31.52;37.67
73509;SHT30;61750;55.036;73.312;2022-07-12T07:29:42;31.75;37.78
73509;SHT30;61750;55.036;73.312;2022-07-12T07:32:27;31.43;37.32
73509;SHT30;61750;55.036;73.312;2022-07-12T07:35:03;31.29;37.68
73509;SHT30;61750;55.036;73.312;2022-07-12T07:37:37;31.55;38.44
73509;SHT30;61750;55.036;73.312;2022-07-12T07:40:03;31.63;36.77
73509;SHT30;61750;55.036;73.312;2022-07-12T07:42:33;31.92;38.60
73509;SHT30;61750;55.036;73.312;2022-07-12T07:44:59;32.16;36.28
73509;SHT30;61750;55.036;73.312;2022-07-12T07:47:25;32.05;38.45
73509;SHT30;61750;55.036;73.312;2022-07-12T07:49:57;32.17;36.36
73509;SHT30;61750;55.036;73.312;2022-07-12T07:52:23;31.86;37.17
73509;SHT30;61750;55.036;73.312;2022-07-12T07:54:54;31.99;36.63
73509;SHT30;61750;55.036;73.312;2022-07-12T07:57:25;31.89;37.13
73509;SHT30;61750;55.036;73.312;2022-07-12T07:59:51;31.68;36.80
73509;SHT30;61750;55.036;73.312;2022-07-12T08:02:23;31.80;40.00
73509;SHT30;61750;55.036;73.312;2022-07-12T08:04:49;32.10;36.34
73509;SHT30;61750;55.036;73.312;2022-07-12T08:07:16;32.26;38.25
73509;SHT30;61750;55.036;73.312;2022-07-12T08:09:42;32.17;36.38
73509;SHT30;61750;55.036;73.312;2022-07-12T08:12:09;32.06;37.36
73509;SHT30;61750;55.036;73.312;2022-07-12T08:14:39;31.78;36.04
73509;SHT30;61750;55.036;73.312;2022-07-12T08:17:16;31.75;36.96
73509;SHT30;61750;55.036;73.312;2022-07-12T08:19:42;32.02;38.61
73509;SHT30;61750;55.036;73.312;2022-07-12T08:22:13;32.31;37.76
73509;SHT30;61750;55.036;73.312;2022-07-12T08:24:50;32.45;38.00
73509;SHT30;61750;55.036;73.312;2022-07-12T08:27:20;33.12;36.71
73509;SHT30;61750;55.036;73.312;2022-07-12T08:29:46;33.39;35.82
73509;SHT30;61750;55.036;73.312;2022-07-12T08:32:17;33.19;35.12
73509;SHT30;61750;55.036;73.312;2022-07-12T08:34:43;32.31;36.32
73509;SHT30;61750;55.036;73.312;2022-07-12T08:37:09;31.75;37.05
73509;SHT30;61750;55.036;73.312;2022-07-12T08:39:35;31.15;38.31
73509;SHT30;61750;55.036;73.312;2022-07-12T08:42:02;31.39;38.83
73509;SHT30;61750;55.036;73.312;2022-07-12T08:44:34;31.86;37.22
73509;SHT30;61750;55.036;73.312;2022-07-12T08:47:07;31.93;37.06
73509;SHT30;61750;55.036;73.312;2022-07-12T08:49:37;32.70;37.51
73509;SHT30;61750;55.036;73.312;2022-07-12T08:52:26;32.68;35.73
73509;SHT30;61750;55.036;73.312;2022-07-12T08:54:52;32.19;36.82
73509;SHT30;61750;55.036;73.312;2022-07-12T08:57:31;31.38;37.22
73509;SHT30;61750;55.036;73.312;2022-07-12T09:00:00;31.11;38.09
73509;SHT30;61750;55.036;73.312;2022-07-12T09:02:27;31.83;39.83
73509;SHT30;61750;55.036;73.312;2022-07-12T09:05:06;32.59;36.01
73509;SHT30;61750;55.036;73.312;2022-07-12T09:07:36;32.97;35.61
73509;SHT30;61750;55.036;73.312;2022-07-12T09:10:07;33.56;33.72
73509;SHT30;61750;55.036;73.312;2022-07-12T09:12:39;33.54;33.27
73509;SHT30;61750;55.036;73.312;2022-07-12T09:15:21;33.05;35.53
73509;SHT30;61750;55.036;73.312;2022-07-12T09:17:57;32.05;37.47
73509;SHT30;61750;55.036;73.312;2022-07-12T09:20:31;31.11;39.92
73509;SHT30;61750;55.036;73.312;2022-07-12T09:23:00;30.99;40.02
73509;SHT30;61750;55.036;73.312;2022-07-12T09:25:27;31.68;40.18
73509;SHT30;61750;55.036;73.312;2022-07-12T09:27:56;32.36;38.53
73509;SHT30;61750;55.036;73.312;2022-07-12T09:30:25;32.91;37.02
73509;SHT30;61750;55.036;73.312;2022-07-12T09:33:13;33.75;37.21
73509;SHT30;61750;55.036;73.312;2022-07-12T09:36:03;34.24;36.70
73509;SHT30;61750;55.036;73.312;2022-07-12T09:41:07;34.32;34.37
73509;SHT30;61750;55.036;73.312;2022-07-12T09:43:34;34.54;33.07
73509;SHT30;61750;55.036;73.312;2022-07-12T09:46:00;34.83;33.46
73509;SHT30;61750;55.036;73.312;2022-07-12T09:48:28;34.26;34.15
73509;SHT30;61750;55.036;73.312;2022-07-12T09:50:56;33.95;34.70
73509;SHT30;61750;55.036;73.312;2022-07-12T09:53:44;34.22;35.02
73509;SHT30;61750;55.036;73.312;2022-07-12T09:56:13;34.03;34.72
73509;SHT30;61750;55.036;73.312;2022-07-12T09:58:52;33.39;33.85
73509;SHT30;61750;55.036;73.312;2022-07-12T10:01:18;33.70;33.86
73509;SHT30;61750;55.036;73.312;2022-07-12T10:03:45;34.46;35.49
73509;SHT30;61750;55.036;73.312;2022-07-12T10:06:15;35.08;34.24
73509;SHT30;61750;55.036;73.312;2022-07-12T10:08:42;35.57;33.04
73509;SHT30;61750;55.036;73.312;2022-07-12T10:11:09;34.91;31.77
73509;SHT30;61750;55.036;73.312;2022-07-12T10:13:38;35.11;30.97
73509;SHT30;61750;55.036;73.312;2022-07-12T10:16:05;35.45;30.93
73509;SHT30;61750;55.036;73.312;2022-07-12T10:18:32;35.69;30.07
73509;SHT30;61750;55.036;73.312;2022-07-12T10:20:58;34.66;31.94
73509;SHT30;61750;55.036;73.312;2022-07-12T10:23:35;34.40;31.44
73509;SHT30;61750;55.036;73.312;2022-07-12T10:26:36;34.90;31.01
73509;SHT30;61750;55.036;73.312;2022-07-12T10:29:08;35.72;29.85
73509;SHT30;61750;55.036;73.312;2022-07-12T10:31:39;35.49;30.79
73509;SHT30;61750;55.036;73.312;2022-07-12T10:34:34;36.09;30.70
73509;SHT30;61750;55.036;73.312;2022-07-12T10:37:06;36.10;30.12
73509;SHT30;61750;55.036;73.312;2022-07-12T10:39:34;36.18;30.17
73509;SHT30;61750;55.036;73.312;2022-07-12T10:44:35;34.63;33.30
73509;SHT30;61750;55.036;73.312;2022-07-12T10:47:03;35.31;32.05
73509;SHT30;61750;55.036;73.312;2022-07-12T10:49:35;35.79;31.28
73509;SHT30;61750;55.036;73.312;2022-07-12T10:52:13;36.66;31.19
73509;SHT30;61750;55.036;73.312;2022-07-12T10:54:46;36.49;30.35
73509;SHT30;61750;55.036;73.312;2022-07-12T10:57:43;37.03;30.22
73509;SHT30;61750;55.036;73.312;2022-07-12T11:00:11;37.24;30.00
73509;SHT30;61750;55.036;73.312;2022-07-12T11:02:38;37.15;30.89
73509;SHT30;61750;55.036;73.312;2022-07-12T11:05:13;37.38;29.33
73509;SHT30;61750;55.036;73.312;2022-07-12T11:07:40;36.50;30.82
73509;SHT30;61750;55.036;73.312;2022-07-12T11:10:07;35.62;33.61
73509;SHT30;61750;55.036;73.312;2022-07-12T11:12:37;34.09;35.90
73509;SHT30;61750;55.036;73.312;2022-07-12T11:15:03;33.17;37.35
73509;SHT30;61750;55.036;73.312;2022-07-12T11:17:32;34.46;36.19
73509;SHT30;61750;55.036;73.312;2022-07-12T11:20:11;35.21;35.07
73509;SHT30;61750;55.036;73.312;2022-07-12T11:22:39;35.55;34.54
73509;SHT30;61750;55.036;73.312;2022-07-12T11:25:11;35.17;35.37
73509;SHT30;61750;55.036;73.312;2022-07-12T11:27:38;35.38;34.86
73509;SHT30;61750;55.036;73.312;2022-07-12T11:30:05;36.15;33.92
73509;SHT30;61750;55.036;73.312;2022-07-12T11:32:37;36.62;33.65
73509;SHT30;61750;55.036;73.312;2022-07-12T11:35:04;37.10;32.70
73509;SHT30;61750;55.036;73.312;2022-07-12T11:37:50;37.31;33.86
73509;SHT30;61750;55.036;73.312;2022-07-12T11:40:24;37.77;32.97
73509;SHT30;61750;55.036;73.312;2022-07-12T11:43:02;36.79;32.19
73509;SHT30;61750;55.036;73.312;2022-07-12T11:45:30;34.90;35.07
73509;SHT30;61750;55.036;73.312;2022-07-12T11:48:03;33.61;36.85
73509;SHT30;61750;55.036;73.312;2022-07-12T11:50:30;34.71;35.31
73509;SHT30;61750;55.036;73.312;2022-07-12T11:53:18;35.54;33.28
73509;SHT30;61750;55.036;73.312;2022-07-12T11:55:46;36.08;32.83
73509;SHT30;61750;55.036;73.312;2022-07-12T11:58:14;37.21;32.07
73509;SHT30;61750;55.036;73.312;2022-07-12T12:00:40;37.51;32.36
73509;SHT30;61750;55.036;73.312;2022-07-12T12:03:07;37.04;32.25
73509;SHT30;61750;55.036;73.312;2022-07-12T12:05:34;37.60;32.44
73509;SHT30;61750;55.036;73.312;2022-07-12T12:08:01;38.01;32.59
73509;SHT30;61750;55.036;73.312;2022-07-12T12:10:28;36.30;32.96
73509;SHT30;61750;55.036;73.312;2022-07-12T12:12:59;35.34;33.94
73509;SHT30;61750;55.036;73.312;2022-07-12T12:15:30;34.40;34.54
73509;SHT30;61750;55.036;73.312;2022-07-12T12:20:37;34.97;34.74
73509;SHT30;61750;55.036;73.312;2022-07-12T12:23:21;34.80;35.57
73509;SHT30;61750;55.036;73.312;2022-07-12T12:25:48;34.17;37.01
73509;SHT30;61750;55.036;73.312;2022-07-12T12:28:14;33.90;37.08
73509;SHT30;61750;55.036;73.312;2022-07-12T12:30:50;32.94;38.84
73509;SHT30;61750;55.036;73.312;2022-07-12T12:33:39;31.97;41.31
73509;SHT30;61750;55.036;73.312;2022-07-12T12:38:45;34.47;36.64
73509;SHT30;61750;55.036;73.312;2022-07-12T12:41:22;32.57;39.71
73509;SHT30;61750;55.036;73.312;2022-07-12T12:43:56;32.03;40.08
73509;SHT30;61750;55.036;73.312;2022-07-12T12:46:55;33.54;38.26
73509;SHT30;61750;55.036;73.312;2022-07-12T12:49:43;34.81;35.94
73509;SHT30;61750;55.036;73.312;2022-07-12T12:52:10;35.65;35.35
73509;SHT30;61750;55.036;73.312;2022-07-12T12:54:37;36.42;34.18
73509;SHT30;61750;55.036;73.312;2022-07-12T12:57:05;34.43;36.69
73509;SHT30;61750;55.036;73.312;2022-07-12T12:59:42;32.71;39.74
73509;SHT30;61750;55.036;73.312;2022-07-12T13:02:08;33.55;38.72
73509;SHT30;61750;55.036;73.312;2022-07-12T13:04:35;34.61;37.39
73509;SHT30;61750;55.036;73.312;2022-07-12T13:07:01;34.84;37.13
73509;SHT30;61750;55.036;73.312;2022-07-12T13:09:38;34.73;37.09
73509;SHT30;61750;55.036;73.312;2022-07-12T13:12:05;35.01;35.94
73509;SHT30;61750;55.036;73.312;2022-07-12T13:14:35;35.11;35.04
73509;SHT30;61750;55.036;73.312;2022-07-12T13:17:10;34.90;35.58
73509;SHT30;61750;55.036;73.312;2022-07-12T13:19:46;35.28;35.50
73509;SHT30;61750;55.036;73.312;2022-07-12T13:22:12;35.24;34.97
73509;SHT30;61750;55.036;73.312;2022-07-12T13:24:39;33.49;37.55
73509;SHT30;61750;55.036;73.312;2022-07-12T13:27:05;33.69;37.95
73509;SHT30;61750;55.036;73.312;2022-07-12T13:29:37;34.03;37.29
73509;SHT30;61750;55.036;73.312;2022-07-12T13:32:13;34.35;35.92
73509;SHT30;61750;55.036;73.312;2022-07-12T13:34:39;34.29;36.15
73509;SHT30;61750;55.036;73.312;2022-07-12T13:37:09;34.44;36.10
73509;SHT30;61750;55.036;73.312;2022-07-12T13:39:35;34.57;35.54
73509;SHT30;61750;55.036;73.312;2022-07-12T13:42:25;34.42;35.28
73509;SHT30;61750;55.036;73.312;2022-07-12T13:45:03;34.13;35.86
73509;SHT30;61750;55.036;73.312;2022-07-12T13:47:29;33.99;35.62
73509;SHT30;61750;55.036;73.312;2022-07-12T13:49:55;33.54;36.14
73509;SHT30;61750;55.036;73.312;2022-07-12T13:52:22;33.41;35.97
73509;SHT30;61750;55.036;73.312;2022-07-12T13:54:48;33.08;36.40
73509;SHT30;61750;55.036;73.312;2022-07-12T13:57:18;32.87;37.08
73509;SHT30;61750;55.036;73.312;2022-07-12T13:59:45;32.56;37.48
73509;SHT30;61750;55.036;73.312;2022-07-12T14:02:14;31.58;38.42
73509;SHT30;61750;55.036;73.312;2022-07-12T14:04:45;30.56;39.77
73509;SHT30;61750;55.036;73.312;2022-07-12T14:07:11;29.90;40.89
73509;SHT30;61750;55.036;73.312;2022-07-12T14:09:38;29.39;42.11
73509;SHT30;61750;55.036;73.312;2022-07-12T14:12:04;29.04;43.04
73509;SHT30;61750;55.036;73.312;2022-07-12T14:14:34;28.65;43.61
73509;SHT30;61750;55.036;73.312;2022-07-12T14:17:19;28.91;42.32
73509;SHT30;61750;55.036;73.312;2022-07-12T14:19:45;28.19;43.89
73509;SHT30;61750;55.036;73.312;2022-07-12T14:22:12;27.98;44.27
73509;SHT30;61750;55.036;73.312;2022-07-12T14:24:39;28.10;44.00
73509;SHT30;61750;55.036;73.312;2022-07-12T14:27:09;27.66;44.70
73509;SHT30;61750;55.036;73.312;2022-07-12T14:29:36;27.24;45.66
73509;SHT30;61750;55.036;73.312;2022-07-12T14:32:11;27.37;45.55
73509;SHT30;61750;55.036;73.312;2022-07-12T14:34:40;27.86;44.36
73509;SHT30;61750;55.036;73.312;2022-07-12T14:37:17;27.66;44.65
73509;SHT30;61750;55.036;73.312;2022-07-12T14:39:43;27.42;45.37
73509;SHT30;61750;55.036;73.312;2022-07-12T14:42:10;26.71;46.27
73509;SHT30;61750;55.036;73.312;2022-07-12T14:44:36;26.17;47.04
73509;SHT30;61750;55.036;73.312;2022-07-12T14:47:11;25.71;47.97
73509;SHT30;61750;55.036;73.312;2022-07-12T14:49:39;25.41;48.56
73509;SHT30;61750;55.036;73.312;2022-07-12T14:52:06;25.18;49.36
73509;SHT30;61750;55.036;73.312;2022-07-12T14:54:34;25.00;49.62
73509;SHT30;61750;55.036;73.312;2022-07-12T14:57:03;24.81;49.89
73509;SHT30;61750;55.036;73.312;2022-07-12T14:59:36;24.61;50.40
73509;SHT30;61750;55.036;73.312;2022-07-12T15:02:02;24.44;50.72
73509;SHT30;61750;55.036;73.312;2022-07-12T15:04:34;24.33;50.99
73509;SHT30;61750;55.036;73.312;2022-07-12T15:07:00;24.23;51.97
73509;SHT30;61750;55.036;73.312;2022-07-12T15:09:34;24.04;51.69
73509;SHT30;61750;55.036;73.312;2022-07-12T15:12:00;23.95;51.99
73509;SHT30;61750;55.036;73.312;2022-07-12T15:14:34;23.81;52.31
73509;SHT30;61750;55.036;73.312;2022-07-12T15:17:00;23.69;51.99
73509;SHT30;61750;55.036;73.312;2022-07-12T15:19:34;23.54;52.83
73509;SHT30;61750;55.036;73.312;2022-07-12T15:22:00;23.42;52.19
73509;SHT30;61750;55.036;73.312;2022-07-12T15:24:34;23.32;52.21
73509;SHT30;61750;55.036;73.312;2022-07-12T15:27:00;23.25;51.42
73509;SHT30;61750;55.036;73.312;2022-07-12T15:29:28;23.11;51.67
73509;SHT30;61750;55.036;73.312;2022-07-12T15:31:54;23.03;51.16
73509;SHT30;61750;55.036;73.312;2022-07-12T15:34:34;22.96;51.21
73509;SHT30;61750;55.036;73.312;2022-07-12T15:37:00;22.81;51.22
73509;SHT30;61750;55.036;73.312;2022-07-12T15:39:34;22.69;51.23
73509;SHT30;61750;55.036;73.312;2022-07-12T15:42:11;22.59;51.29
73509;SHT30;61750;55.036;73.312;2022-07-12T15:44:43;22.47;52.05
73509;SHT30;61750;55.036;73.312;2022-07-12T15:47:14;22.35;52.45