sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67156;SDS011;54086;50.126;8.710;2022-11-24T00:02:17;11.47;;;3.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:04:45;13.38;;;4.55;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:07:11;13.57;;;4.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:09:36;10.77;;;4.43;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:12:02;9.80;;;3.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:14:30;14.18;;;4.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:16:55;12.47;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:19:21;9.73;;;3.73;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:21:46;12.80;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:24:12;11.13;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:26:43;14.63;;;3.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:29:08;10.32;;;3.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:31:38;14.95;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:34:12;14.95;;;4.18;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:36:38;10.57;;;3.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:39:10;10.13;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:41:39;10.75;;;3.38;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:44:05;14.23;;;3.47;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:46:33;10.97;;;3.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:48:59;9.77;;;3.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:51:26;10.80;;;3.22;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:53:53;15.40;;;3.38;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:56:20;13.57;;;3.58;;
67156;SDS011;54086;50.126;8.710;2022-11-24T00:58:45;12.43;;;3.37;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:01:12;12.60;;;3.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:03:41;14.07;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:06:12;10.57;;;3.27;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:08:45;9.15;;;3.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:11:12;15.60;;;3.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:13:38;16.67;;;4.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:16:04;16.50;;;3.47;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:18:30;11.38;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:20:55;13.47;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:23:21;11.15;;;3.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:25:46;11.27;;;3.47;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:28:12;11.83;;;3.27;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:30:38;16.15;;;3.25;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:33:03;12.10;;;4.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:35:29;11.53;;;3.87;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:37:54;13.90;;;3.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:40:20;11.57;;;3.28;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:42:46;11.57;;;3.47;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:47:56;11.48;;;3.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:50:22;13.53;;;3.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:52:49;14.82;;;3.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T01:55:21;12.75;;;3.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:00:19;15.80;;;3.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:02:45;18.57;;;4.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:05:20;12.75;;;3.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:07:50;11.60;;;3.73;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:10:19;13.90;;;4.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:12:45;15.10;;;3.97;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:15:13;15.98;;;3.88;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:17:39;13.23;;;4.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:20:06;15.03;;;3.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:22:36;17.13;;;4.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:25:22;13.85;;;3.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:27:47;11.18;;;3.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:30:13;14.30;;;3.45;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:32:40;20.02;;;4.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:35:07;10.50;;;3.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:37:33;16.55;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:39:59;16.23;;;4.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:42:25;14.45;;;3.55;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:44:53;13.07;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:47:22;16.08;;;3.78;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:49:48;13.83;;;4.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:52:13;17.80;;;4.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:54:38;13.03;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:57:04;12.83;;;3.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T02:59:29;16.30;;;4.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:01:55;13.83;;;3.67;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:04:20;15.23;;;3.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:06:45;11.00;;;3.27;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:09:11;12.73;;;3.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:11:37;18.40;;;3.77;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:14:03;15.07;;;3.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:16:29;14.55;;;4.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:18:54;11.73;;;3.43;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:21:20;11.97;;;3.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:23:45;11.88;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:26:14;9.77;;;3.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:28:41;14.85;;;3.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:31:07;12.07;;;3.73;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:33:33;10.80;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:35:59;14.77;;;3.58;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:38:24;10.90;;;3.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:40:50;20.23;;;4.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:43:15;12.23;;;3.73;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:45:43;13.13;;;3.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:48:09;13.67;;;3.37;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:50:35;13.98;;;3.58;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:53:03;13.77;;;3.73;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:55:29;15.20;;;3.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T03:57:54;16.27;;;4.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:00:19;14.23;;;3.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:02:45;21.27;;;4.27;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:05:12;14.68;;;3.42;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:07:37;12.20;;;3.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:10:03;15.27;;;3.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:12:28;12.40;;;3.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:15:10;15.15;;;3.65;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:17:36;14.27;;;3.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:20:02;15.38;;;4.45;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:22:27;16.43;;;4.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:24:53;17.20;;;4.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:27:18;15.63;;;4.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:29:44;14.13;;;4.07;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:35:09;14.63;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:37:35;16.08;;;3.38;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:40:00;20.17;;;4.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:42:25;13.43;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:44:51;10.77;;;3.47;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:47:17;14.50;;;3.37;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:49:46;11.73;;;3.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:52:13;14.23;;;3.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:54:39;13.52;;;3.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:57:04;16.07;;;3.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T04:59:29;18.27;;;3.77;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:01:55;14.70;;;3.77;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:04:20;12.55;;;2.88;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:06:46;10.30;;;2.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:09:14;16.67;;;4.27;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:11:41;24.25;;;5.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:14:07;14.43;;;3.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:16:32;16.07;;;3.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:18:58;15.43;;;3.23;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:21:23;15.30;;;3.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:23:49;15.13;;;3.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:26:14;12.50;;;3.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:28:39;13.13;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:31:05;17.87;;;3.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:33:30;15.03;;;3.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:36:03;18.85;;;3.78;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:38:30;14.25;;;3.47;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:41:03;13.95;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:43:29;14.30;;;3.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:45:58;11.60;;;3.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:48:24;26.35;;;3.75;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:50:56;14.37;;;3.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:53:22;17.25;;;3.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:55:48;16.23;;;3.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T05:58:13;17.73;;;3.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:00:39;17.70;;;3.77;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:03:04;20.00;;;4.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:05:29;12.98;;;3.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:07:55;14.50;;;3.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:10:21;18.13;;;3.87;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:12:48;13.50;;;2.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:15:13;15.95;;;3.42;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:17:39;17.80;;;3.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:20:05;19.83;;;3.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:22:31;13.85;;;2.67;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:24:56;12.20;;;2.83;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:27:22;19.65;;;3.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:29:48;16.27;;;3.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:32:13;18.17;;;3.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:34:39;16.90;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:37:04;14.83;;;3.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:39:30;15.27;;;2.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:41:55;14.60;;;2.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:44:20;14.83;;;2.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:46:46;13.10;;;2.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:49:12;19.63;;;3.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:51:37;14.40;;;2.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:54:06;16.70;;;3.47;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:56:31;15.55;;;3.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T06:58:57;18.58;;;3.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:01:23;20.83;;;3.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:03:50;20.27;;;3.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:06:17;16.27;;;3.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:08:44;16.88;;;3.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:11:11;17.35;;;3.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:13:39;16.15;;;3.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:16:10;19.13;;;3.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:18:41;15.20;;;2.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:21:07;13.55;;;3.15;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:23:33;15.00;;;2.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:26:00;15.07;;;2.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:28:27;19.65;;;3.88;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:30:52;15.73;;;2.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:33:17;17.63;;;3.07;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:35:45;14.45;;;2.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:38:10;13.63;;;2.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:40:36;17.90;;;3.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:43:01;18.80;;;3.23;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:45:27;17.57;;;3.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:47:52;20.47;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:50:18;16.43;;;3.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:52:44;13.55;;;2.78;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:55:09;17.77;;;3.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T07:57:35;13.37;;;2.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:00:01;13.07;;;2.72;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:02:28;13.70;;;2.83;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:04:53;13.82;;;2.88;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:07:19;10.87;;;2.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:09:44;17.13;;;3.27;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:12:10;13.80;;;3.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:14:35;14.33;;;3.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:17:00;14.77;;;2.87;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:19:26;13.70;;;2.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:21:51;13.37;;;3.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:24:16;13.57;;;2.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:26:42;16.17;;;3.05;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:29:07;13.03;;;3.07;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:31:33;12.95;;;2.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:34:03;11.70;;;2.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:36:30;14.60;;;3.05;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:38:56;18.38;;;3.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:41:23;11.15;;;2.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:43:49;17.05;;;3.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:46:16;15.10;;;2.83;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:48:42;11.57;;;2.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:51:12;15.50;;;3.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:53:39;15.63;;;3.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:56:05;12.73;;;2.87;;
67156;SDS011;54086;50.126;8.710;2022-11-24T08:58:31;12.32;;;2.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:01:08;10.75;;;2.47;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:03:38;12.80;;;3.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:06:04;12.50;;;2.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:08:31;12.70;;;2.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:11:00;17.85;;;2.78;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:13:34;11.68;;;2.45;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:16:10;13.10;;;3.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:18:37;12.17;;;2.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:23:32;10.23;;;1.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:28:54;9.30;;;2.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:31:22;13.18;;;2.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:33:52;8.65;;;2.22;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:36:18;13.17;;;2.67;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:38:44;13.90;;;2.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:49:33;11.93;;;2.72;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:52:17;14.50;;;3.42;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:54:54;11.17;;;2.73;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:57:24;10.60;;;2.28;;
67156;SDS011;54086;50.126;8.710;2022-11-24T09:59:54;10.35;;;2.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:02:25;11.57;;;2.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:04:51;12.60;;;2.87;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:07:25;14.75;;;3.25;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:09:55;11.55;;;2.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:25:58;13.67;;;3.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:28:26;10.00;;;2.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:31:12;11.77;;;2.72;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:33:46;11.55;;;2.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:36:13;11.50;;;2.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:38:50;10.00;;;2.40;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:41:23;15.20;;;3.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:44:03;12.05;;;2.85;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:46:28;14.73;;;3.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:48:57;10.85;;;2.38;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:53:57;13.43;;;3.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:56:25;10.75;;;1.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T10:58:51;8.70;;;2.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:03:45;12.50;;;2.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:06:12;10.35;;;2.15;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:08:48;10.50;;;2.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:11:18;9.93;;;1.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:18:58;10.23;;;2.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:21:36;11.70;;;1.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:24:03;8.85;;;2.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:26:39;8.70;;;1.98;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:29:12;12.95;;;2.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:31:40;10.80;;;2.45;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:36:35;13.25;;;2.72;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:39:05;12.80;;;2.22;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:41:37;8.83;;;2.53;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:44:12;10.57;;;2.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:46:39;12.25;;;2.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:49:08;11.03;;;2.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T11:57:45;10.75;;;1.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:00:18;10.20;;;2.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:05:33;10.90;;;2.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:11:24;8.93;;;2.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:19:47;9.82;;;2.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:25:48;8.68;;;1.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:30:57;8.93;;;1.73;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:33:43;9.32;;;1.90;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:36:31;8.27;;;2.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:39:29;9.73;;;1.75;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:50:11;11.07;;;2.55;;
67156;SDS011;54086;50.126;8.710;2022-11-24T12:55:18;9.10;;;1.98;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:00:31;10.98;;;2.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:08:27;10.68;;;2.58;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:10:53;11.82;;;2.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:13:21;8.32;;;2.08;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:26:43;12.00;;;2.42;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:29:30;10.13;;;1.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:39:46;11.02;;;2.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:42:12;8.57;;;2.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:44:51;8.18;;;1.50;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:49:53;8.77;;;1.77;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:55:04;9.20;;;1.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T13:57:58;8.60;;;1.67;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:00:33;8.65;;;1.55;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:03:25;7.90;;;1.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:05:54;6.70;;;1.55;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:08:23;9.60;;;2.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:10:51;8.55;;;1.38;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:13:28;8.25;;;1.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:18:31;10.47;;;2.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:20:59;8.32;;;1.77;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:23:40;11.55;;;2.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:26:13;11.50;;;2.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:28:48;8.73;;;1.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:31:18;11.37;;;2.30;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:33:45;9.63;;;2.72;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:36:15;10.15;;;2.75;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:38:41;10.80;;;2.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:41:15;9.10;;;2.35;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:43:47;7.07;;;1.67;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:46:17;12.73;;;2.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:51:23;7.10;;;1.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:54:00;10.70;;;2.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:56:29;8.38;;;1.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T14:59:03;8.60;;;1.80;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:01:44;7.90;;;1.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:06:49;7.93;;;1.65;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:09:36;8.20;;;1.83;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:14:53;13.00;;;1.85;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:17:22;7.82;;;1.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:19:53;8.65;;;1.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:22:36;10.73;;;2.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:25:02;10.00;;;2.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:27:46;17.35;;;3.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:30:12;9.00;;;2.37;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:32:46;11.10;;;2.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:35:19;9.13;;;2.83;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:37:46;12.10;;;2.25;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:40:12;10.83;;;1.77;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:42:38;10.40;;;1.92;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:45:03;12.13;;;2.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:47:29;10.02;;;2.03;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:49:54;9.43;;;2.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:52:20;9.10;;;2.83;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:54:46;12.63;;;3.37;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:57:16;14.00;;;3.67;;
67156;SDS011;54086;50.126;8.710;2022-11-24T15:59:42;9.37;;;3.10;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:02:07;15.03;;;3.17;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:04:33;10.80;;;2.58;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:06:59;12.17;;;2.73;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:09:24;15.50;;;3.28;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:11:50;10.20;;;2.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:14:16;13.50;;;3.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:16:41;12.88;;;2.97;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:19:08;12.33;;;3.37;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:21:34;11.45;;;2.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:23:59;12.80;;;4.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:26:25;12.80;;;2.70;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:28:50;8.70;;;2.63;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:31:16;9.98;;;2.20;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:33:45;10.95;;;1.95;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:36:11;8.97;;;2.60;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:38:37;10.43;;;2.33;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:41:03;11.87;;;3.00;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:43:28;15.05;;;4.32;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:48:39;13.75;;;4.13;;
67156;SDS011;54086;50.126;8.710;2022-11-24T16:51:06;13.07;;;4.20;;