sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2681;BME280;1350;42.134;24.708;2022-08-19T00:00:49;98865.44;;;26.48;76.23
2681;BME280;1350;42.134;24.708;2022-08-19T00:03:16;98864.38;;;26.42;77.51
2681;BME280;1350;42.134;24.708;2022-08-19T00:05:43;98858.59;;;26.52;77.15
2681;BME280;1350;42.134;24.708;2022-08-19T00:08:10;98864.84;;;26.52;77.03
2681;BME280;1350;42.134;24.708;2022-08-19T00:10:39;98862.91;;;26.46;77.53
2681;BME280;1350;42.134;24.708;2022-08-19T00:13:05;98860.19;;;26.46;77.33
2681;BME280;1350;42.134;24.708;2022-08-19T00:15:32;98864.69;;;26.33;77.59
2681;BME280;1350;42.134;24.708;2022-08-19T00:17:59;98868.94;;;26.42;76.98
2681;BME280;1350;42.134;24.708;2022-08-19T00:20:26;98875.69;;;26.18;78.31
2681;BME280;1350;42.134;24.708;2022-08-19T00:22:53;98867.84;;;26.09;78.85
2681;BME280;1350;42.134;24.708;2022-08-19T00:25:20;98870.41;;;25.96;78.95
2681;BME280;1350;42.134;24.708;2022-08-19T00:27:49;98875.00;;;25.74;79.50
2681;BME280;1350;42.134;24.708;2022-08-19T00:30:16;98872.34;;;25.60;79.64
2681;BME280;1350;42.134;24.708;2022-08-19T00:32:43;98867.53;;;25.62;79.89
2681;BME280;1350;42.134;24.708;2022-08-19T00:35:10;98865.69;;;25.62;79.63
2681;BME280;1350;42.134;24.708;2022-08-19T00:37:37;98866.41;;;25.71;79.59
2681;BME280;1350;42.134;24.708;2022-08-19T00:40:11;98853.97;;;25.62;79.70
2681;BME280;1350;42.134;24.708;2022-08-19T00:42:37;98854.50;;;25.51;80.36
2681;BME280;1350;42.134;24.708;2022-08-19T00:45:12;98852.88;;;25.56;80.38
2681;BME280;1350;42.134;24.708;2022-08-19T00:47:39;98845.03;;;25.47;80.22
2681;BME280;1350;42.134;24.708;2022-08-19T00:50:08;98847.16;;;25.51;80.63
2681;BME280;1350;42.134;24.708;2022-08-19T00:52:38;98847.88;;;25.24;82.00
2681;BME280;1350;42.134;24.708;2022-08-19T00:55:08;98842.50;;;24.80;84.00
2681;BME280;1350;42.134;24.708;2022-08-19T00:57:39;98838.97;;;24.80;85.26
2681;BME280;1350;42.134;24.708;2022-08-19T01:00:11;98838.78;;;24.81;85.91
2681;BME280;1350;42.134;24.708;2022-08-19T01:02:40;98839.22;;;24.56;87.40
2681;BME280;1350;42.134;24.708;2022-08-19T01:05:10;98831.91;;;24.42;89.09
2681;BME280;1350;42.134;24.708;2022-08-19T01:07:39;98832.97;;;24.55;89.09
2681;BME280;1350;42.134;24.708;2022-08-19T01:10:09;98832.13;;;24.69;87.97
2681;BME280;1350;42.134;24.708;2022-08-19T01:12:36;98823.44;;;24.74;87.58
2681;BME280;1350;42.134;24.708;2022-08-19T01:15:03;98825.47;;;24.86;86.83
2681;BME280;1350;42.134;24.708;2022-08-19T01:17:32;98823.81;;;25.00;86.06
2681;BME280;1350;42.134;24.708;2022-08-19T01:19:59;98824.91;;;25.06;85.90
2681;BME280;1350;42.134;24.708;2022-08-19T01:22:30;98821.44;;;24.97;86.81
2681;BME280;1350;42.134;24.708;2022-08-19T01:24:58;98818.81;;;25.04;87.02
2681;BME280;1350;42.134;24.708;2022-08-19T01:27:25;98830.13;;;24.92;86.71
2681;BME280;1350;42.134;24.708;2022-08-19T01:29:52;98832.13;;;24.99;86.55
2681;BME280;1350;42.134;24.708;2022-08-19T01:32:18;98838.75;;;24.96;85.27
2681;BME280;1350;42.134;24.708;2022-08-19T01:34:46;98843.91;;;24.91;87.26
2681;BME280;1350;42.134;24.708;2022-08-19T01:37:14;98847.66;;;24.90;88.22
2681;BME280;1350;42.134;24.708;2022-08-19T01:39:44;98842.78;;;24.85;89.48
2681;BME280;1350;42.134;24.708;2022-08-19T01:42:10;98854.38;;;24.94;89.89
2681;BME280;1350;42.134;24.708;2022-08-19T01:44:38;98858.69;;;24.88;91.37
2681;BME280;1350;42.134;24.708;2022-08-19T01:47:06;98854.47;;;24.71;93.73
2681;BME280;1350;42.134;24.708;2022-08-19T01:49:33;98855.75;;;24.61;95.89
2681;BME280;1350;42.134;24.708;2022-08-19T01:52:00;98861.13;;;24.69;96.02
2681;BME280;1350;42.134;24.708;2022-08-19T01:54:28;98880.84;;;24.77;94.13
2681;BME280;1350;42.134;24.708;2022-08-19T01:57:00;98880.13;;;24.69;95.13
2681;BME280;1350;42.134;24.708;2022-08-19T01:59:28;98882.97;;;24.53;94.06
2681;BME280;1350;42.134;24.708;2022-08-19T02:01:56;98880.69;;;24.42;94.43
2681;BME280;1350;42.134;24.708;2022-08-19T02:04:23;98893.63;;;24.40;92.78
2681;BME280;1350;42.134;24.708;2022-08-19T02:06:50;98893.50;;;24.48;94.33
2681;BME280;1350;42.134;24.708;2022-08-19T02:09:17;98890.16;;;24.46;95.36
2681;BME280;1350;42.134;24.708;2022-08-19T02:11:44;98890.72;;;24.56;95.42
2681;BME280;1350;42.134;24.708;2022-08-19T02:14:12;98886.44;;;24.61;95.42
2681;BME280;1350;42.134;24.708;2022-08-19T02:16:39;98892.63;;;24.70;94.33
2681;BME280;1350;42.134;24.708;2022-08-19T02:19:06;98892.38;;;24.79;94.13
2681;BME280;1350;42.134;24.708;2022-08-19T02:21:33;98910.13;;;24.82;93.79
2681;BME280;1350;42.134;24.708;2022-08-19T02:24:00;98909.59;;;24.72;93.94
2681;BME280;1350;42.134;24.708;2022-08-19T02:26:27;98900.44;;;24.88;92.77
2681;BME280;1350;42.134;24.708;2022-08-19T02:28:55;98902.84;;;24.82;92.43
2681;BME280;1350;42.134;24.708;2022-08-19T02:31:25;98912.78;;;24.75;93.32
2681;BME280;1350;42.134;24.708;2022-08-19T02:33:53;98906.00;;;24.71;93.56
2681;BME280;1350;42.134;24.708;2022-08-19T02:36:21;98915.13;;;24.78;93.35
2681;BME280;1350;42.134;24.708;2022-08-19T02:38:48;98909.81;;;24.62;96.38
2681;BME280;1350;42.134;24.708;2022-08-19T02:41:16;98909.81;;;24.62;98.44
2681;BME280;1350;42.134;24.708;2022-08-19T02:43:43;98912.59;;;24.54;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T02:46:16;98919.69;;;24.41;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T02:48:48;98919.72;;;24.55;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T02:51:20;98924.66;;;24.52;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T02:53:47;98921.91;;;24.37;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T02:56:13;98918.38;;;24.37;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T02:58:41;98924.91;;;24.28;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:01:08;98923.69;;;24.30;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:03:35;98921.28;;;24.35;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:06:06;98924.16;;;24.34;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:08:35;98931.56;;;24.17;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:11:02;98927.00;;;24.18;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:13:29;98928.28;;;24.07;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:15:56;98933.22;;;24.04;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:18:23;98926.88;;;24.11;99.86
2681;BME280;1350;42.134;24.708;2022-08-19T03:20:52;98926.31;;;24.16;99.46
2681;BME280;1350;42.134;24.708;2022-08-19T03:23:22;98934.69;;;24.29;99.06
2681;BME280;1350;42.134;24.708;2022-08-19T03:25:50;98941.00;;;24.44;97.98
2681;BME280;1350;42.134;24.708;2022-08-19T03:28:17;98942.25;;;24.56;96.54
2681;BME280;1350;42.134;24.708;2022-08-19T03:30:55;98940.25;;;24.50;98.10
2681;BME280;1350;42.134;24.708;2022-08-19T03:33:24;98947.66;;;24.41;99.22
2681;BME280;1350;42.134;24.708;2022-08-19T03:36:06;98949.81;;;24.23;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:38:35;98945.53;;;24.29;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:41:04;98950.09;;;24.28;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:43:32;98949.09;;;24.29;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:46:01;98947.34;;;24.51;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:48:30;98949.44;;;24.63;100.00
2681;BME280;1350;42.134;24.708;2022-08-19T03:50:57;98956.25;;;24.67;97.30
2681;BME280;1350;42.134;24.708;2022-08-19T03:53:25;98956.50;;;24.72;95.38
2681;BME280;1350;42.134;24.708;2022-08-19T03:55:55;98964.88;;;24.85;94.72
2681;BME280;1350;42.134;24.708;2022-08-19T03:58:23;98959.91;;;24.89;93.32
2681;BME280;1350;42.134;24.708;2022-08-19T04:00:50;98971.81;;;25.03;91.04
2681;BME280;1350;42.134;24.708;2022-08-19T04:03:16;98961.78;;;25.32;90.15
2681;BME280;1350;42.134;24.708;2022-08-19T04:05:45;98957.94;;;25.56;89.20
2681;BME280;1350;42.134;24.708;2022-08-19T04:08:13;98962.88;;;25.81;87.71
2681;BME280;1350;42.134;24.708;2022-08-19T04:10:47;98960.19;;;26.02;86.73
2681;BME280;1350;42.134;24.708;2022-08-19T04:13:16;98967.53;;;26.23;86.74
2681;BME280;1350;42.134;24.708;2022-08-19T04:15:44;98964.72;;;26.37;86.38
2681;BME280;1350;42.134;24.708;2022-08-19T04:18:12;98969.66;;;26.48;84.97
2681;BME280;1350;42.134;24.708;2022-08-19T04:20:42;98963.13;;;26.64;85.82
2681;BME280;1350;42.134;24.708;2022-08-19T04:23:09;98965.50;;;26.74;87.13
2681;BME280;1350;42.134;24.708;2022-08-19T04:25:37;98965.19;;;26.90;86.17
2681;BME280;1350;42.134;24.708;2022-08-19T04:28:04;98969.22;;;27.00;86.49
2681;BME280;1350;42.134;24.708;2022-08-19T04:30:39;98971.69;;;27.23;86.08
2681;BME280;1350;42.134;24.708;2022-08-19T04:33:06;98974.63;;;27.21;85.78
2681;BME280;1350;42.134;24.708;2022-08-19T04:35:38;98975.56;;;27.35;83.14
2681;BME280;1350;42.134;24.708;2022-08-19T04:38:05;98977.75;;;27.52;81.37
2681;BME280;1350;42.134;24.708;2022-08-19T04:40:33;98985.28;;;27.50;81.84
2681;BME280;1350;42.134;24.708;2022-08-19T04:43:17;98978.47;;;27.74;80.12
2681;BME280;1350;42.134;24.708;2022-08-19T04:45:46;98977.22;;;27.76;78.81
2681;BME280;1350;42.134;24.708;2022-08-19T04:48:12;98981.97;;;28.02;77.99
2681;BME280;1350;42.134;24.708;2022-08-19T04:50:41;98983.44;;;28.05;77.16
2681;BME280;1350;42.134;24.708;2022-08-19T04:53:08;98982.44;;;28.25;75.90
2681;BME280;1350;42.134;24.708;2022-08-19T04:55:39;98988.59;;;28.47;73.76
2681;BME280;1350;42.134;24.708;2022-08-19T04:58:14;98991.31;;;28.66;72.90
2681;BME280;1350;42.134;24.708;2022-08-19T05:00:46;98993.22;;;28.79;71.74
2681;BME280;1350;42.134;24.708;2022-08-19T05:03:13;98993.44;;;28.90;71.36
2681;BME280;1350;42.134;24.708;2022-08-19T05:05:43;98992.59;;;29.09;68.96
2681;BME280;1350;42.134;24.708;2022-08-19T05:08:11;98995.47;;;29.34;67.64
2681;BME280;1350;42.134;24.708;2022-08-19T05:10:39;98987.41;;;29.58;66.24
2681;BME280;1350;42.134;24.708;2022-08-19T05:13:06;98996.47;;;29.72;64.33
2681;BME280;1350;42.134;24.708;2022-08-19T05:15:34;99005.81;;;29.96;63.90
2681;BME280;1350;42.134;24.708;2022-08-19T05:18:03;99000.06;;;30.10;64.44
2681;BME280;1350;42.134;24.708;2022-08-19T05:20:47;99008.94;;;30.06;63.40
2681;BME280;1350;42.134;24.708;2022-08-19T05:23:31;99005.50;;;30.23;61.72
2681;BME280;1350;42.134;24.708;2022-08-19T05:25:57;99006.94;;;30.57;59.17
2681;BME280;1350;42.134;24.708;2022-08-19T05:28:25;99007.63;;;30.83;58.10
2681;BME280;1350;42.134;24.708;2022-08-19T05:30:53;99002.09;;;31.14;57.79
2681;BME280;1350;42.134;24.708;2022-08-19T05:33:22;98994.94;;;31.13;56.89
2681;BME280;1350;42.134;24.708;2022-08-19T05:35:50;99002.44;;;30.44;58.00
2681;BME280;1350;42.134;24.708;2022-08-19T05:38:18;98995.06;;;30.76;57.64
2681;BME280;1350;42.134;24.708;2022-08-19T05:40:45;99009.97;;;31.04;55.14
2681;BME280;1350;42.134;24.708;2022-08-19T05:43:12;99005.00;;;31.20;55.12
2681;BME280;1350;42.134;24.708;2022-08-19T05:45:41;99004.47;;;31.54;53.67
2681;BME280;1350;42.134;24.708;2022-08-19T05:48:08;99002.63;;;31.66;52.87
2681;BME280;1350;42.134;24.708;2022-08-19T05:50:38;98998.94;;;32.26;51.54
2681;BME280;1350;42.134;24.708;2022-08-19T05:53:05;99001.16;;;32.88;50.38
2681;BME280;1350;42.134;24.708;2022-08-19T05:55:32;99002.66;;;33.48;48.71
2681;BME280;1350;42.134;24.708;2022-08-19T05:57:59;99006.84;;;34.13;47.90
2681;BME280;1350;42.134;24.708;2022-08-19T06:00:27;98999.91;;;34.67;46.88
2681;BME280;1350;42.134;24.708;2022-08-19T06:02:56;99008.38;;;34.94;46.09
2681;BME280;1350;42.134;24.708;2022-08-19T06:05:24;99004.53;;;34.95;45.13
2681;BME280;1350;42.134;24.708;2022-08-19T06:07:53;99007.28;;;35.11;43.78
2681;BME280;1350;42.134;24.708;2022-08-19T06:10:20;99009.97;;;35.39;43.43
2681;BME280;1350;42.134;24.708;2022-08-19T06:12:47;99019.00;;;35.73;42.91
2681;BME280;1350;42.134;24.708;2022-08-19T06:15:14;99013.09;;;36.03;42.70
2681;BME280;1350;42.134;24.708;2022-08-19T06:17:41;99012.16;;;36.19;41.13
2681;BME280;1350;42.134;24.708;2022-08-19T06:20:11;99016.38;;;36.48;41.34
2681;BME280;1350;42.134;24.708;2022-08-19T06:22:40;99017.69;;;36.67;40.71
2681;BME280;1350;42.134;24.708;2022-08-19T06:25:09;99022.53;;;36.76;40.30
2681;BME280;1350;42.134;24.708;2022-08-19T06:27:37;99010.06;;;36.52;41.14
2681;BME280;1350;42.134;24.708;2022-08-19T06:30:05;99025.34;;;36.33;41.10
2681;BME280;1350;42.134;24.708;2022-08-19T06:32:32;99019.25;;;36.58;41.41
2681;BME280;1350;42.134;24.708;2022-08-19T06:34:58;99025.44;;;36.43;40.98
2681;BME280;1350;42.134;24.708;2022-08-19T06:37:25;99024.75;;;36.31;41.56
2681;BME280;1350;42.134;24.708;2022-08-19T06:39:52;99024.25;;;36.13;41.29
2681;BME280;1350;42.134;24.708;2022-08-19T06:42:20;99030.03;;;36.33;41.19
2681;BME280;1350;42.134;24.708;2022-08-19T06:44:47;99024.63;;;36.21;42.15
2681;BME280;1350;42.134;24.708;2022-08-19T06:47:17;99027.91;;;35.97;41.62
2681;BME280;1350;42.134;24.708;2022-08-19T06:49:45;99025.28;;;35.85;41.98
2681;BME280;1350;42.134;24.708;2022-08-19T06:52:12;99024.31;;;35.96;42.23
2681;BME280;1350;42.134;24.708;2022-08-19T06:54:40;99029.41;;;36.04;41.70
2681;BME280;1350;42.134;24.708;2022-08-19T06:57:08;99021.56;;;35.96;41.79
2681;BME280;1350;42.134;24.708;2022-08-19T06:59:41;99022.59;;;36.33;41.58
2681;BME280;1350;42.134;24.708;2022-08-19T07:02:08;99026.88;;;36.46;40.97
2681;BME280;1350;42.134;24.708;2022-08-19T07:04:36;99022.69;;;36.43;40.63
2681;BME280;1350;42.134;24.708;2022-08-19T07:07:06;99017.84;;;36.55;40.53
2681;BME280;1350;42.134;24.708;2022-08-19T07:09:33;99013.28;;;36.97;40.47
2681;BME280;1350;42.134;24.708;2022-08-19T07:12:03;99011.47;;;36.81;39.92
2681;BME280;1350;42.134;24.708;2022-08-19T07:14:32;99013.97;;;36.78;39.88
2681;BME280;1350;42.134;24.708;2022-08-19T07:17:05;99016.13;;;37.02;38.75
2681;BME280;1350;42.134;24.708;2022-08-19T07:19:33;99008.88;;;37.28;38.48
2681;BME280;1350;42.134;24.708;2022-08-19T07:22:04;99004.31;;;37.49;37.97
2681;BME280;1350;42.134;24.708;2022-08-19T07:24:33;99009.09;;;37.63;37.15
2681;BME280;1350;42.134;24.708;2022-08-19T07:27:02;99001.31;;;37.60;37.18
2681;BME280;1350;42.134;24.708;2022-08-19T07:29:32;99001.47;;;37.80;37.22
2681;BME280;1350;42.134;24.708;2022-08-19T07:32:01;99013.69;;;37.84;37.34
2681;BME280;1350;42.134;24.708;2022-08-19T07:34:30;99003.75;;;37.93;37.31
2681;BME280;1350;42.134;24.708;2022-08-19T07:37:03;99003.59;;;38.25;36.85
2681;BME280;1350;42.134;24.708;2022-08-19T07:39:32;99009.16;;;38.30;36.57
2681;BME280;1350;42.134;24.708;2022-08-19T07:42:02;99005.31;;;38.36;36.52
2681;BME280;1350;42.134;24.708;2022-08-19T07:44:31;99005.09;;;38.67;36.62
2681;BME280;1350;42.134;24.708;2022-08-19T07:46:59;99010.69;;;38.83;36.80
2681;BME280;1350;42.134;24.708;2022-08-19T07:49:27;99002.00;;;38.54;35.89
2681;BME280;1350;42.134;24.708;2022-08-19T07:51:57;98997.91;;;38.56;37.52
2681;BME280;1350;42.134;24.708;2022-08-19T07:54:27;98994.03;;;38.83;38.22
2681;BME280;1350;42.134;24.708;2022-08-19T07:56:56;98998.75;;;38.82;37.09
2681;BME280;1350;42.134;24.708;2022-08-19T07:59:23;98989.88;;;39.15;36.27
2681;BME280;1350;42.134;24.708;2022-08-19T08:01:51;98994.06;;;39.23;37.07
2681;BME280;1350;42.134;24.708;2022-08-19T08:04:19;98996.53;;;38.74;37.44
2681;BME280;1350;42.134;24.708;2022-08-19T08:07:07;98997.56;;;38.48;36.35
2681;BME280;1350;42.134;24.708;2022-08-19T08:09:53;99002.34;;;38.67;36.53
2681;BME280;1350;42.134;24.708;2022-08-19T08:12:22;99003.97;;;38.53;37.94
2681;BME280;1350;42.134;24.708;2022-08-19T08:14:52;98998.19;;;38.80;37.19
2681;BME280;1350;42.134;24.708;2022-08-19T08:17:22;98999.59;;;39.08;36.25
2681;BME280;1350;42.134;24.708;2022-08-19T08:19:49;98995.97;;;39.37;38.13
2681;BME280;1350;42.134;24.708;2022-08-19T08:22:19;98978.16;;;39.73;36.39
2681;BME280;1350;42.134;24.708;2022-08-19T08:25:04;98985.06;;;39.81;36.49
2681;BME280;1350;42.134;24.708;2022-08-19T08:27:33;98982.00;;;39.77;35.77
2681;BME280;1350;42.134;24.708;2022-08-19T08:30:02;98982.75;;;40.08;34.79
2681;BME280;1350;42.134;24.708;2022-08-19T08:32:30;98988.19;;;39.49;35.81
2681;BME280;1350;42.134;24.708;2022-08-19T08:34:57;98987.66;;;39.47;35.11
2681;BME280;1350;42.134;24.708;2022-08-19T08:37:25;98984.00;;;39.62;35.18
2681;BME280;1350;42.134;24.708;2022-08-19T08:39:52;98982.13;;;39.42;34.95
2681;BME280;1350;42.134;24.708;2022-08-19T08:42:25;98978.72;;;39.70;35.26
2681;BME280;1350;42.134;24.708;2022-08-19T08:44:59;98977.38;;;40.21;34.15
2681;BME280;1350;42.134;24.708;2022-08-19T08:47:29;98967.03;;;40.37;34.31
2681;BME280;1350;42.134;24.708;2022-08-19T08:50:01;98963.19;;;40.23;34.24
2681;BME280;1350;42.134;24.708;2022-08-19T08:52:33;98971.09;;;40.93;33.08
2681;BME280;1350;42.134;24.708;2022-08-19T08:55:06;98969.44;;;41.49;32.45
2681;BME280;1350;42.134;24.708;2022-08-19T08:57:39;98963.31;;;42.00;31.71
2681;BME280;1350;42.134;24.708;2022-08-19T09:00:15;98956.16;;;41.94;31.17
2681;BME280;1350;42.134;24.708;2022-08-19T09:02:43;98956.47;;;42.11;30.44
2681;BME280;1350;42.134;24.708;2022-08-19T09:05:11;98967.63;;;42.11;30.44
2681;BME280;1350;42.134;24.708;2022-08-19T09:07:45;98953.13;;;42.88;30.83
2681;BME280;1350;42.134;24.708;2022-08-19T09:10:22;98951.59;;;42.95;30.20
2681;BME280;1350;42.134;24.708;2022-08-19T09:13:00;98951.56;;;43.14;29.92
2681;BME280;1350;42.134;24.708;2022-08-19T09:15:34;98944.97;;;43.23;30.02
2681;BME280;1350;42.134;24.708;2022-08-19T09:18:04;98948.16;;;43.90;29.32
2681;BME280;1350;42.134;24.708;2022-08-19T09:20:31;98939.84;;;43.98;28.71
2681;BME280;1350;42.134;24.708;2022-08-19T09:23:00;98944.19;;;44.31;28.39
2681;BME280;1350;42.134;24.708;2022-08-19T09:25:27;98937.75;;;44.17;28.74
2681;BME280;1350;42.134;24.708;2022-08-19T09:27:54;98936.47;;;43.15;28.65
2681;BME280;1350;42.134;24.708;2022-08-19T09:30:24;98933.66;;;43.61;28.88
2681;BME280;1350;42.134;24.708;2022-08-19T09:32:53;98929.59;;;44.07;28.62
2681;BME280;1350;42.134;24.708;2022-08-19T09:35:21;98929.69;;;44.16;27.96
2681;BME280;1350;42.134;24.708;2022-08-19T09:37:49;98931.38;;;44.03;27.51
2681;BME280;1350;42.134;24.708;2022-08-19T09:40:17;98930.63;;;43.44;28.29
2681;BME280;1350;42.134;24.708;2022-08-19T09:42:45;98934.06;;;43.54;28.16
2681;BME280;1350;42.134;24.708;2022-08-19T09:45:13;98923.66;;;43.14;28.55
2681;BME280;1350;42.134;24.708;2022-08-19T09:47:40;98924.38;;;42.87;28.39
2681;BME280;1350;42.134;24.708;2022-08-19T09:50:09;98918.47;;;42.38;29.50
2681;BME280;1350;42.134;24.708;2022-08-19T09:52:36;98915.72;;;43.35;28.59
2681;BME280;1350;42.134;24.708;2022-08-19T09:55:04;98922.53;;;43.42;28.04
2681;BME280;1350;42.134;24.708;2022-08-19T09:57:32;98924.53;;;43.55;28.08
2681;BME280;1350;42.134;24.708;2022-08-19T09:59:58;98919.41;;;43.16;27.96
2681;BME280;1350;42.134;24.708;2022-08-19T10:02:25;98918.84;;;42.50;28.77
2681;BME280;1350;42.134;24.708;2022-08-19T10:04:52;98905.63;;;41.58;29.71
2681;BME280;1350;42.134;24.708;2022-08-19T10:07:36;98900.53;;;41.13;30.13
2681;BME280;1350;42.134;24.708;2022-08-19T10:10:04;98888.31;;;40.75;29.71
2681;BME280;1350;42.134;24.708;2022-08-19T10:12:34;98889.34;;;40.84;30.00
2681;BME280;1350;42.134;24.708;2022-08-19T10:15:01;98887.03;;;40.63;30.17
2681;BME280;1350;42.134;24.708;2022-08-19T10:17:28;98884.34;;;40.53;30.58
2681;BME280;1350;42.134;24.708;2022-08-19T10:19:55;98878.19;;;40.12;30.59
2681;BME280;1350;42.134;24.708;2022-08-19T10:22:22;98874.72;;;40.35;30.27
2681;BME280;1350;42.134;24.708;2022-08-19T10:24:49;98874.19;;;40.67;30.22
2681;BME280;1350;42.134;24.708;2022-08-19T10:27:16;98869.38;;;40.49;30.09
2681;BME280;1350;42.134;24.708;2022-08-19T10:29:44;98874.66;;;40.45;30.43
2681;BME280;1350;42.134;24.708;2022-08-19T10:32:13;98866.06;;;39.29;31.20
2681;BME280;1350;42.134;24.708;2022-08-19T10:34:40;98863.88;;;39.95;30.70
2681;BME280;1350;42.134;24.708;2022-08-19T10:37:06;98866.81;;;40.52;29.87
2681;BME280;1350;42.134;24.708;2022-08-19T10:39:35;98862.06;;;40.14;30.52
2681;BME280;1350;42.134;24.708;2022-08-19T10:42:04;98870.03;;;40.98;29.72
2681;BME280;1350;42.134;24.708;2022-08-19T10:44:32;98861.53;;;41.13;29.89
2681;BME280;1350;42.134;24.708;2022-08-19T10:47:02;98853.84;;;41.52;28.67
2681;BME280;1350;42.134;24.708;2022-08-19T10:49:30;98859.75;;;41.69;29.46
2681;BME280;1350;42.134;24.708;2022-08-19T10:52:17;98860.38;;;41.85;28.71
2681;BME280;1350;42.134;24.708;2022-08-19T10:54:59;98861.47;;;42.26;27.96
2681;BME280;1350;42.134;24.708;2022-08-19T10:57:43;98868.53;;;42.55;28.09
2681;BME280;1350;42.134;24.708;2022-08-19T11:00:11;98859.47;;;42.63;28.02
2681;BME280;1350;42.134;24.708;2022-08-19T11:02:40;98859.59;;;43.04;27.44
2681;BME280;1350;42.134;24.708;2022-08-19T11:05:08;98851.78;;;42.55;27.20
2681;BME280;1350;42.134;24.708;2022-08-19T11:07:36;98857.69;;;42.67;26.37
2681;BME280;1350;42.134;24.708;2022-08-19T11:10:04;98848.78;;;43.16;26.52
2681;BME280;1350;42.134;24.708;2022-08-19T11:12:31;98845.78;;;42.48;27.36
2681;BME280;1350;42.134;24.708;2022-08-19T11:14:59;98840.53;;;41.67;27.71
2681;BME280;1350;42.134;24.708;2022-08-19T11:17:26;98838.03;;;40.67;28.53
2681;BME280;1350;42.134;24.708;2022-08-19T11:19:58;98836.97;;;40.63;28.79
2681;BME280;1350;42.134;24.708;2022-08-19T11:22:27;98828.34;;;40.64;29.33
2681;BME280;1350;42.134;24.708;2022-08-19T11:24:54;98835.91;;;41.16;29.28
2681;BME280;1350;42.134;24.708;2022-08-19T11:27:21;98831.22;;;41.11;28.53
2681;BME280;1350;42.134;24.708;2022-08-19T11:29:48;98824.63;;;41.02;27.69
2681;BME280;1350;42.134;24.708;2022-08-19T11:32:15;98826.13;;;40.28;27.52
2681;BME280;1350;42.134;24.708;2022-08-19T11:34:42;98825.41;;;39.63;28.18
2681;BME280;1350;42.134;24.708;2022-08-19T11:37:10;98825.91;;;39.12;28.01
2681;BME280;1350;42.134;24.708;2022-08-19T11:39:37;98826.75;;;38.92;28.50
2681;BME280;1350;42.134;24.708;2022-08-19T11:42:05;98821.09;;;39.42;28.11
2681;BME280;1350;42.134;24.708;2022-08-19T11:44:53;98818.66;;;39.79;27.77
2681;BME280;1350;42.134;24.708;2022-08-19T11:47:20;98817.63;;;40.48;27.51
2681;BME280;1350;42.134;24.708;2022-08-19T11:49:47;98820.53;;;41.18;27.50
2681;BME280;1350;42.134;24.708;2022-08-19T11:52:15;98814.19;;;41.60;26.88
2681;BME280;1350;42.134;24.708;2022-08-19T11:54:42;98809.16;;;40.91;26.76
2681;BME280;1350;42.134;24.708;2022-08-19T11:57:09;98804.75;;;40.57;26.96
2681;BME280;1350;42.134;24.708;2022-08-19T11:59:35;98800.31;;;40.56;26.95
2681;BME280;1350;42.134;24.708;2022-08-19T12:02:02;98796.16;;;40.82;26.86
2681;BME280;1350;42.134;24.708;2022-08-19T12:04:29;98796.28;;;41.24;26.67
2681;BME280;1350;42.134;24.708;2022-08-19T12:06:56;98791.44;;;41.06;26.75
2681;BME280;1350;42.134;24.708;2022-08-19T12:09:24;98790.63;;;41.29;27.01
2681;BME280;1350;42.134;24.708;2022-08-19T12:11:51;98786.00;;;40.96;27.53
2681;BME280;1350;42.134;24.708;2022-08-19T12:14:18;98783.78;;;40.69;27.83
2681;BME280;1350;42.134;24.708;2022-08-19T12:16:46;98785.47;;;40.94;27.11
2681;BME280;1350;42.134;24.708;2022-08-19T12:19:13;98776.16;;;40.17;28.19
2681;BME280;1350;42.134;24.708;2022-08-19T12:21:40;98776.59;;;40.35;28.35
2681;BME280;1350;42.134;24.708;2022-08-19T12:24:07;98769.44;;;40.23;28.29
2681;BME280;1350;42.134;24.708;2022-08-19T12:26:35;98768.28;;;40.58;28.00
2681;BME280;1350;42.134;24.708;2022-08-19T12:29:03;98769.00;;;40.11;28.06
2681;BME280;1350;42.134;24.708;2022-08-19T12:31:30;98766.63;;;39.95;28.63
2681;BME280;1350;42.134;24.708;2022-08-19T12:33:57;98767.44;;;39.95;28.54
2681;BME280;1350;42.134;24.708;2022-08-19T12:36:24;98774.91;;;40.00;28.48
2681;BME280;1350;42.134;24.708;2022-08-19T12:38:51;98764.88;;;39.65;28.34
2681;BME280;1350;42.134;24.708;2022-08-19T12:41:19;98758.38;;;39.85;28.46
2681;BME280;1350;42.134;24.708;2022-08-19T12:43:49;98751.88;;;39.56;28.73
2681;BME280;1350;42.134;24.708;2022-08-19T12:46:16;98754.72;;;39.41;28.36
2681;BME280;1350;42.134;24.708;2022-08-19T12:48:44;98749.56;;;39.19;29.37
2681;BME280;1350;42.134;24.708;2022-08-19T12:51:13;98756.13;;;38.59;28.97
2681;BME280;1350;42.134;24.708;2022-08-19T12:53:40;98751.13;;;37.86;29.48
2681;BME280;1350;42.134;24.708;2022-08-19T12:56:08;98749.66;;;37.59;29.86
2681;BME280;1350;42.134;24.708;2022-08-19T12:58:36;98747.00;;;38.24;29.12
2681;BME280;1350;42.134;24.708;2022-08-19T13:01:09;98739.22;;;38.56;29.35
2681;BME280;1350;42.134;24.708;2022-08-19T13:03:37;98741.66;;;39.41;28.88
2681;BME280;1350;42.134;24.708;2022-08-19T13:06:04;98743.94;;;39.78;28.47
2681;BME280;1350;42.134;24.708;2022-08-19T13:08:30;98745.56;;;39.35;28.34
2681;BME280;1350;42.134;24.708;2022-08-19T13:10:57;98735.03;;;39.42;28.27
2681;BME280;1350;42.134;24.708;2022-08-19T13:13:25;98739.09;;;38.86;28.92
2681;BME280;1350;42.134;24.708;2022-08-19T13:15:52;98731.47;;;38.38;28.98
2681;BME280;1350;42.134;24.708;2022-08-19T13:18:20;98739.78;;;37.93;29.52