sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2023-07-30T00:00:43;20.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:03:08;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:05:34;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:08:00;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:10:25;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:12:51;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:15:16;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:17:42;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:20:08;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:22:34;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:24:59;19.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:27:25;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:29:51;19.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:32:16;19.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:34:43;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:37:08;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:39:34;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:41:59;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:44:25;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:46:50;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:49:16;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:51:42;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:54:09;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:56:35;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T00:59:01;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:01:26;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:03:52;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:06:18;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:08:46;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:11:12;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:13:40;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:16:07;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:18:33;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:20:59;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:23:25;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:26:02;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:28:35;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:31:02;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:33:30;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:35:57;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:38:25;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:40:51;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:43:17;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:45:42;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:48:08;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:50:34;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:52:59;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:55:25;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T01:57:50;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:00:16;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:02:41;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:05:07;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:07:32;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:09:58;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:12:23;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:14:49;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:17:14;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:19:40;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:22:07;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:24:32;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:26:58;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:29:23;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:31:49;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:34:14;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:36:40;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:39:05;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:41:31;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:43:56;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:46:22;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:48:47;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:51:13;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:53:38;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:56:04;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T02:58:29;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:00:55;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:03:20;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:05:46;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:08:12;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:10:37;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:13:03;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:15:28;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:17:54;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:20:19;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:22:45;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:25:10;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:27:36;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:30:01;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:32:27;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:34:52;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:37:18;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:39:44;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:42:09;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:44:35;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:47:00;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:49:26;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:51:52;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:54:17;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:56:43;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T03:59:08;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:01:34;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:03:59;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:06:25;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:08:50;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:11:16;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:13:42;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:16:07;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:18:33;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:20:58;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:23:24;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:25:50;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:28:16;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:30:41;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:33:07;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:35:32;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:37:58;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:40:23;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:42:49;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:45:14;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:47:40;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:50:06;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:52:31;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:54:57;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:57:22;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T04:59:48;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:02:13;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:04:39;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:07:05;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:09:30;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:11:56;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:14:21;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:16:47;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:19:12;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:21:38;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:24:04;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:26:30;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:28:55;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:31:21;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:33:46;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:36:12;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:38:37;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:41:03;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:43:28;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:45:54;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:48:19;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:50:45;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:53:11;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:55:36;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T05:58:02;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:00:27;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:02:53;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:05:19;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:07:44;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:10:10;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:12:36;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:15:01;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:17:27;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:19:52;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:22:18;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:24:44;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:27:09;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:29:36;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:32:01;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:34:27;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:36:52;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:39:18;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:41:43;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:44:09;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:46:34;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:49:00;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:51:26;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:53:52;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:56:18;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T06:58:44;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:01:09;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:03:35;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:06:00;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:08:26;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:10:52;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:13:18;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:15:44;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:18:10;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:20:36;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:23:02;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:25:28;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:27:54;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:30:19;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:32:45;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:35:10;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:37:36;18.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:40:02;18.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:42:29;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:44:55;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:47:21;18.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:49:46;18.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:52:12;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:54:37;18.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:57:03;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T07:59:29;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:01:54;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:04:20;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:06:49;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:09:14;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:11:40;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:14:05;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:16:31;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:18:56;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:21:22;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:23:47;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:26:13;18.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:28:39;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:31:05;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:33:32;18.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:35:58;18.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:38:24;19.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:40:50;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:43:19;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:45:45;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:48:10;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:50:37;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:53:03;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:55:29;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T08:57:58;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:00:25;19.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:02:55;19.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:05:21;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:07:48;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:10:14;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:12:41;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:15:07;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:17:37;19.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:20:03;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:22:34;19.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:25:04;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:27:31;19.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:29:58;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:32:29;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:34:55;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:37:21;19.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:39:48;19.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:42:13;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:44:40;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:47:09;19.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:49:38;19.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:52:05;19.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:54:32;20.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:56:58;20.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T09:59:24;20.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:01:50;20.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:04:21;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:09:20;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:11:48;20.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:14:17;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:16:55;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:19:26;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:21:57;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:24:25;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:26:53;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:29:19;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:31:55;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:34:21;20.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:36:55;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:39:29;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:41:57;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:44:33;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:47:00;20.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:49:26;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:51:53;20.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:54:19;20.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:56:45;20.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T10:59:12;20.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:01:42;20.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:04:19;20.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:06:50;20.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:09:25;20.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:11:53;20.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:14:21;20.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:16:55;21.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:19:21;20.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:21:48;20.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:24:14;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:26:40;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:29:19;20.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:31:46;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:34:13;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:36:40;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:39:07;21.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:41:33;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:43:59;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:46:25;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:48:53;21.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:51:29;21.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:53:59;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:56:28;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T11:59:02;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:01:31;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:04:01;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:09:15;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:11:56;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:14:27;21.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:16:56;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:19:22;21.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:21:47;21.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:24:13;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:26:38;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:29:04;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:31:30;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:33:55;21.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:36:21;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:38:46;21.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:41:12;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:43:37;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:46:03;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:48:28;21.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:50:54;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:53:20;21.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:55:45;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T12:58:11;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:00:36;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:03:02;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:05:27;21.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:07:53;21.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:10:19;21.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:12:44;22.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:15:10;22.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:17:37;22.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:20:04;22.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:22:30;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:24:55;22.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:27:21;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:29:46;22.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:32:14;22.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:34:39;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:37:06;22.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:39:31;22.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:41:57;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:44:22;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:46:48;22.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:49:13;22.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:51:39;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:54:04;22.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:56:33;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T13:58:58;22.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:01:24;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:03:49;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:06:15;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:08:40;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:11:06;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:13:31;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:15:57;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:18:26;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:20:52;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:23:18;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:25:44;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:28:10;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:30:35;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:33:01;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:35:28;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:37:53;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:40:19;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:42:44;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:45:10;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:47:36;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:50:01;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:52:27;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:54:53;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:57:19;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T14:59:44;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:02:10;23.60;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:04:36;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:07:02;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:09:27;23.70;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:11:59;23.80;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:14:24;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:16:50;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:19:15;23.90;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:21:41;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:24:06;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:26:32;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:28:58;23.50;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:31:25;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:33:51;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:36:18;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:38:44;23.40;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:41:09;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:43:35;23.30;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:46:01;23.20;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:48:30;23.10;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:50:55;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:53:21;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:55:47;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T15:58:13;23.00;99.90
5697;DHT22;2873;50.966;7.210;2023-07-30T16:00:38;23.10;99.90