sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:02:01;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:04:34;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:07:02;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:09:31;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:11:59;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:14:27;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:16:55;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:19:22;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:21:50;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:24:17;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:26:45;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:29:13;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:31:43;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:34:10;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:36:39;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:39:07;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:41:35;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:44:03;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:46:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:49:03;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:51:35;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:54:03;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:56:31;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T00:58:59;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:01:27;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:03:54;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:06:22;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:08:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:11:16;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:13:44;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:16:12;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:18:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:21:11;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:23:44;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:26:13;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:28:42;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:31:15;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:33:45;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:36:12;7;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:38:50;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:41:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:43:44;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:46:12;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:48:40;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:51:09;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:53:37;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:56:05;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T01:58:33;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:01:05;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:03:33;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:06:01;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:08:30;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:10:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:13:26;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:15:54;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:18:21;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:20:48;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:23:16;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:25:44;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:28:12;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:30:40;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:33:07;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:35:35;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:38:02;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:40:30;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:42:58;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:45:25;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:47:52;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:50:18;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:52:46;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:55:13;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T02:57:39;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:00:07;7;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:02:35;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:05:02;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:07:30;7;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:09:58;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:12:25;8;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:14:52;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:17:19;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:19:47;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:22:14;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:24:40;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:27:07;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:29:34;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:32:04;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:34:33;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:37:04;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:39:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:42:02;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:44:31;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:46:59;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:49:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:51:58;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:54:26;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:56:54;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T03:59:23;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:01:52;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:04:19;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:06:46;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:09:14;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:11:42;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:14:15;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:16:44;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:19:12;5;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:21:40;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:24:11;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:26:39;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:29:08;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:31:38;5;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:34:07;6;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:36:36;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:39:06;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:41:35;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:44:03;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:46:30;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:48:58;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:51:26;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:53:54;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:56:20;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T04:58:48;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:01:17;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:03:47;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:06:15;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:08:43;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:11:12;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:13:42;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:16:10;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:18:39;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:21:07;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:23:34;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:26:01;5;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:28:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:30:56;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:33:24;8;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:35:51;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:38:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:40:45;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:43:12;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:45:39;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:48:08;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:50:35;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:53:03;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:55:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T05:57:58;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:00:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:02:52;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:05:19;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:07:46;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:10:14;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:12:41;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:15:09;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:17:38;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:20:07;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:22:37;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:25:05;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:27:33;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:30:02;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:32:30;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:34:58;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:37:25;7;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:39:52;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:42:20;9;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:44:47;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:47:16;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:49:46;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:52:59;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:55:27;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T06:57:54;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:00:22;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:02:48;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:05:16;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:07:44;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:10:10;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:12:38;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:15:06;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:17:34;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:20:02;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:22:31;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:24:59;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:27:26;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:29:53;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:33:02;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:35:30;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:37:58;6;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:40:25;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:42:52;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:45:20;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:47:47;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:50:14;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:53:02;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:55:30;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T07:57:57;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:00:25;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:02:52;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:05:20;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:07:46;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:10:14;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:12:41;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:15:10;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:17:39;5;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:20:07;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:22:42;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:25:12;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:27:41;6;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:30:12;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:32:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:35:09;8;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:37:38;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:40:10;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:42:51;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:45:23;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:47:51;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:50:22;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:52:56;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:55:25;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T08:57:56;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:00:27;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:02:58;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:05:30;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:08:07;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:10:44;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:13:18;3;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:15:56;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:18:38;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:21:06;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:23:34;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:26:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:28:32;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:30:59;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:33:26;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:36:01;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:38:29;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:40:56;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:43:30;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:45:57;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:48:25;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:50:52;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:53:20;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:55:47;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T09:58:15;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:00:42;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:03:10;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:05:37;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:08:04;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:10:34;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:13:02;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:15:29;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:17:57;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:20:24;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:22:52;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:25:18;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:27:46;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:30:13;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:32:40;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:35:08;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:37:36;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:40:04;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:42:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:45:00;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:47:27;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:49:55;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:52:22;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:54:49;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:57:15;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T10:59:43;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:02:11;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:04:39;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:07:06;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:09:36;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:12:07;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:14:35;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:17:03;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:19:31;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:22:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:24:28;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:27:01;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:29:31;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:31:59;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:34:30;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:36:58;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:39:26;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:41:55;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:44:24;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:46:52;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:49:20;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:51:47;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:54:15;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:56:43;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T11:59:10;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:01:38;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:04:05;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:06:32;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:09:01;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:11:32;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:14:00;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:16:28;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:18:57;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:21:26;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:23:54;3;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:26:23;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:28:52;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:31:20;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:33:47;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:36:16;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:38:44;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:41:12;4;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:43:41;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:46:09;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:48:37;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:51:06;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:53:34;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:56:02;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T12:58:30;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:01:06;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:03:34;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:06:01;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:08:28;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:10:56;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:13:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:15:50;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:18:17;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:20:44;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:23:12;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:25:39;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:28:07;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:30:33;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:33:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:35:28;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:37:55;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:40:23;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:42:51;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:45:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:47:51;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:50:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:52:52;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:55:20;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T13:57:50;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:00:17;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:02:45;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:05:14;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:07:42;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:10:10;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:12:39;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:15:07;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:17:37;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:20:06;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:22:36;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:25:06;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:27:35;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:30:03;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:32:32;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:35:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:37:27;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:39:55;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:42:22;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:44:49;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:47:15;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:49:42;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:52:09;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:54:36;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:57:03;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T14:59:31;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:01:58;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:04:25;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:06:52;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:09:20;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:11:47;1;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:14:15;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:16:42;2;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:19:10;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:21:36;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:24:04;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:26:31;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:28:59;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:31:28;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:33:55;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:36:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:38:50;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:41:19;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:43:48;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:46:16;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:48:44;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:51:11;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:53:38;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:56:05;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T15:58:32;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:01:00;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:03:30;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:05:56;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:08:24;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:10:50;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:13:17;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:15:45;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:18:11;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:20:38;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:23:05;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:25:32;2;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:28:00;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:30:27;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:32:55;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:35:22;0;0;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:37:49;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:40:16;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-08-19T16:42:43;1;1;