sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40592;BME280;26301;42.832;23.918;2022-07-29T00:00:06;93395.44;;;18.66;77.55
40592;BME280;26301;42.832;23.918;2022-07-29T00:02:32;93385.22;;;18.65;77.03
40592;BME280;26301;42.832;23.918;2022-07-29T00:04:58;93364.25;;;18.46;77.26
40592;BME280;26301;42.832;23.918;2022-07-29T00:07:25;93367.72;;;18.41;77.60
40592;BME280;26301;42.832;23.918;2022-07-29T00:09:50;93391.19;;;18.46;77.75
40592;BME280;26301;42.832;23.918;2022-07-29T00:12:16;93390.72;;;18.39;78.08
40592;BME280;26301;42.832;23.918;2022-07-29T00:14:42;93365.28;;;18.21;78.28
40592;BME280;26301;42.832;23.918;2022-07-29T00:17:07;93367.69;;;18.17;78.57
40592;BME280;26301;42.832;23.918;2022-07-29T00:19:33;93383.53;;;18.26;78.07
40592;BME280;26301;42.832;23.918;2022-07-29T00:22:00;93372.91;;;18.17;77.84
40592;BME280;26301;42.832;23.918;2022-07-29T00:24:25;93378.69;;;18.14;77.56
40592;BME280;26301;42.832;23.918;2022-07-29T00:26:51;93382.63;;;18.12;78.38
40592;BME280;26301;42.832;23.918;2022-07-29T00:29:17;93386.53;;;18.14;77.90
40592;BME280;26301;42.832;23.918;2022-07-29T00:31:43;93354.81;;;17.97;77.77
40592;BME280;26301;42.832;23.918;2022-07-29T00:34:09;93368.69;;;17.92;78.29
40592;BME280;26301;42.832;23.918;2022-07-29T00:36:54;93369.50;;;17.88;78.68
40592;BME280;26301;42.832;23.918;2022-07-29T00:39:20;93373.13;;;17.92;78.48
40592;BME280;26301;42.832;23.918;2022-07-29T00:41:45;93346.06;;;17.77;78.16
40592;BME280;26301;42.832;23.918;2022-07-29T00:44:11;93367.72;;;17.83;77.87
40592;BME280;26301;42.832;23.918;2022-07-29T00:46:37;93371.81;;;17.94;77.69
40592;BME280;26301;42.832;23.918;2022-07-29T00:49:03;93360.34;;;17.90;77.77
40592;BME280;26301;42.832;23.918;2022-07-29T00:51:28;93371.28;;;17.92;77.67
40592;BME280;26301;42.832;23.918;2022-07-29T00:53:55;93371.91;;;17.84;77.74
40592;BME280;26301;42.832;23.918;2022-07-29T00:56:21;93373.16;;;17.87;77.77
40592;BME280;26301;42.832;23.918;2022-07-29T00:58:47;93357.81;;;17.75;77.68
40592;BME280;26301;42.832;23.918;2022-07-29T01:01:13;93351.88;;;17.69;77.51
40592;BME280;26301;42.832;23.918;2022-07-29T01:03:39;93356.28;;;17.69;77.70
40592;BME280;26301;42.832;23.918;2022-07-29T01:06:05;93357.81;;;17.75;77.60
40592;BME280;26301;42.832;23.918;2022-07-29T01:08:31;93372.38;;;17.86;77.90
40592;BME280;26301;42.832;23.918;2022-07-29T01:10:59;93351.03;;;17.74;78.20
40592;BME280;26301;42.832;23.918;2022-07-29T01:13:25;93357.31;;;17.73;77.97
40592;BME280;26301;42.832;23.918;2022-07-29T01:15:58;93347.75;;;17.63;78.22
40592;BME280;26301;42.832;23.918;2022-07-29T01:18:34;93351.16;;;17.58;78.55
40592;BME280;26301;42.832;23.918;2022-07-29T01:24:22;93349.31;;;17.59;78.71
40592;BME280;26301;42.832;23.918;2022-07-29T01:27:04;93373.06;;;17.63;79.34
40592;BME280;26301;42.832;23.918;2022-07-29T01:29:43;93349.19;;;17.40;79.55
40592;BME280;26301;42.832;23.918;2022-07-29T01:32:13;93341.91;;;17.37;80.12
40592;BME280;26301;42.832;23.918;2022-07-29T01:35:08;93364.31;;;17.48;80.19
40592;BME280;26301;42.832;23.918;2022-07-29T01:38:01;93362.22;;;17.45;80.24
40592;BME280;26301;42.832;23.918;2022-07-29T01:42:55;93345.91;;;17.24;80.54
40592;BME280;26301;42.832;23.918;2022-07-29T01:48:13;93380.88;;;17.28;81.75
40592;BME280;26301;42.832;23.918;2022-07-29T01:50:47;93363.38;;;17.24;81.39
40592;BME280;26301;42.832;23.918;2022-07-29T01:53:21;93377.25;;;17.24;81.54
40592;BME280;26301;42.832;23.918;2022-07-29T01:55:49;93366.59;;;17.10;81.70
40592;BME280;26301;42.832;23.918;2022-07-29T01:58:17;93349.44;;;16.99;82.19
40592;BME280;26301;42.832;23.918;2022-07-29T02:00:45;93370.28;;;17.09;82.47
40592;BME280;26301;42.832;23.918;2022-07-29T02:03:13;93349.44;;;16.99;82.26
40592;BME280;26301;42.832;23.918;2022-07-29T02:05:42;93361.41;;;17.05;82.82
40592;BME280;26301;42.832;23.918;2022-07-29T02:08:10;93367.16;;;17.02;83.36
40592;BME280;26301;42.832;23.918;2022-07-29T02:10:38;93356.03;;;16.86;83.99
40592;BME280;26301;42.832;23.918;2022-07-29T02:13:06;93357.31;;;16.89;84.23
40592;BME280;26301;42.832;23.918;2022-07-29T02:15:34;93353.44;;;16.81;84.78
40592;BME280;26301;42.832;23.918;2022-07-29T02:18:08;93359.94;;;16.89;84.80
40592;BME280;26301;42.832;23.918;2022-07-29T02:20:35;93362.00;;;16.92;84.38
40592;BME280;26301;42.832;23.918;2022-07-29T02:23:02;93358.09;;;16.89;84.12
40592;BME280;26301;42.832;23.918;2022-07-29T02:25:29;93362.53;;;16.89;84.20
40592;BME280;26301;42.832;23.918;2022-07-29T02:27:56;93360.47;;;16.86;84.18
40592;BME280;26301;42.832;23.918;2022-07-29T02:30:25;93358.34;;;16.93;83.55
40592;BME280;26301;42.832;23.918;2022-07-29T02:32:53;93373.41;;;17.06;83.07
40592;BME280;26301;42.832;23.918;2022-07-29T02:35:19;93358.03;;;17.05;82.36
40592;BME280;26301;42.832;23.918;2022-07-29T02:37:47;93359.38;;;16.97;82.79
40592;BME280;26301;42.832;23.918;2022-07-29T02:40:38;93365.69;;;16.91;83.83
40592;BME280;26301;42.832;23.918;2022-07-29T02:43:06;93379.44;;;17.02;83.39
40592;BME280;26301;42.832;23.918;2022-07-29T02:45:33;93385.19;;;17.04;83.92
40592;BME280;26301;42.832;23.918;2022-07-29T02:48:02;93377.66;;;16.97;83.81
40592;BME280;26301;42.832;23.918;2022-07-29T02:50:37;93382.06;;;16.97;83.71
40592;BME280;26301;42.832;23.918;2022-07-29T02:53:14;93363.38;;;16.79;84.36
40592;BME280;26301;42.832;23.918;2022-07-29T02:55:59;93384.72;;;16.91;84.04
40592;BME280;26301;42.832;23.918;2022-07-29T02:58:29;93386.31;;;16.82;84.97
40592;BME280;26301;42.832;23.918;2022-07-29T03:01:03;93370.94;;;16.65;85.13
40592;BME280;26301;42.832;23.918;2022-07-29T03:03:33;93377.22;;;16.64;85.07
40592;BME280;26301;42.832;23.918;2022-07-29T03:06:01;93384.00;;;16.65;85.78
40592;BME280;26301;42.832;23.918;2022-07-29T03:08:27;93392.88;;;16.64;86.80
40592;BME280;26301;42.832;23.918;2022-07-29T03:10:53;93382.72;;;16.58;87.18
40592;BME280;26301;42.832;23.918;2022-07-29T03:13:21;93358.50;;;16.42;87.46
40592;BME280;26301;42.832;23.918;2022-07-29T03:15:47;93380.91;;;16.48;87.66
40592;BME280;26301;42.832;23.918;2022-07-29T03:18:14;93356.69;;;16.42;87.54
40592;BME280;26301;42.832;23.918;2022-07-29T03:20:40;93368.44;;;16.40;88.03
40592;BME280;26301;42.832;23.918;2022-07-29T03:23:07;93364.25;;;16.39;88.49
40592;BME280;26301;42.832;23.918;2022-07-29T03:25:33;93368.44;;;16.30;89.30
40592;BME280;26301;42.832;23.918;2022-07-29T03:27:59;93387.94;;;16.48;89.43
40592;BME280;26301;42.832;23.918;2022-07-29T03:30:25;93384.56;;;16.47;89.69
40592;BME280;26301;42.832;23.918;2022-07-29T03:32:52;93382.44;;;16.54;89.81
40592;BME280;26301;42.832;23.918;2022-07-29T03:35:19;93351.47;;;16.42;89.89
40592;BME280;26301;42.832;23.918;2022-07-29T03:37:45;93375.16;;;16.56;89.58
40592;BME280;26301;42.832;23.918;2022-07-29T03:40:16;93382.44;;;16.59;89.97
40592;BME280;26301;42.832;23.918;2022-07-29T03:42:45;93374.09;;;16.62;89.82
40592;BME280;26301;42.832;23.918;2022-07-29T03:45:14;93348.56;;;16.54;89.39
40592;BME280;26301;42.832;23.918;2022-07-29T03:47:48;93371.97;;;16.75;89.43
40592;BME280;26301;42.832;23.918;2022-07-29T03:50:17;93368.56;;;16.84;89.58
40592;BME280;26301;42.832;23.918;2022-07-29T03:52:45;93373.75;;;16.89;89.28
40592;BME280;26301;42.832;23.918;2022-07-29T03:55:11;93360.72;;;16.89;89.22
40592;BME280;26301;42.832;23.918;2022-07-29T03:57:38;93357.53;;;16.98;88.84
40592;BME280;26301;42.832;23.918;2022-07-29T04:00:06;93344.75;;;16.96;88.53
40592;BME280;26301;42.832;23.918;2022-07-29T04:02:33;93349.16;;;17.06;88.13
40592;BME280;26301;42.832;23.918;2022-07-29T04:04:59;93362.63;;;17.23;87.88
40592;BME280;26301;42.832;23.918;2022-07-29T04:07:25;93367.56;;;17.30;87.47
40592;BME280;26301;42.832;23.918;2022-07-29T04:09:51;93362.81;;;17.32;87.04
40592;BME280;26301;42.832;23.918;2022-07-29T04:12:17;93350.28;;;17.34;87.12
40592;BME280;26301;42.832;23.918;2022-07-29T04:14:42;93366.38;;;17.46;86.57
40592;BME280;26301;42.832;23.918;2022-07-29T04:17:08;93352.25;;;17.52;85.97
40592;BME280;26301;42.832;23.918;2022-07-29T04:19:34;93360.25;;;17.66;86.11
40592;BME280;26301;42.832;23.918;2022-07-29T04:22:01;93360.19;;;17.71;85.79
40592;BME280;26301;42.832;23.918;2022-07-29T04:24:27;93354.41;;;17.74;85.85
40592;BME280;26301;42.832;23.918;2022-07-29T04:26:53;93341.63;;;17.78;85.47
40592;BME280;26301;42.832;23.918;2022-07-29T04:29:18;93358.22;;;17.92;84.81
40592;BME280;26301;42.832;23.918;2022-07-29T04:31:45;93368.84;;;18.06;84.67
40592;BME280;26301;42.832;23.918;2022-07-29T04:34:11;93344.59;;;17.95;84.42
40592;BME280;26301;42.832;23.918;2022-07-29T04:36:37;93348.72;;;18.01;84.12
40592;BME280;26301;42.832;23.918;2022-07-29T04:39:03;93366.06;;;18.21;83.95
40592;BME280;26301;42.832;23.918;2022-07-29T04:41:28;93364.16;;;18.32;84.08
40592;BME280;26301;42.832;23.918;2022-07-29T04:43:55;93368.75;;;18.40;83.86
40592;BME280;26301;42.832;23.918;2022-07-29T04:46:20;93369.69;;;18.49;83.84
40592;BME280;26301;42.832;23.918;2022-07-29T04:48:46;93370.66;;;18.59;83.13
40592;BME280;26301;42.832;23.918;2022-07-29T04:51:13;93371.09;;;18.66;82.15
40592;BME280;26301;42.832;23.918;2022-07-29T04:53:39;93370.56;;;18.69;82.89
40592;BME280;26301;42.832;23.918;2022-07-29T04:56:05;93351.16;;;18.70;82.22
40592;BME280;26301;42.832;23.918;2022-07-29T04:58:31;93376.13;;;18.86;82.43
40592;BME280;26301;42.832;23.918;2022-07-29T05:00:56;93348.53;;;18.75;83.52
40592;BME280;26301;42.832;23.918;2022-07-29T05:03:22;93367.44;;;18.91;82.95
40592;BME280;26301;42.832;23.918;2022-07-29T05:05:48;93370.16;;;19.05;83.36
40592;BME280;26301;42.832;23.918;2022-07-29T05:08:14;93362.16;;;19.15;82.86
40592;BME280;26301;42.832;23.918;2022-07-29T05:10:40;93371.66;;;19.30;82.83
40592;BME280;26301;42.832;23.918;2022-07-29T05:13:06;93380.56;;;19.48;82.76
40592;BME280;26301;42.832;23.918;2022-07-29T05:15:33;93371.63;;;19.49;82.19
40592;BME280;26301;42.832;23.918;2022-07-29T05:18:00;93372.13;;;19.70;81.82
40592;BME280;26301;42.832;23.918;2022-07-29T05:20:27;93380.63;;;19.80;81.95
40592;BME280;26301;42.832;23.918;2022-07-29T05:22:58;93379.25;;;20.02;81.70
40592;BME280;26301;42.832;23.918;2022-07-29T05:25:24;93375.72;;;20.25;82.67
40592;BME280;26301;42.832;23.918;2022-07-29T05:27:51;93371.81;;;20.37;79.00
40592;BME280;26301;42.832;23.918;2022-07-29T05:30:17;93358.09;;;20.59;76.87
40592;BME280;26301;42.832;23.918;2022-07-29T05:32:43;93364.00;;;20.78;76.31
40592;BME280;26301;42.832;23.918;2022-07-29T05:35:09;93386.34;;;21.03;73.51
40592;BME280;26301;42.832;23.918;2022-07-29T05:37:35;93376.31;;;21.05;71.17
40592;BME280;26301;42.832;23.918;2022-07-29T05:40:01;93362.19;;;21.15;71.47
40592;BME280;26301;42.832;23.918;2022-07-29T05:42:27;93390.25;;;21.56;69.05
40592;BME280;26301;42.832;23.918;2022-07-29T05:44:54;93390.63;;;21.85;70.06
40592;BME280;26301;42.832;23.918;2022-07-29T05:47:20;93378.00;;;21.96;68.56
40592;BME280;26301;42.832;23.918;2022-07-29T05:49:47;93368.63;;;22.04;66.86
40592;BME280;26301;42.832;23.918;2022-07-29T05:52:12;93396.69;;;22.31;67.30
40592;BME280;26301;42.832;23.918;2022-07-29T05:54:39;93403.88;;;22.48;66.38
40592;BME280;26301;42.832;23.918;2022-07-29T05:57:05;93400.41;;;22.70;65.34
40592;BME280;26301;42.832;23.918;2022-07-29T05:59:34;93399.28;;;22.93;64.80
40592;BME280;26301;42.832;23.918;2022-07-29T06:02:00;93398.06;;;22.99;62.83
40592;BME280;26301;42.832;23.918;2022-07-29T06:04:26;93394.19;;;22.97;64.76
40592;BME280;26301;42.832;23.918;2022-07-29T06:06:52;93395.63;;;23.12;62.80
40592;BME280;26301;42.832;23.918;2022-07-29T06:09:17;93406.81;;;23.43;61.82
40592;BME280;26301;42.832;23.918;2022-07-29T06:11:43;93407.94;;;23.51;60.40
40592;BME280;26301;42.832;23.918;2022-07-29T06:14:09;93398.03;;;23.57;61.67
40592;BME280;26301;42.832;23.918;2022-07-29T06:16:34;93412.00;;;23.92;58.37
40592;BME280;26301;42.832;23.918;2022-07-29T06:19:00;93415.84;;;24.21;59.12
40592;BME280;26301;42.832;23.918;2022-07-29T06:21:26;93409.00;;;24.46;57.47
40592;BME280;26301;42.832;23.918;2022-07-29T06:23:51;93397.13;;;24.69;57.19
40592;BME280;26301;42.832;23.918;2022-07-29T06:26:17;93408.34;;;24.96;56.26
40592;BME280;26301;42.832;23.918;2022-07-29T06:28:42;93409.78;;;25.23;55.73
40592;BME280;26301;42.832;23.918;2022-07-29T06:31:08;93392.16;;;25.36;54.23
40592;BME280;26301;42.832;23.918;2022-07-29T06:33:34;93405.19;;;25.62;55.02
40592;BME280;26301;42.832;23.918;2022-07-29T06:35:59;93395.13;;;25.76;54.92
40592;BME280;26301;42.832;23.918;2022-07-29T06:38:25;93398.56;;;25.97;53.21
40592;BME280;26301;42.832;23.918;2022-07-29T06:40:51;93414.44;;;26.31;53.80
40592;BME280;26301;42.832;23.918;2022-07-29T06:46:00;93400.44;;;26.63;51.55
40592;BME280;26301;42.832;23.918;2022-07-29T06:48:27;93401.09;;;26.73;50.57
40592;BME280;26301;42.832;23.918;2022-07-29T06:50:53;93404.44;;;26.94;51.18
40592;BME280;26301;42.832;23.918;2022-07-29T06:53:19;93405.13;;;27.16;48.09
40592;BME280;26301;42.832;23.918;2022-07-29T06:55:44;93394.75;;;27.23;48.12
40592;BME280;26301;42.832;23.918;2022-07-29T06:58:10;93378.50;;;27.24;47.13
40592;BME280;26301;42.832;23.918;2022-07-29T07:00:36;93371.84;;;27.30;46.31
40592;BME280;26301;42.832;23.918;2022-07-29T07:03:02;93393.59;;;27.48;46.53
40592;BME280;26301;42.832;23.918;2022-07-29T07:05:28;93395.47;;;27.48;45.21
40592;BME280;26301;42.832;23.918;2022-07-29T07:07:53;93387.00;;;27.70;45.37
40592;BME280;26301;42.832;23.918;2022-07-29T07:10:19;93382.91;;;27.85;46.02
40592;BME280;26301;42.832;23.918;2022-07-29T07:12:45;93390.94;;;28.01;46.58
40592;BME280;26301;42.832;23.918;2022-07-29T07:15:10;93371.34;;;28.06;46.06
40592;BME280;26301;42.832;23.918;2022-07-29T07:17:37;93388.44;;;28.36;46.80
40592;BME280;26301;42.832;23.918;2022-07-29T07:20:04;93381.72;;;28.55;45.81
40592;BME280;26301;42.832;23.918;2022-07-29T07:22:30;93388.69;;;28.59;46.30
40592;BME280;26301;42.832;23.918;2022-07-29T07:24:56;93367.06;;;28.61;45.34
40592;BME280;26301;42.832;23.918;2022-07-29T07:27:21;93378.63;;;28.84;45.33
40592;BME280;26301;42.832;23.918;2022-07-29T07:29:47;93391.91;;;29.00;45.83
40592;BME280;26301;42.832;23.918;2022-07-29T07:32:13;93391.06;;;29.12;44.25
40592;BME280;26301;42.832;23.918;2022-07-29T07:34:42;93380.28;;;29.05;44.47
40592;BME280;26301;42.832;23.918;2022-07-29T07:37:08;93391.34;;;29.23;43.68
40592;BME280;26301;42.832;23.918;2022-07-29T07:39:34;93394.25;;;29.33;44.26
40592;BME280;26301;42.832;23.918;2022-07-29T07:42:00;93382.22;;;29.39;43.45
40592;BME280;26301;42.832;23.918;2022-07-29T07:44:26;93392.94;;;29.43;45.65
40592;BME280;26301;42.832;23.918;2022-07-29T07:46:51;93369.19;;;29.34;44.25
40592;BME280;26301;42.832;23.918;2022-07-29T07:49:17;93387.97;;;29.61;43.68
40592;BME280;26301;42.832;23.918;2022-07-29T07:51:43;93394.41;;;29.76;43.73
40592;BME280;26301;42.832;23.918;2022-07-29T07:54:09;93388.72;;;29.77;42.66
40592;BME280;26301;42.832;23.918;2022-07-29T07:56:35;93381.50;;;29.78;43.26
40592;BME280;26301;42.832;23.918;2022-07-29T07:59:01;93395.88;;;29.93;43.23
40592;BME280;26301;42.832;23.918;2022-07-29T08:01:27;93386.41;;;29.95;42.94
40592;BME280;26301;42.832;23.918;2022-07-29T08:03:53;93397.19;;;30.02;42.41
40592;BME280;26301;42.832;23.918;2022-07-29T08:06:20;93390.56;;;30.12;42.27
40592;BME280;26301;42.832;23.918;2022-07-29T08:08:45;93374.34;;;30.01;43.18
40592;BME280;26301;42.832;23.918;2022-07-29T08:11:11;93385.50;;;30.07;42.30
40592;BME280;26301;42.832;23.918;2022-07-29T08:13:38;93387.56;;;30.17;42.69
40592;BME280;26301;42.832;23.918;2022-07-29T08:16:03;93395.88;;;30.32;42.29
40592;BME280;26301;42.832;23.918;2022-07-29T08:18:41;93385.50;;;30.26;42.63
40592;BME280;26301;42.832;23.918;2022-07-29T08:21:07;93378.75;;;30.33;42.51
40592;BME280;26301;42.832;23.918;2022-07-29T08:23:33;93377.91;;;30.48;42.66
40592;BME280;26301;42.832;23.918;2022-07-29T08:26:10;93385.25;;;30.55;40.70
40592;BME280;26301;42.832;23.918;2022-07-29T08:28:41;93384.69;;;30.68;41.82
40592;BME280;26301;42.832;23.918;2022-07-29T08:31:11;93388.34;;;30.80;41.25
40592;BME280;26301;42.832;23.918;2022-07-29T08:33:37;93356.50;;;30.44;41.92
40592;BME280;26301;42.832;23.918;2022-07-29T08:36:03;93369.03;;;30.63;41.84
40592;BME280;26301;42.832;23.918;2022-07-29T08:38:28;93376.25;;;30.86;41.44
40592;BME280;26301;42.832;23.918;2022-07-29T08:40:55;93320.44;;;30.50;41.18
40592;BME280;26301;42.832;23.918;2022-07-29T08:43:20;93384.69;;;30.88;40.43
40592;BME280;26301;42.832;23.918;2022-07-29T08:45:49;93383.91;;;30.87;40.53
40592;BME280;26301;42.832;23.918;2022-07-29T08:48:18;93366.53;;;30.74;40.64
40592;BME280;26301;42.832;23.918;2022-07-29T08:50:45;93382.34;;;31.09;41.60
40592;BME280;26301;42.832;23.918;2022-07-29T08:53:12;93373.25;;;31.14;40.43
40592;BME280;26301;42.832;23.918;2022-07-29T08:55:46;93365.88;;;31.30;40.58
40592;BME280;26301;42.832;23.918;2022-07-29T08:58:13;93367.91;;;31.37;40.07
40592;BME280;26301;42.832;23.918;2022-07-29T09:00:46;93362.59;;;31.40;39.82
40592;BME280;26301;42.832;23.918;2022-07-29T09:03:17;93366.91;;;31.49;39.10
40592;BME280;26301;42.832;23.918;2022-07-29T09:05:44;93369.16;;;31.77;38.28
40592;BME280;26301;42.832;23.918;2022-07-29T09:08:12;93344.91;;;31.59;36.92
40592;BME280;26301;42.832;23.918;2022-07-29T09:10:39;93365.50;;;31.58;38.05
40592;BME280;26301;42.832;23.918;2022-07-29T09:13:05;93352.59;;;31.34;37.26
40592;BME280;26301;42.832;23.918;2022-07-29T09:15:31;93368.91;;;31.55;37.17
40592;BME280;26301;42.832;23.918;2022-07-29T09:17:58;93367.16;;;31.66;36.83
40592;BME280;26301;42.832;23.918;2022-07-29T09:20:25;93360.00;;;31.74;36.19
40592;BME280;26301;42.832;23.918;2022-07-29T09:22:52;93365.69;;;31.73;36.70
40592;BME280;26301;42.832;23.918;2022-07-29T09:25:35;93368.38;;;31.73;35.76
40592;BME280;26301;42.832;23.918;2022-07-29T09:28:11;93366.84;;;31.72;36.45
40592;BME280;26301;42.832;23.918;2022-07-29T09:30:52;93363.22;;;31.87;36.81
40592;BME280;26301;42.832;23.918;2022-07-29T09:33:21;93359.91;;;31.97;35.81
40592;BME280;26301;42.832;23.918;2022-07-29T09:36:08;93371.97;;;32.18;36.23
40592;BME280;26301;42.832;23.918;2022-07-29T09:38:35;93350.16;;;32.12;36.76
40592;BME280;26301;42.832;23.918;2022-07-29T09:41:03;93371.78;;;32.37;35.56
40592;BME280;26301;42.832;23.918;2022-07-29T09:43:29;93366.44;;;32.37;35.36
40592;BME280;26301;42.832;23.918;2022-07-29T09:45:55;93348.91;;;32.43;34.48
40592;BME280;26301;42.832;23.918;2022-07-29T09:48:23;93342.16;;;32.49;34.72
40592;BME280;26301;42.832;23.918;2022-07-29T09:50:50;93361.19;;;32.44;34.14
40592;BME280;26301;42.832;23.918;2022-07-29T09:53:37;93359.13;;;32.68;34.14
40592;BME280;26301;42.832;23.918;2022-07-29T09:56:04;93345.03;;;32.74;35.20
40592;BME280;26301;42.832;23.918;2022-07-29T09:58:30;93352.81;;;32.94;35.40
40592;BME280;26301;42.832;23.918;2022-07-29T10:00:59;93347.13;;;32.51;34.58
40592;BME280;26301;42.832;23.918;2022-07-29T10:03:25;93360.66;;;32.31;35.01
40592;BME280;26301;42.832;23.918;2022-07-29T10:06:08;93341.22;;;32.34;34.70
40592;BME280;26301;42.832;23.918;2022-07-29T10:08:34;93338.84;;;32.67;34.01
40592;BME280;26301;42.832;23.918;2022-07-29T10:11:15;93349.25;;;32.79;34.25
40592;BME280;26301;42.832;23.918;2022-07-29T10:13:42;93335.53;;;32.81;34.58
40592;BME280;26301;42.832;23.918;2022-07-29T10:16:09;93355.34;;;32.76;33.67
40592;BME280;26301;42.832;23.918;2022-07-29T10:18:36;93344.00;;;32.90;32.59
40592;BME280;26301;42.832;23.918;2022-07-29T10:21:03;93343.25;;;32.89;33.26
40592;BME280;26301;42.832;23.918;2022-07-29T10:23:29;93345.34;;;33.14;35.24
40592;BME280;26301;42.832;23.918;2022-07-29T10:25:56;93335.88;;;33.27;35.06
40592;BME280;26301;42.832;23.918;2022-07-29T10:28:21;93321.66;;;33.16;34.40
40592;BME280;26301;42.832;23.918;2022-07-29T10:30:50;93334.84;;;33.46;34.07
40592;BME280;26301;42.832;23.918;2022-07-29T10:42:25;93327.34;;;33.77;33.84
40592;BME280;26301;42.832;23.918;2022-07-29T10:44:54;93323.09;;;33.68;34.30
40592;BME280;26301;42.832;23.918;2022-07-29T10:47:22;93301.28;;;33.66;31.91
40592;BME280;26301;42.832;23.918;2022-07-29T10:50:02;93315.13;;;33.93;31.93
40592;BME280;26301;42.832;23.918;2022-07-29T10:52:52;93315.47;;;33.67;32.12
40592;BME280;26301;42.832;23.918;2022-07-29T10:55:32;93295.78;;;33.38;32.70
40592;BME280;26301;42.832;23.918;2022-07-29T10:58:16;93316.03;;;33.39;32.85
40592;BME280;26301;42.832;23.918;2022-07-29T11:00:42;93304.91;;;33.26;33.31
40592;BME280;26301;42.832;23.918;2022-07-29T11:03:08;93317.50;;;33.26;33.31
40592;BME280;26301;42.832;23.918;2022-07-29T11:06:00;93312.03;;;33.00;33.24
40592;BME280;26301;42.832;23.918;2022-07-29T11:08:26;93318.06;;;32.97;34.12
40592;BME280;26301;42.832;23.918;2022-07-29T11:10:53;93310.28;;;32.78;34.92
40592;BME280;26301;42.832;23.918;2022-07-29T11:16:16;93290.63;;;32.52;36.15
40592;BME280;26301;42.832;23.918;2022-07-29T11:21:43;93282.75;;;32.29;37.84
40592;BME280;26301;42.832;23.918;2022-07-29T11:24:18;93298.53;;;32.42;36.38
40592;BME280;26301;42.832;23.918;2022-07-29T11:27:13;93303.47;;;32.43;36.10
40592;BME280;26301;42.832;23.918;2022-07-29T11:29:51;93289.25;;;31.91;36.66
40592;BME280;26301;42.832;23.918;2022-07-29T11:32:18;93294.13;;;31.85;37.65
40592;BME280;26301;42.832;23.918;2022-07-29T11:34:48;93312.59;;;31.98;38.08
40592;BME280;26301;42.832;23.918;2022-07-29T11:37:15;93312.91;;;32.26;38.57
40592;BME280;26301;42.832;23.918;2022-07-29T11:40:08;93303.88;;;32.42;39.03
40592;BME280;26301;42.832;23.918;2022-07-29T11:45:02;93301.16;;;32.38;38.60
40592;BME280;26301;42.832;23.918;2022-07-29T11:47:32;93283.16;;;32.31;38.93
40592;BME280;26301;42.832;23.918;2022-07-29T11:50:01;93282.53;;;32.45;36.91
40592;BME280;26301;42.832;23.918;2022-07-29T11:52:41;93294.59;;;32.73;37.95
40592;BME280;26301;42.832;23.918;2022-07-29T11:55:20;93289.00;;;32.92;37.41
40592;BME280;26301;42.832;23.918;2022-07-29T11:57:59;93283.88;;;32.73;36.49
40592;BME280;26301;42.832;23.918;2022-07-29T12:00:40;93275.84;;;32.69;36.45
40592;BME280;26301;42.832;23.918;2022-07-29T12:03:09;93293.41;;;32.67;37.11
40592;BME280;26301;42.832;23.918;2022-07-29T12:05:40;93284.75;;;32.88;36.55
40592;BME280;26301;42.832;23.918;2022-07-29T12:08:12;93286.41;;;32.99;35.77
40592;BME280;26301;42.832;23.918;2022-07-29T12:10:39;93265.25;;;32.84;35.83
40592;BME280;26301;42.832;23.918;2022-07-29T12:13:05;93281.91;;;32.63;35.75
40592;BME280;26301;42.832;23.918;2022-07-29T12:15:32;93288.19;;;32.85;36.05
40592;BME280;26301;42.832;23.918;2022-07-29T12:17:57;93285.19;;;32.93;35.50
40592;BME280;26301;42.832;23.918;2022-07-29T12:20:25;93270.03;;;33.12;34.69
40592;BME280;26301;42.832;23.918;2022-07-29T12:22:51;93283.59;;;33.47;34.45
40592;BME280;26301;42.832;23.918;2022-07-29T12:25:21;93254.53;;;33.50;34.86
40592;BME280;26301;42.832;23.918;2022-07-29T12:27:47;93270.31;;;33.69;35.30
40592;BME280;26301;42.832;23.918;2022-07-29T12:30:22;93260.00;;;33.78;34.78
40592;BME280;26301;42.832;23.918;2022-07-29T12:32:49;93284.00;;;33.50;34.63
40592;BME280;26301;42.832;23.918;2022-07-29T12:35:16;93284.66;;;33.32;34.19
40592;BME280;26301;42.832;23.918;2022-07-29T12:37:45;93268.91;;;33.13;34.88
40592;BME280;26301;42.832;23.918;2022-07-29T12:40:14;93278.78;;;33.01;35.00
40592;BME280;26301;42.832;23.918;2022-07-29T12:42:41;93285.78;;;32.69;37.91
40592;BME280;26301;42.832;23.918;2022-07-29T12:45:07;93285.16;;;32.42;38.74
40592;BME280;26301;42.832;23.918;2022-07-29T12:47:33;93295.00;;;32.34;39.20
40592;BME280;26301;42.832;23.918;2022-07-29T12:50:14;93292.13;;;32.13;39.32
40592;BME280;26301;42.832;23.918;2022-07-29T12:52:43;93285.44;;;31.92;40.22
40592;BME280;26301;42.832;23.918;2022-07-29T12:55:09;93280.41;;;31.87;41.29
40592;BME280;26301;42.832;23.918;2022-07-29T12:57:49;93284.22;;;31.86;40.82
40592;BME280;26301;42.832;23.918;2022-07-29T13:00:22;93293.78;;;31.87;40.25
40592;BME280;26301;42.832;23.918;2022-07-29T13:02:57;93288.56;;;31.64;40.14
40592;BME280;26301;42.832;23.918;2022-07-29T13:05:31;93297.91;;;31.47;40.88
40592;BME280;26301;42.832;23.918;2022-07-29T13:08:14;93305.47;;;31.41;39.90
40592;BME280;26301;42.832;23.918;2022-07-29T13:10:41;93294.41;;;31.43;37.76
40592;BME280;26301;42.832;23.918;2022-07-29T13:13:09;93301.09;;;31.30;37.17
40592;BME280;26301;42.832;23.918;2022-07-29T13:15:41;93295.31;;;30.97;36.75
40592;BME280;26301;42.832;23.918;2022-07-29T13:18:30;93319.13;;;30.87;37.07
40592;BME280;26301;42.832;23.918;2022-07-29T13:20:57;93296.84;;;30.49;37.27
40592;BME280;26301;42.832;23.918;2022-07-29T13:23:23;93324.13;;;30.42;38.98
40592;BME280;26301;42.832;23.918;2022-07-29T13:25:49;93311.53;;;30.20;41.40