sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4468;SDS011;2247;42.666;23.292;2024-02-26T00:01:48;25.07;;;13.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:04:15;20.67;;;12.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:06:42;22.73;;;13.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:09:26;18.77;;;12.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:11:54;20.97;;;12.83;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:14:21;24.60;;;14.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:16:50;21.03;;;13.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:19:17;24.50;;;13.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:21:43;24.67;;;15.03;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:24:10;25.47;;;14.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:26:37;21.53;;;13.47;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:29:04;20.43;;;12.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:31:31;23.40;;;12.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:33:59;17.70;;;11.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:36:27;17.37;;;11.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:38:53;17.90;;;12.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:41:20;17.07;;;10.17;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:43:48;20.47;;;12.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:46:15;25.90;;;12.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:48:42;21.43;;;11.67;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:51:10;18.93;;;12.17;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:53:37;18.60;;;12.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:56:04;18.53;;;12.07;;
4468;SDS011;2247;42.666;23.292;2024-02-26T00:58:31;19.67;;;12.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:00:58;21.63;;;11.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:03:25;19.97;;;11.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:05:52;23.10;;;11.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:08:21;20.53;;;12.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:10:48;21.13;;;12.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:13:15;20.57;;;12.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:15:43;26.80;;;11.40;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:18:10;22.20;;;13.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:20:37;20.73;;;13.07;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:23:04;18.03;;;11.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:25:32;20.43;;;13.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:27:59;20.23;;;13.63;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:30:26;23.57;;;14.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:32:53;19.83;;;12.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:35:20;22.17;;;12.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:37:47;19.93;;;12.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:40:14;23.47;;;12.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:42:46;18.50;;;11.67;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:45:14;16.87;;;12.07;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:47:47;18.53;;;11.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:50:16;20.43;;;12.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:52:43;18.17;;;12.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:55:10;27.37;;;12.67;;
4468;SDS011;2247;42.666;23.292;2024-02-26T01:57:39;18.33;;;12.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:00:08;19.33;;;12.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:02:36;19.23;;;11.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:05:07;20.33;;;12.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:07:35;38.97;;;12.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:10:02;24.60;;;13.63;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:12:32;22.10;;;12.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:14:59;22.47;;;13.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:17:28;22.00;;;12.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:19:55;21.90;;;12.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:22:24;22.40;;;13.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:24:51;23.23;;;13.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:27:19;23.03;;;13.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:29:46;19.90;;;12.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:32:14;21.83;;;13.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:34:43;27.00;;;13.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:37:11;23.07;;;13.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:39:39;22.13;;;13.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:42:08;25.47;;;15.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:44:35;22.57;;;15.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:47:02;24.93;;;15.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:49:30;24.77;;;14.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:51:56;23.07;;;14.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:54:23;24.27;;;14.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:56:52;27.00;;;16.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T02:59:19;22.10;;;13.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:01:46;21.70;;;14.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:04:13;24.03;;;14.57;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:06:39;24.00;;;13.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:09:06;24.00;;;15.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:11:33;22.10;;;14.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:14:02;27.53;;;15.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:16:30;22.67;;;14.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:18:57;24.73;;;13.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:21:24;23.10;;;13.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:23:52;25.43;;;13.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:26:18;17.83;;;12.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:28:46;21.27;;;12.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:31:15;18.30;;;12.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:33:42;20.70;;;11.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:36:09;25.00;;;13.97;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:38:36;23.50;;;13.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:41:04;20.73;;;12.97;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:43:31;21.60;;;12.57;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:45:58;21.80;;;13.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:48:26;27.93;;;13.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:50:54;27.73;;;13.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:53:20;25.03;;;15.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:55:47;22.60;;;14.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T03:58:17;21.63;;;14.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:00:44;22.33;;;13.83;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:03:12;24.67;;;13.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:05:41;27.00;;;15.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:08:07;20.17;;;13.47;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:10:36;18.20;;;12.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:13:04;24.93;;;13.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:15:31;27.60;;;12.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:17:58;27.03;;;13.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:20:25;23.17;;;13.57;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:22:53;25.27;;;14.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:25:20;20.00;;;12.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:27:47;23.63;;;13.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:30:14;19.37;;;13.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:32:42;19.43;;;13.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:35:09;21.27;;;13.47;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:37:37;22.40;;;13.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:40:06;22.33;;;13.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:42:34;25.33;;;15.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:45:01;25.23;;;14.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:47:28;28.20;;;16.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:49:56;28.40;;;17.67;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:52:23;27.17;;;16.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:54:50;25.30;;;16.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:57:18;29.53;;;19.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T04:59:45;25.93;;;17.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:07:22;22.93;;;14.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:09:49;27.63;;;16.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:12:19;27.67;;;17.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:14:46;27.73;;;17.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:17:13;32.73;;;18.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:19:40;30.63;;;18.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:22:07;29.90;;;18.40;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:24:34;31.13;;;19.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:27:04;30.70;;;18.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:29:32;31.90;;;18.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:31:59;30.77;;;19.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:34:26;36.43;;;19.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:36:52;29.87;;;19.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:39:20;30.83;;;18.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:41:47;34.40;;;19.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:44:14;33.40;;;20.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:46:43;35.50;;;22.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:49:10;32.43;;;21.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:51:37;34.40;;;21.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:54:04;41.20;;;23.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:56:30;31.40;;;20.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T05:58:57;41.43;;;21.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:01:24;34.33;;;21.40;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:03:53;38.03;;;22.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:06:19;41.43;;;22.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:08:48;41.00;;;22.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:11:15;35.20;;;20.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:13:42;39.17;;;21.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:16:08;30.47;;;20.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:18:35;31.10;;;20.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:21:04;35.57;;;21.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:23:35;38.20;;;21.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:26:02;39.50;;;22.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:28:29;33.47;;;22.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:30:58;38.63;;;22.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:33:25;35.50;;;23.63;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:35:52;37.33;;;22.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:38:20;39.60;;;21.83;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:40:47;31.93;;;20.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:43:14;33.73;;;21.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:45:41;34.47;;;21.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:48:08;43.37;;;21.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:50:35;34.53;;;21.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:53:02;30.50;;;20.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:55:31;36.10;;;21.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T06:57:58;31.43;;;20.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:00:25;35.63;;;21.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:02:52;30.10;;;19.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:05:19;32.00;;;19.03;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:07:46;27.90;;;17.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:10:13;27.23;;;15.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:12:41;27.10;;;15.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:15:09;22.43;;;14.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:17:37;23.50;;;14.47;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:20:07;22.90;;;11.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:22:35;19.33;;;11.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:25:02;32.30;;;11.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:27:29;28.50;;;14.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:29:58;25.57;;;13.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:32:25;22.57;;;13.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:34:52;32.27;;;14.97;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:37:19;29.80;;;13.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:39:46;19.23;;;12.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:42:13;24.87;;;13.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:44:40;19.03;;;12.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:47:09;19.60;;;11.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:49:36;20.83;;;13.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:52:03;20.23;;;12.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:54:31;26.83;;;13.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:56:58;27.17;;;13.57;;
4468;SDS011;2247;42.666;23.292;2024-02-26T07:59:25;28.07;;;14.40;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:01:51;23.37;;;14.03;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:04:20;28.17;;;15.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:06:47;29.10;;;15.63;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:09:14;30.13;;;16.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:11:41;30.43;;;17.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:14:08;30.90;;;17.17;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:16:35;35.43;;;17.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:19:02;36.90;;;18.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:21:30;44.50;;;18.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:23:57;38.53;;;19.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:26:24;40.20;;;19.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:28:51;37.87;;;21.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:31:20;50.23;;;25.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:33:48;47.73;;;27.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:36:15;57.63;;;29.17;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:38:44;47.20;;;27.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:41:11;52.50;;;28.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:43:38;53.30;;;29.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:46:08;52.67;;;27.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:48:35;47.60;;;30.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:51:04;46.37;;;29.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:53:32;54.07;;;30.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:56:01;59.40;;;33.83;;
4468;SDS011;2247;42.666;23.292;2024-02-26T08:58:28;63.03;;;33.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:00:55;54.07;;;32.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:03:22;56.00;;;29.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:05:49;51.53;;;27.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:08:17;40.13;;;20.97;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:10:44;25.13;;;14.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:13:12;12.47;;;8.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:15:39;13.43;;;7.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:18:06;12.70;;;6.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:20:33;14.20;;;6.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:23:00;7.90;;;6.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:25:27;9.47;;;6.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:27:54;13.40;;;7.40;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:30:23;13.33;;;7.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:32:50;13.90;;;7.40;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:35:17;19.63;;;7.47;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:37:44;15.90;;;6.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:40:11;16.50;;;7.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:42:40;9.17;;;6.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:45:11;10.63;;;6.83;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:47:45;12.60;;;6.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:50:14;7.73;;;5.67;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:52:43;8.47;;;5.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:55:10;10.30;;;6.67;;
4468;SDS011;2247;42.666;23.292;2024-02-26T09:57:37;13.10;;;6.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:00:04;10.73;;;6.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:02:36;10.00;;;6.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:05:07;19.13;;;6.57;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:07:38;8.77;;;6.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:10:06;13.60;;;6.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:12:36;13.97;;;5.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:15:03;9.97;;;6.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:17:30;12.90;;;6.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:20:11;11.07;;;6.40;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:22:39;14.50;;;6.17;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:25:07;8.00;;;6.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:27:35;10.20;;;5.57;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:30:02;8.20;;;6.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:32:30;8.57;;;5.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:34:57;6.50;;;5.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:37:26;8.33;;;5.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:39:52;8.83;;;6.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:42:19;11.30;;;6.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:44:46;7.20;;;5.67;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:47:14;8.27;;;5.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:49:45;10.83;;;6.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:52:13;7.37;;;5.03;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:54:42;8.93;;;5.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:57:14;12.57;;;5.50;;
4468;SDS011;2247;42.666;23.292;2024-02-26T10:59:42;9.97;;;5.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:02:11;7.70;;;6.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:04:40;7.50;;;5.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:07:08;8.80;;;6.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:09:36;7.10;;;5.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:12:10;9.27;;;6.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:14:38;7.70;;;6.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:17:07;14.30;;;5.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:19:36;8.77;;;5.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:22:04;11.50;;;5.57;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:24:31;7.93;;;5.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:27:00;7.10;;;5.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:29:33;6.87;;;5.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:32:05;9.90;;;5.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:34:33;7.63;;;5.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:37:08;7.77;;;5.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:39:36;12.83;;;6.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:42:07;7.33;;;5.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:44:37;10.70;;;6.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:47:11;9.30;;;6.43;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:49:37;9.63;;;5.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:52:05;12.43;;;5.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:54:40;8.80;;;5.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T11:59:55;15.20;;;5.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:02:39;10.37;;;5.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:05:17;12.87;;;5.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:07:51;11.17;;;5.07;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:10:23;8.70;;;6.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:12:53;10.80;;;4.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:15:24;8.03;;;5.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:17:57;8.47;;;4.63;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:20:26;7.80;;;4.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:22:53;9.67;;;4.93;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:25:22;7.83;;;4.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:27:51;10.03;;;5.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:30:17;11.83;;;5.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:32:46;8.20;;;4.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:35:14;6.40;;;4.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:37:42;9.23;;;4.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:40:09;10.63;;;4.63;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:42:37;5.30;;;4.23;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:45:06;6.73;;;4.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:47:37;17.93;;;5.40;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:50:05;4.80;;;3.97;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:52:33;8.57;;;4.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:55:01;7.43;;;4.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:57:30;8.73;;;4.77;;
4468;SDS011;2247;42.666;23.292;2024-02-26T12:59:58;9.03;;;4.83;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:02:26;9.50;;;4.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:04:53;7.87;;;4.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:07:23;12.20;;;4.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:09:50;5.00;;;4.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:12:18;6.10;;;4.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:14:45;11.13;;;4.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:17:12;6.70;;;4.30;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:19:48;9.93;;;4.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:22:15;14.97;;;4.53;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:24:44;5.37;;;4.03;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:27:21;7.87;;;4.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:30:01;6.80;;;4.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:32:35;12.53;;;4.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:35:06;7.00;;;4.13;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:37:34;5.80;;;3.97;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:40:06;14.23;;;4.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:42:33;7.30;;;3.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:45:00;9.00;;;4.20;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:47:27;7.10;;;4.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:49:54;5.33;;;3.87;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:52:22;6.27;;;3.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:54:49;6.70;;;4.03;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:57:17;7.50;;;4.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T13:59:45;8.10;;;3.90;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:02:12;6.10;;;4.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:04:39;9.63;;;4.27;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:07:06;8.40;;;4.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:09:34;8.60;;;4.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:12:01;5.50;;;4.10;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:14:30;8.07;;;3.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:17:01;5.40;;;3.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:19:28;4.40;;;3.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:21:56;5.77;;;4.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:24:23;10.63;;;3.73;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:26:50;7.13;;;4.37;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:29:18;10.37;;;4.00;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:31:47;5.27;;;3.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:34:16;6.43;;;3.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:36:44;13.20;;;3.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:39:11;14.27;;;3.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:41:39;8.47;;;4.47;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:44:06;8.67;;;3.70;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:46:33;6.50;;;3.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:49:01;6.40;;;3.80;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:51:28;9.33;;;4.33;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:53:56;5.30;;;3.60;;
4468;SDS011;2247;42.666;23.292;2024-02-26T14:56:24;8.27;;;3.70;;